sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75320;SDS011;68337;52.196;5.660;2023-05-10T00:02:06;19.08;;;15.63;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:04:31;20.60;;;16.23;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:06:57;22.42;;;17.10;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:09:23;23.75;;;18.35;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:11:49;22.30;;;17.40;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:14:14;21.10;;;16.60;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:16:40;22.48;;;17.80;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:19:06;24.02;;;18.80;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:21:31;22.33;;;17.55;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:23:58;22.33;;;18.55;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:26:24;23.73;;;19.20;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:28:50;28.58;;;20.95;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:31:15;26.90;;;20.00;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:33:41;24.33;;;18.88;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:36:07;28.35;;;19.90;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:38:33;29.88;;;21.58;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:40:58;30.85;;;22.35;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:43:24;33.95;;;23.70;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:45:50;35.53;;;23.38;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:48:15;33.97;;;23.95;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:50:41;37.05;;;24.70;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:53:07;36.53;;;24.50;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:55:34;40.42;;;23.08;;
75320;SDS011;68337;52.196;5.660;2023-05-10T00:57:59;37.50;;;23.48;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:00:26;40.10;;;24.33;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:02:53;41.90;;;26.23;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:05:19;46.05;;;26.90;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:07:45;40.13;;;24.88;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:10:11;41.15;;;25.33;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:12:37;38.53;;;25.05;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:15:06;39.92;;;25.70;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:17:33;40.55;;;26.20;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:20:01;47.22;;;29.60;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:33:15;62.55;;;34.22;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:35:59;67.72;;;36.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:41:27;72.47;;;38.90;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:43:57;89.50;;;42.97;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:46:38;74.82;;;38.42;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:49:09;78.80;;;40.13;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:51:40;79.32;;;41.17;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:54:11;86.80;;;42.90;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:56:39;87.45;;;42.72;;
75320;SDS011;68337;52.196;5.660;2023-05-10T01:59:09;82.07;;;40.00;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:01:40;81.68;;;43.60;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:04:06;89.00;;;42.33;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:06:33;88.25;;;43.78;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:09:00;86.22;;;44.40;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:11:27;89.57;;;43.10;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:13:54;88.57;;;43.78;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:16:22;89.65;;;43.63;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:18:50;82.22;;;42.33;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:21:17;90.00;;;45.55;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:23:45;87.60;;;41.88;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:26:13;86.43;;;43.38;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:28:40;88.95;;;44.75;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:31:08;90.97;;;45.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:33:35;87.72;;;45.08;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:36:05;85.97;;;42.63;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:38:33;87.32;;;43.35;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:41:01;84.13;;;43.42;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:43:29;90.88;;;43.80;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:45:58;79.78;;;42.22;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:48:24;81.68;;;41.30;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:50:50;84.07;;;43.08;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:53:22;82.75;;;41.55;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:55:51;89.63;;;41.90;;
75320;SDS011;68337;52.196;5.660;2023-05-10T02:58:17;85.38;;;41.72;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:00:44;88.07;;;42.17;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:03:11;86.60;;;42.75;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:05:37;92.90;;;44.13;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:08:02;76.95;;;39.92;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:10:29;83.25;;;41.35;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:19:01;84.95;;;41.78;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:21:41;87.20;;;42.25;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:24:12;84.75;;;41.80;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:26:40;81.85;;;41.08;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:29:10;80.30;;;39.50;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:31:36;83.13;;;41.25;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:34:03;79.22;;;40.17;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:36:29;91.32;;;43.22;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:38:54;82.03;;;40.60;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:41:20;80.88;;;41.58;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:43:46;88.57;;;42.88;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:46:11;92.93;;;43.38;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:48:37;95.95;;;45.30;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:51:03;97.10;;;45.85;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:53:28;96.65;;;44.13;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:55:54;97.95;;;43.53;;
75320;SDS011;68337;52.196;5.660;2023-05-10T03:58:20;98.50;;;45.33;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:00:45;93.15;;;43.10;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:03:11;98.50;;;42.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:05:38;95.13;;;41.85;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:08:03;105.50;;;46.03;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:10:30;116.22;;;46.35;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:12:56;99.82;;;44.00;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:15:21;110.20;;;45.00;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:17:47;102.03;;;46.17;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:20:13;117.15;;;47.60;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:22:39;108.45;;;43.38;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:25:05;99.72;;;42.60;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:27:32;112.35;;;46.03;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:29:57;104.70;;;43.78;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:32:23;116.05;;;45.17;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:34:49;119.47;;;46.05;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:37:16;115.55;;;45.55;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:39:42;118.18;;;43.17;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:42:07;114.55;;;44.47;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:44:33;129.75;;;46.08;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:46:59;124.25;;;43.55;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:49:25;118.43;;;44.67;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:51:50;119.95;;;44.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:54:16;134.15;;;46.85;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:56:42;128.73;;;46.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T04:59:07;132.75;;;47.75;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:01:33;133.55;;;48.00;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:03:59;135.90;;;48.60;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:06:25;134.45;;;48.25;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:08:52;132.50;;;46.97;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:11:18;134.68;;;46.95;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:13:43;140.40;;;49.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:16:09;149.80;;;51.35;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:18:36;133.73;;;46.35;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:21:01;146.65;;;50.30;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:23:27;151.90;;;50.72;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:25:53;137.25;;;49.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:28:19;122.22;;;45.10;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:30:46;135.63;;;47.92;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:33:13;125.57;;;46.60;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:35:39;127.95;;;46.08;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:38:04;135.07;;;48.67;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:40:31;118.97;;;44.10;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:42:56;126.70;;;48.03;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:45:22;132.43;;;49.47;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:47:47;121.65;;;46.25;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:50:13;118.07;;;43.72;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:52:39;127.28;;;47.00;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:55:05;128.82;;;46.65;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:57:32;122.05;;;46.50;;
75320;SDS011;68337;52.196;5.660;2023-05-10T05:59:58;113.95;;;46.22;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:02:24;110.43;;;46.80;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:04:50;111.63;;;48.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:07:15;107.40;;;47.92;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:09:41;104.90;;;46.05;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:12:07;112.72;;;50.65;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:14:32;98.93;;;47.50;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:16:58;108.28;;;47.95;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:19:24;113.10;;;47.13;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:21:51;108.07;;;47.25;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:24:17;110.82;;;48.00;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:26:42;111.63;;;48.13;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:29:08;105.65;;;45.22;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:31:34;113.00;;;47.45;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:34:00;110.85;;;47.00;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:36:26;106.47;;;46.65;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:38:52;97.32;;;42.97;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:41:18;100.80;;;44.28;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:43:43;97.28;;;39.75;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:46:09;102.78;;;44.00;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:48:35;103.53;;;43.72;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:51:00;98.97;;;43.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:53:26;101.50;;;44.80;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:55:52;96.68;;;43.63;;
75320;SDS011;68337;52.196;5.660;2023-05-10T06:58:17;99.88;;;42.88;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:00:43;103.40;;;46.38;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:03:10;104.65;;;44.38;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:05:35;95.13;;;41.75;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:08:01;89.03;;;41.28;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:10:27;86.40;;;39.78;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:12:52;79.30;;;36.03;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:15:18;75.22;;;35.92;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:17:44;80.88;;;38.58;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:20:10;80.68;;;37.38;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:22:36;69.15;;;33.60;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:25:02;69.30;;;33.65;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:27:28;64.28;;;33.42;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:29:54;56.65;;;31.95;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:32:20;58.10;;;31.92;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:34:46;55.83;;;29.98;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:37:12;50.95;;;30.92;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:39:37;54.97;;;32.40;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:42:03;54.80;;;32.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:44:29;54.38;;;30.88;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:46:55;55.10;;;31.23;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:49:20;52.70;;;31.85;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:51:49;53.90;;;30.25;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:54:15;50.38;;;29.05;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:56:42;52.85;;;28.83;;
75320;SDS011;68337;52.196;5.660;2023-05-10T07:59:14;45.20;;;27.10;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:01:41;43.83;;;24.33;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:04:07;36.08;;;23.13;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:06:33;33.75;;;22.55;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:08:59;35.70;;;22.17;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:11:25;36.65;;;22.40;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:13:52;40.22;;;23.67;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:16:18;34.67;;;21.23;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:18:45;34.65;;;21.25;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:21:11;30.35;;;19.60;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:23:38;35.17;;;20.63;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:26:04;29.95;;;19.48;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:28:30;30.02;;;18.77;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:30:55;34.35;;;18.70;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:33:21;29.25;;;19.25;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:35:47;29.38;;;18.60;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:38:12;29.67;;;19.52;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:40:39;30.50;;;18.38;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:43:08;36.42;;;20.30;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:45:37;28.88;;;18.10;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:48:08;31.70;;;18.45;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:50:38;31.40;;;18.02;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:53:12;31.20;;;19.98;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:55:40;27.08;;;18.35;;
75320;SDS011;68337;52.196;5.660;2023-05-10T08:58:07;28.48;;;18.10;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:00:33;27.05;;;17.63;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:03:00;26.77;;;17.13;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:05:26;25.48;;;15.45;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:07:52;24.92;;;15.52;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:10:18;25.38;;;15.48;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:12:45;20.83;;;13.43;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:15:11;24.42;;;16.20;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:17:40;23.42;;;15.05;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:20:07;19.95;;;14.80;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:22:33;21.77;;;15.00;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:25:09;21.13;;;14.90;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:27:37;20.90;;;13.38;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:30:05;17.85;;;13.82;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:32:41;18.00;;;12.55;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:35:15;21.08;;;12.48;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:37:43;16.75;;;13.02;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:40:11;17.38;;;12.18;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:42:38;15.73;;;12.07;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:45:04;20.00;;;12.02;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:47:36;15.98;;;11.32;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:50:02;16.33;;;11.90;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:52:30;13.95;;;11.07;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:54:56;13.63;;;10.77;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:57:22;13.95;;;11.88;;
75320;SDS011;68337;52.196;5.660;2023-05-10T09:59:49;13.82;;;11.35;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:02:15;13.15;;;10.70;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:04:42;12.85;;;11.40;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:07:08;14.07;;;10.95;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:09:34;16.45;;;11.23;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:12:00;12.07;;;9.40;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:14:27;12.65;;;9.30;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:16:53;11.25;;;8.57;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:19:19;8.38;;;6.70;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:21:51;8.00;;;5.65;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:24:17;7.63;;;6.63;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:26:42;7.72;;;5.93;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:29:17;8.45;;;6.03;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:31:55;6.93;;;6.20;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:34:31;6.30;;;5.18;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:36:57;7.78;;;6.50;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:39:28;7.97;;;6.55;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:41:56;9.15;;;7.05;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:47:10;6.43;;;5.78;;
75320;SDS011;68337;52.196;5.660;2023-05-10T10:52:30;6.53;;;5.80;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:06:03;6.25;;;5.65;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:08:12;9.68;;;6.82;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:10:51;8.98;;;6.10;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:13:26;6.72;;;6.13;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:16:24;8.30;;;6.07;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:18:54;7.15;;;6.00;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:21:27;6.70;;;6.10;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:23:55;9.23;;;7.25;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:26:23;8.85;;;6.88;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:28:55;9.50;;;7.22;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:31:21;7.40;;;6.65;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:33:52;8.75;;;6.72;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:36:20;6.82;;;6.22;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:38:48;8.98;;;7.03;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:41:14;9.43;;;7.18;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:43:43;9.32;;;7.40;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:46:12;10.05;;;6.72;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:48:38;11.07;;;7.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:51:05;8.25;;;6.70;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:53:32;10.80;;;7.43;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:56:08;10.65;;;8.13;;
75320;SDS011;68337;52.196;5.660;2023-05-10T11:58:35;9.63;;;8.38;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:01:02;10.70;;;7.88;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:03:28;9.50;;;8.55;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:05:55;10.23;;;8.50;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:08:22;11.82;;;9.38;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:10:48;10.60;;;8.32;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:13:14;11.55;;;9.13;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:15:40;11.07;;;7.85;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:18:11;9.48;;;7.45;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:20:37;9.55;;;7.68;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:23:04;8.63;;;6.70;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:25:32;7.82;;;6.97;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:27:59;9.85;;;7.07;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:30:28;15.90;;;8.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:32:59;11.20;;;7.80;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:38:32;9.85;;;7.57;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:41:00;10.15;;;7.03;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:43:26;8.23;;;7.43;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:45:52;7.47;;;6.38;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:48:18;7.22;;;5.97;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:50:44;10.68;;;6.93;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:53:10;9.15;;;7.55;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:55:36;8.38;;;7.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T12:58:02;9.70;;;7.43;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:00:27;8.38;;;7.45;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:02:53;10.80;;;7.72;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:05:18;13.50;;;7.97;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:07:44;9.35;;;8.05;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:10:10;10.73;;;7.25;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:12:36;10.45;;;7.85;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:15:02;10.60;;;7.00;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:17:28;6.80;;;5.55;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:19:54;7.85;;;6.18;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:22:20;8.73;;;6.10;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:24:45;9.05;;;6.20;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:27:11;6.22;;;5.43;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:29:36;6.70;;;5.40;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:32:02;5.18;;;4.68;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:34:28;5.43;;;4.95;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:36:54;8.38;;;4.38;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:39:21;6.35;;;4.30;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:41:47;7.18;;;5.03;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:44:13;4.93;;;4.43;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:46:39;7.45;;;4.25;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:49:05;8.43;;;4.18;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:51:33;5.07;;;3.95;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:53:58;5.18;;;4.00;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:56:24;4.10;;;3.70;;
75320;SDS011;68337;52.196;5.660;2023-05-10T13:58:50;4.75;;;3.75;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:01:16;4.68;;;3.92;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:03:42;6.57;;;3.70;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:06:07;7.45;;;3.97;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:08:34;4.88;;;3.67;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:11:00;4.93;;;3.95;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:13:26;4.40;;;3.72;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:15:52;5.72;;;3.13;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:18:18;8.07;;;3.22;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:20:44;6.85;;;3.33;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:23:10;3.40;;;3.10;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:25:36;5.43;;;3.47;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:28:02;5.80;;;4.32;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:30:28;7.57;;;6.47;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:32:54;8.75;;;7.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:35:20;10.52;;;8.15;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:37:46;15.55;;;8.70;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:40:14;12.88;;;8.63;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:42:42;11.32;;;8.95;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:45:08;11.95;;;9.25;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:47:35;11.48;;;8.45;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:50:00;13.00;;;8.32;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:52:26;12.43;;;8.48;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:54:52;10.80;;;8.25;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:57:18;12.75;;;8.75;;
75320;SDS011;68337;52.196;5.660;2023-05-10T14:59:44;14.43;;;8.57;;
75320;SDS011;68337;52.196;5.660;2023-05-10T15:02:10;12.10;;;8.70;;
75320;SDS011;68337;52.196;5.660;2023-05-10T15:04:36;14.20;;;8.50;;