sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10979;SDS011;5543;51.734;8.744;2022-10-19T00:01:15;6.32;;;3.78;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:03:45;4.70;;;2.92;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:06:15;4.78;;;2.42;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:08:45;9.63;;;3.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:11:14;6.13;;;2.92;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:13:42;4.80;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:16:11;4.75;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:18:41;4.13;;;2.28;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:21:11;8.25;;;2.95;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:23:40;5.38;;;3.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:26:09;5.57;;;3.13;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:28:39;6.65;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:31:08;6.90;;;3.08;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:33:39;4.57;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:36:13;5.53;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:38:43;5.18;;;2.95;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:41:11;5.57;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:43:53;3.17;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:46:23;5.90;;;2.65;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:48:53;4.15;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:51:27;3.25;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:53:56;4.13;;;2.53;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:56:24;6.07;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-10-19T00:58:54;4.30;;;3.30;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:01:22;4.43;;;3.55;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:03:52;4.00;;;2.77;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:06:20;3.42;;;2.90;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:08:50;2.42;;;1.92;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:11:22;4.03;;;2.45;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:14:07;3.03;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:16:45;3.50;;;2.25;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:19:36;5.13;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:22:29;2.70;;;2.10;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:25:14;3.50;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:27:55;3.33;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:30:34;4.22;;;2.35;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:33:21;3.80;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:36:08;4.55;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:38:49;3.20;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:41:22;3.92;;;2.08;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:44:00;5.32;;;2.92;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:46:36;3.13;;;2.28;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:49:07;3.93;;;1.90;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:51:40;6.22;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:54:12;6.78;;;2.78;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:56:43;4.30;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-10-19T01:59:14;2.47;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:01:47;5.45;;;2.92;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:04:18;6.20;;;2.78;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:06:48;2.63;;;2.22;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:09:17;4.47;;;2.42;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:11:45;3.75;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:14:23;3.22;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:16:56;2.67;;;1.95;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:19:28;3.25;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:21:56;8.57;;;2.45;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:24:24;3.72;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:26:52;3.23;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:29:21;3.30;;;2.47;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:31:49;3.75;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:34:21;3.08;;;2.45;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:36:50;3.53;;;2.45;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:39:18;2.75;;;2.13;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:41:47;7.97;;;2.45;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:44:21;3.40;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:46:53;4.80;;;2.08;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:49:28;5.82;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:51:58;4.13;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:54:28;2.33;;;2.10;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:56:56;3.97;;;2.42;;
10979;SDS011;5543;51.734;8.744;2022-10-19T02:59:24;6.43;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:01:52;5.07;;;2.53;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:04:20;8.65;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:06:49;2.53;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:09:17;5.50;;;2.10;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:11:45;3.40;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:14:13;5.63;;;2.88;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:16:41;6.10;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:19:09;3.63;;;2.28;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:21:37;3.25;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:24:06;3.05;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:26:34;2.80;;;2.30;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:29:03;3.85;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:31:31;6.30;;;2.88;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:33:59;4.88;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:36:28;4.27;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:38:57;4.75;;;1.98;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:41:28;3.30;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:43:58;3.75;;;2.03;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:46:27;6.32;;;2.53;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:48:55;3.90;;;2.15;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:51:24;6.75;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:53:53;3.58;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:56:23;3.70;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T03:58:54;3.47;;;2.15;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:01:24;3.60;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:03:54;3.37;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:06:23;4.35;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:08:52;3.70;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:11:21;4.53;;;2.43;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:13:51;5.73;;;3.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:16:22;2.97;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:18:51;4.78;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:21:20;3.67;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:23:49;4.15;;;2.35;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:26:19;4.13;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:28:47;2.78;;;2.38;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:31:15;3.53;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:33:44;5.20;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:36:12;3.80;;;2.45;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:38:40;7.68;;;2.53;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:41:09;3.92;;;3.08;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:43:39;4.72;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:46:07;3.65;;;2.25;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:48:37;2.65;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:51:07;5.68;;;2.85;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:53:36;4.28;;;3.15;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:56:06;3.58;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-10-19T04:58:35;4.70;;;3.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:01:07;5.13;;;2.38;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:03:35;3.83;;;2.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:06:04;4.80;;;2.42;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:08:34;3.97;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:11:03;3.42;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:13:33;6.10;;;2.72;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:16:02;7.32;;;3.05;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:18:31;6.82;;;3.15;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:21:01;3.83;;;2.45;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:23:30;6.03;;;2.97;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:26:00;3.63;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:28:29;5.15;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:31:03;3.72;;;3.30;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:33:32;4.82;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:36:08;5.85;;;2.85;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:38:40;3.67;;;2.35;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:41:10;5.05;;;2.63;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:43:38;4.65;;;3.10;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:46:07;4.70;;;2.67;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:48:37;4.68;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:51:06;4.40;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:53:37;5.50;;;3.22;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:56:05;5.50;;;3.17;;
10979;SDS011;5543;51.734;8.744;2022-10-19T05:58:36;4.13;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:01:04;8.38;;;3.42;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:03:33;4.43;;;3.03;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:06:02;6.05;;;3.72;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:08:30;8.05;;;4.25;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:11:05;5.57;;;3.20;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:13:36;5.05;;;3.65;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:16:05;4.55;;;2.85;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:18:34;10.57;;;3.08;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:21:03;6.57;;;4.15;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:23:32;5.22;;;3.05;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:26:01;6.65;;;3.47;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:28:30;5.22;;;3.38;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:31:00;5.63;;;3.35;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:33:33;3.92;;;3.15;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:36:05;7.90;;;3.35;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:38:33;8.75;;;3.95;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:41:01;4.63;;;3.30;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:43:30;6.53;;;3.15;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:46:03;5.93;;;3.53;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:48:32;7.65;;;3.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:51:01;5.45;;;3.17;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:53:32;6.55;;;3.88;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:56:01;5.13;;;3.65;;
10979;SDS011;5543;51.734;8.744;2022-10-19T06:58:33;3.78;;;3.05;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:01:04;8.25;;;3.55;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:03:34;5.18;;;3.53;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:06:03;4.78;;;3.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:08:34;3.97;;;2.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:11:03;4.93;;;3.28;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:13:33;6.75;;;3.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:16:03;7.95;;;3.90;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:18:33;6.30;;;3.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:21:03;7.15;;;4.03;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:23:33;3.88;;;2.95;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:26:03;5.25;;;3.40;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:28:33;5.70;;;3.63;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:31:07;4.30;;;2.92;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:33:36;6.25;;;2.85;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:36:05;4.50;;;3.35;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:38:35;4.13;;;3.13;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:41:04;4.55;;;2.72;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:43:34;3.42;;;2.85;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:46:02;5.30;;;2.78;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:48:33;6.20;;;3.30;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:51:03;6.10;;;3.47;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:53:32;3.97;;;2.72;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:56:47;6.03;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-10-19T07:59:15;3.53;;;2.85;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:01:44;4.22;;;2.58;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:04:15;2.97;;;2.35;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:07:04;3.35;;;2.20;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:09:32;6.03;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:12:20;3.30;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:14:48;4.88;;;2.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:17:16;3.70;;;2.55;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:19:46;5.75;;;2.88;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:22:14;3.92;;;3.10;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:24:43;4.90;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:27:11;3.33;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:29:40;2.45;;;2.17;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:32:08;3.22;;;2.33;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:34:36;3.42;;;2.10;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:37:05;5.75;;;3.08;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:39:51;3.85;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:42:20;4.65;;;2.75;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:44:56;6.25;;;2.15;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:47:46;6.20;;;2.40;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:50:25;7.90;;;2.50;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:52:59;6.05;;;1.75;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:55:32;2.30;;;2.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T08:58:16;3.05;;;1.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:00:51;2.05;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:03:27;2.58;;;2.05;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:06:22;2.28;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:08:54;3.30;;;1.77;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:11:26;2.58;;;1.42;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:13:59;1.85;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:16:32;3.25;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:19:01;1.50;;;1.38;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:21:31;2.10;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:24:15;1.95;;;1.42;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:26:54;4.28;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:29:25;1.30;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:31:58;6.30;;;3.85;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:34:31;1.55;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:37:02;1.13;;;1.02;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:39:33;3.72;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:42:04;1.80;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:44:35;1.40;;;1.17;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:47:06;1.58;;;0.98;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:49:46;1.30;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:52:22;1.27;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:55:00;0.70;;;0.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T09:57:30;1.02;;;1.02;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:00:00;2.30;;;1.38;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:02:29;11.02;;;6.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:05:02;1.95;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:07:34;1.05;;;0.93;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:10:10;2.10;;;1.58;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:12:53;0.93;;;0.93;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:15:23;1.23;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:17:52;4.55;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:20:24;1.25;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:22:55;3.05;;;1.63;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:25:27;1.45;;;1.05;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:27:58;2.70;;;1.30;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:30:29;1.92;;;1.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:33:01;3.42;;;1.15;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:35:51;1.08;;;0.98;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:38:24;2.15;;;1.77;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:40:55;0.90;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:43:28;1.70;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:45:59;1.08;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:48:30;15.40;;;8.02;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:51:01;2.42;;;1.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:53:36;0.85;;;0.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:56:20;1.85;;;0.82;;
10979;SDS011;5543;51.734;8.744;2022-10-19T10:58:53;1.20;;;0.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:01:26;5.38;;;3.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:03:58;1.75;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:06:29;1.42;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:09:06;1.58;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:11:42;0.88;;;0.88;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:14:27;2.72;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:17:02;1.38;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:19:34;1.05;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:22:07;1.15;;;1.08;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:24:46;1.30;;;1.20;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:27:30;1.00;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:30:10;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:32:48;2.28;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:35:27;1.17;;;1.08;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:38:06;3.97;;;1.13;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:40:49;0.90;;;0.75;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:43:45;1.63;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:46:27;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:49:06;2.08;;;1.25;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:51:49;1.33;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:54:26;1.00;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:57:06;1.20;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-10-19T11:59:44;3.15;;;1.33;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:03:24;0.88;;;0.88;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:06:15;1.00;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:08:56;1.63;;;0.93;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:11:41;1.58;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:14:20;1.20;;;0.88;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:16:53;0.70;;;0.63;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:19:23;1.95;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:21:57;1.52;;;1.17;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:24:28;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:26:58;1.70;;;0.98;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:29:28;0.85;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:32:02;1.00;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:34:34;1.48;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:37:09;2.05;;;0.93;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:39:42;1.30;;;1.02;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:42:17;1.55;;;1.27;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:51:00;0.70;;;0.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:53:35;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T12:56:07;2.22;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:01:39;1.02;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:04:12;2.42;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:06:42;0.60;;;0.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:09:21;0.75;;;0.75;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:21:46;5.90;;;1.08;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:24:39;1.58;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:27:25;1.65;;;1.10;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:30:05;1.67;;;1.15;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:36:15;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:38:45;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:41:43;1.58;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:44:16;2.97;;;1.48;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:46:50;0.70;;;0.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:49:35;0.70;;;0.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T13:58:29;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:01:16;2.40;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:06:49;0.70;;;0.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:12:27;0.60;;;0.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:14:57;5.28;;;0.88;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:17:26;1.65;;;1.13;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:19:59;0.73;;;0.73;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:22:30;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:25:00;0.90;;;0.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:27:33;0.70;;;0.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:30:02;3.13;;;1.65;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:32:32;0.68;;;0.63;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:35:03;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:37:39;1.08;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:40:21;4.45;;;1.08;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:42:55;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:45:25;5.68;;;1.45;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:47:55;1.33;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:50:27;2.30;;;1.35;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:53:15;13.55;;;3.15;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:55:48;2.30;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T14:58:21;1.40;;;0.77;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:00:51;1.55;;;0.75;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:03:22;1.17;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:05:55;0.85;;;0.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:08:30;1.05;;;1.05;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:11:04;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:13:37;0.80;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:18:55;1.30;;;1.05;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:21:28;1.48;;;1.08;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:24:06;0.88;;;0.60;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:26:48;7.90;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:29:35;0.70;;;0.70;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:32:13;0.90;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:34:43;2.67;;;0.88;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:37:15;0.77;;;0.77;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:39:48;2.35;;;1.40;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:45:30;0.65;;;0.65;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:51:32;1.17;;;1.08;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:54:03;3.22;;;0.80;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:56:35;0.77;;;0.77;;
10979;SDS011;5543;51.734;8.744;2022-10-19T15:59:09;0.88;;;0.88;;
10979;SDS011;5543;51.734;8.744;2022-10-19T16:01:41;1.27;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T16:04:09;1.00;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T16:06:39;0.95;;;0.95;;
10979;SDS011;5543;51.734;8.744;2022-10-19T16:09:12;1.02;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-10-19T16:11:43;0.90;;;0.90;;
10979;SDS011;5543;51.734;8.744;2022-10-19T16:14:11;1.27;;;1.00;;
10979;SDS011;5543;51.734;8.744;2022-10-19T16:16:40;1.17;;;0.93;;
10979;SDS011;5543;51.734;8.744;2022-10-19T16:19:09;1.30;;;1.17;;