sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35619;BME280;21743;55.786;37.168;2022-09-01T00:02:05;98991.91;;;12.73;64.32
35619;BME280;21743;55.786;37.168;2022-09-01T00:04:37;98991.72;;;12.75;64.24
35619;BME280;21743;55.786;37.168;2022-09-01T00:07:05;98982.19;;;12.67;64.22
35619;BME280;21743;55.786;37.168;2022-09-01T00:09:30;98991.84;;;12.58;64.58
35619;BME280;21743;55.786;37.168;2022-09-01T00:11:57;98990.47;;;12.48;65.09
35619;BME280;21743;55.786;37.168;2022-09-01T00:14:26;98979.06;;;12.49;64.65
35619;BME280;21743;55.786;37.168;2022-09-01T00:16:52;98988.22;;;12.67;64.64
35619;BME280;21743;55.786;37.168;2022-09-01T00:19:20;98993.06;;;12.71;64.57
35619;BME280;21743;55.786;37.168;2022-09-01T00:21:46;98989.25;;;12.58;64.57
35619;BME280;21743;55.786;37.168;2022-09-01T00:24:14;98995.84;;;12.46;64.84
35619;BME280;21743;55.786;37.168;2022-09-01T00:26:40;98990.16;;;12.43;64.98
35619;BME280;21743;55.786;37.168;2022-09-01T00:29:06;98998.78;;;12.51;64.90
35619;BME280;21743;55.786;37.168;2022-09-01T00:31:33;98997.97;;;12.51;65.00
35619;BME280;21743;55.786;37.168;2022-09-01T00:33:59;98990.81;;;12.45;65.18
35619;BME280;21743;55.786;37.168;2022-09-01T00:36:25;98992.09;;;12.49;65.05
35619;BME280;21743;55.786;37.168;2022-09-01T00:38:52;98997.25;;;12.57;64.90
35619;BME280;21743;55.786;37.168;2022-09-01T00:41:22;98996.25;;;12.58;64.71
35619;BME280;21743;55.786;37.168;2022-09-01T00:43:58;98995.44;;;12.57;64.79
35619;BME280;21743;55.786;37.168;2022-09-01T00:46:29;99000.19;;;12.54;64.63
35619;BME280;21743;55.786;37.168;2022-09-01T00:49:10;98996.44;;;12.56;64.30
35619;BME280;21743;55.786;37.168;2022-09-01T00:51:39;99001.47;;;12.58;64.63
35619;BME280;21743;55.786;37.168;2022-09-01T00:54:11;99001.00;;;12.54;64.23
35619;BME280;21743;55.786;37.168;2022-09-01T00:56:39;98994.88;;;12.47;64.48
35619;BME280;21743;55.786;37.168;2022-09-01T00:59:07;98990.25;;;12.35;64.68
35619;BME280;21743;55.786;37.168;2022-09-01T01:01:34;98991.41;;;12.32;64.89
35619;BME280;21743;55.786;37.168;2022-09-01T01:04:06;99006.22;;;12.31;64.78
35619;BME280;21743;55.786;37.168;2022-09-01T01:06:45;98998.00;;;12.20;64.68
35619;BME280;21743;55.786;37.168;2022-09-01T01:09:16;99005.50;;;12.15;65.17
35619;BME280;21743;55.786;37.168;2022-09-01T01:11:43;99011.38;;;12.17;64.77
35619;BME280;21743;55.786;37.168;2022-09-01T01:14:14;99006.66;;;12.12;65.00
35619;BME280;21743;55.786;37.168;2022-09-01T01:16:45;99000.88;;;12.02;65.22
35619;BME280;21743;55.786;37.168;2022-09-01T01:19:18;98995.34;;;11.97;65.40
35619;BME280;21743;55.786;37.168;2022-09-01T01:22:12;99000.88;;;11.94;65.54
35619;BME280;21743;55.786;37.168;2022-09-01T01:25:00;98995.72;;;11.86;65.54
35619;BME280;21743;55.786;37.168;2022-09-01T01:27:32;98993.22;;;11.92;65.52
35619;BME280;21743;55.786;37.168;2022-09-01T01:30:01;98997.84;;;11.82;65.97
35619;BME280;21743;55.786;37.168;2022-09-01T01:32:30;98991.31;;;11.86;65.84
35619;BME280;21743;55.786;37.168;2022-09-01T01:34:57;98998.16;;;11.87;65.38
35619;BME280;21743;55.786;37.168;2022-09-01T01:37:24;98984.69;;;11.76;65.43
35619;BME280;21743;55.786;37.168;2022-09-01T01:39:51;98986.31;;;11.69;65.73
35619;BME280;21743;55.786;37.168;2022-09-01T01:42:17;98982.91;;;11.68;66.27
35619;BME280;21743;55.786;37.168;2022-09-01T01:44:44;98981.91;;;11.69;66.06
35619;BME280;21743;55.786;37.168;2022-09-01T01:47:13;98987.16;;;11.61;66.36
35619;BME280;21743;55.786;37.168;2022-09-01T01:49:42;98983.63;;;11.46;66.63
35619;BME280;21743;55.786;37.168;2022-09-01T01:52:13;98994.34;;;11.51;66.79
35619;BME280;21743;55.786;37.168;2022-09-01T01:54:44;98988.31;;;11.50;66.52
35619;BME280;21743;55.786;37.168;2022-09-01T01:57:12;98978.88;;;11.49;66.54
35619;BME280;21743;55.786;37.168;2022-09-01T01:59:41;98988.16;;;11.60;66.55
35619;BME280;21743;55.786;37.168;2022-09-01T02:02:07;98985.53;;;11.60;66.46
35619;BME280;21743;55.786;37.168;2022-09-01T02:04:34;98979.09;;;11.40;66.65
35619;BME280;21743;55.786;37.168;2022-09-01T02:07:11;98984.78;;;11.35;66.81
35619;BME280;21743;55.786;37.168;2022-09-01T02:09:38;98985.63;;;11.27;67.39
35619;BME280;21743;55.786;37.168;2022-09-01T02:12:06;98980.88;;;11.31;67.35
35619;BME280;21743;55.786;37.168;2022-09-01T02:14:33;98991.31;;;11.39;67.08
35619;BME280;21743;55.786;37.168;2022-09-01T02:16:59;98992.75;;;11.42;67.37
35619;BME280;21743;55.786;37.168;2022-09-01T02:19:26;98973.88;;;11.32;66.78
35619;BME280;21743;55.786;37.168;2022-09-01T02:21:52;98990.31;;;11.32;67.18
35619;BME280;21743;55.786;37.168;2022-09-01T02:24:22;98991.78;;;11.35;67.45
35619;BME280;21743;55.786;37.168;2022-09-01T02:26:49;98992.94;;;11.32;67.54
35619;BME280;21743;55.786;37.168;2022-09-01T02:29:20;98988.09;;;11.29;67.29
35619;BME280;21743;55.786;37.168;2022-09-01T02:31:49;98985.16;;;11.24;67.43
35619;BME280;21743;55.786;37.168;2022-09-01T02:34:18;98982.38;;;11.25;67.57
35619;BME280;21743;55.786;37.168;2022-09-01T02:36:50;98990.31;;;11.32;67.46
35619;BME280;21743;55.786;37.168;2022-09-01T02:39:27;98995.09;;;11.28;67.95
35619;BME280;21743;55.786;37.168;2022-09-01T02:41:54;98997.69;;;11.28;67.89
35619;BME280;21743;55.786;37.168;2022-09-01T02:44:24;99001.88;;;11.38;67.88
35619;BME280;21743;55.786;37.168;2022-09-01T02:46:52;98989.84;;;11.45;67.67
35619;BME280;21743;55.786;37.168;2022-09-01T02:49:22;98994.69;;;11.48;67.71
35619;BME280;21743;55.786;37.168;2022-09-01T02:51:53;98995.69;;;11.39;67.71
35619;BME280;21743;55.786;37.168;2022-09-01T02:54:23;98991.94;;;11.41;67.82
35619;BME280;21743;55.786;37.168;2022-09-01T02:56:50;98989.19;;;11.43;67.96
35619;BME280;21743;55.786;37.168;2022-09-01T02:59:21;98984.59;;;11.53;67.85
35619;BME280;21743;55.786;37.168;2022-09-01T03:01:50;98992.34;;;11.61;67.93
35619;BME280;21743;55.786;37.168;2022-09-01T03:04:17;98985.66;;;11.67;67.11
35619;BME280;21743;55.786;37.168;2022-09-01T03:06:43;98986.16;;;11.62;67.42
35619;BME280;21743;55.786;37.168;2022-09-01T03:09:14;98994.97;;;11.61;67.56
35619;BME280;21743;55.786;37.168;2022-09-01T03:11:43;98988.91;;;11.69;67.61
35619;BME280;21743;55.786;37.168;2022-09-01T03:14:10;98987.28;;;11.68;67.67
35619;BME280;21743;55.786;37.168;2022-09-01T03:16:37;98995.75;;;11.70;67.62
35619;BME280;21743;55.786;37.168;2022-09-01T03:19:05;98994.13;;;11.69;67.49
35619;BME280;21743;55.786;37.168;2022-09-01T03:21:36;98995.59;;;11.63;67.80
35619;BME280;21743;55.786;37.168;2022-09-01T03:24:04;98978.31;;;11.70;67.47
35619;BME280;21743;55.786;37.168;2022-09-01T03:26:30;98990.69;;;11.84;66.92
35619;BME280;21743;55.786;37.168;2022-09-01T03:28:57;98984.47;;;11.85;66.83
35619;BME280;21743;55.786;37.168;2022-09-01T03:31:23;98992.94;;;11.87;66.85
35619;BME280;21743;55.786;37.168;2022-09-01T03:33:55;99002.72;;;11.85;66.98
35619;BME280;21743;55.786;37.168;2022-09-01T03:36:28;98995.41;;;11.81;66.71
35619;BME280;21743;55.786;37.168;2022-09-01T03:38:56;98997.06;;;11.74;66.71
35619;BME280;21743;55.786;37.168;2022-09-01T03:41:25;99000.81;;;11.71;67.08
35619;BME280;21743;55.786;37.168;2022-09-01T03:43:54;99004.56;;;11.69;66.65
35619;BME280;21743;55.786;37.168;2022-09-01T03:46:23;99003.09;;;11.74;66.82
35619;BME280;21743;55.786;37.168;2022-09-01T03:48:56;98997.22;;;11.72;66.49
35619;BME280;21743;55.786;37.168;2022-09-01T03:51:31;99000.78;;;11.79;66.47
35619;BME280;21743;55.786;37.168;2022-09-01T03:53:59;98994.94;;;11.77;65.88
35619;BME280;21743;55.786;37.168;2022-09-01T03:56:27;98995.25;;;11.74;65.87
35619;BME280;21743;55.786;37.168;2022-09-01T03:58:55;98993.94;;;11.78;66.02
35619;BME280;21743;55.786;37.168;2022-09-01T04:01:23;98992.66;;;11.66;65.81
35619;BME280;21743;55.786;37.168;2022-09-01T04:03:49;98999.69;;;11.66;66.34
35619;BME280;21743;55.786;37.168;2022-09-01T04:06:18;98995.25;;;11.74;65.78
35619;BME280;21743;55.786;37.168;2022-09-01T04:08:46;99002.91;;;11.84;65.48
35619;BME280;21743;55.786;37.168;2022-09-01T04:11:15;98993.44;;;11.91;65.28
35619;BME280;21743;55.786;37.168;2022-09-01T04:13:44;98992.41;;;12.00;65.19
35619;BME280;21743;55.786;37.168;2022-09-01T04:19:05;98992.63;;;11.82;65.13
35619;BME280;21743;55.786;37.168;2022-09-01T04:21:45;98999.09;;;11.94;64.75
35619;BME280;21743;55.786;37.168;2022-09-01T04:24:12;98987.50;;;12.05;64.35
35619;BME280;21743;55.786;37.168;2022-09-01T04:26:41;98993.47;;;12.14;63.40
35619;BME280;21743;55.786;37.168;2022-09-01T04:29:07;98997.22;;;12.11;62.64
35619;BME280;21743;55.786;37.168;2022-09-01T04:31:36;98995.31;;;12.05;62.70
35619;BME280;21743;55.786;37.168;2022-09-01T04:34:03;98990.09;;;12.05;62.61
35619;BME280;21743;55.786;37.168;2022-09-01T04:36:36;98989.38;;;12.11;62.54
35619;BME280;21743;55.786;37.168;2022-09-01T04:39:04;98991.06;;;12.04;62.66
35619;BME280;21743;55.786;37.168;2022-09-01T04:41:35;98994.31;;;12.06;62.82
35619;BME280;21743;55.786;37.168;2022-09-01T04:44:05;98985.59;;;11.91;63.05
35619;BME280;21743;55.786;37.168;2022-09-01T04:46:38;99001.53;;;11.96;63.68
35619;BME280;21743;55.786;37.168;2022-09-01T04:49:08;98988.50;;;11.96;63.08
35619;BME280;21743;55.786;37.168;2022-09-01T04:51:41;98976.44;;;11.95;63.54
35619;BME280;21743;55.786;37.168;2022-09-01T04:54:09;98985.63;;;11.83;63.77
35619;BME280;21743;55.786;37.168;2022-09-01T04:56:43;98976.16;;;11.90;64.11
35619;BME280;21743;55.786;37.168;2022-09-01T04:59:15;98989.22;;;12.13;63.55
35619;BME280;21743;55.786;37.168;2022-09-01T05:01:46;98987.56;;;12.20;63.18
35619;BME280;21743;55.786;37.168;2022-09-01T05:04:21;98983.59;;;12.24;63.39
35619;BME280;21743;55.786;37.168;2022-09-01T05:06:49;98983.25;;;12.27;63.14
35619;BME280;21743;55.786;37.168;2022-09-01T05:09:19;98985.28;;;12.17;62.90
35619;BME280;21743;55.786;37.168;2022-09-01T05:12:03;98993.31;;;12.07;63.10
35619;BME280;21743;55.786;37.168;2022-09-01T05:14:42;98987.44;;;12.13;63.42
35619;BME280;21743;55.786;37.168;2022-09-01T05:17:10;98988.81;;;12.24;63.40
35619;BME280;21743;55.786;37.168;2022-09-01T05:19:39;98995.50;;;12.26;63.07
35619;BME280;21743;55.786;37.168;2022-09-01T05:22:06;98996.81;;;12.22;62.95
35619;BME280;21743;55.786;37.168;2022-09-01T05:24:35;98997.28;;;12.26;63.00
35619;BME280;21743;55.786;37.168;2022-09-01T05:27:04;98988.00;;;12.23;62.87
35619;BME280;21743;55.786;37.168;2022-09-01T05:29:34;99001.81;;;12.32;62.62
35619;BME280;21743;55.786;37.168;2022-09-01T05:32:04;98994.00;;;12.32;62.54
35619;BME280;21743;55.786;37.168;2022-09-01T05:34:36;98999.06;;;12.33;62.14
35619;BME280;21743;55.786;37.168;2022-09-01T05:37:06;98992.53;;;12.29;62.20
35619;BME280;21743;55.786;37.168;2022-09-01T05:39:35;98991.59;;;12.22;62.17
35619;BME280;21743;55.786;37.168;2022-09-01T05:42:03;98997.13;;;12.27;62.37
35619;BME280;21743;55.786;37.168;2022-09-01T05:44:34;98996.94;;;12.29;61.52
35619;BME280;21743;55.786;37.168;2022-09-01T05:47:01;99000.53;;;12.28;61.68
35619;BME280;21743;55.786;37.168;2022-09-01T05:49:29;99003.94;;;12.37;61.12
35619;BME280;21743;55.786;37.168;2022-09-01T05:51:56;99006.97;;;12.40;61.48
35619;BME280;21743;55.786;37.168;2022-09-01T05:54:25;99000.13;;;12.39;61.50
35619;BME280;21743;55.786;37.168;2022-09-01T05:56:54;99005.81;;;12.43;60.88
35619;BME280;21743;55.786;37.168;2022-09-01T05:59:26;98994.81;;;12.32;61.15
35619;BME280;21743;55.786;37.168;2022-09-01T06:02:00;98983.88;;;12.37;60.44
35619;BME280;21743;55.786;37.168;2022-09-01T06:04:27;99002.34;;;12.27;60.44
35619;BME280;21743;55.786;37.168;2022-09-01T06:07:00;98985.78;;;12.12;60.32
35619;BME280;21743;55.786;37.168;2022-09-01T06:09:29;98994.22;;;12.22;60.73
35619;BME280;21743;55.786;37.168;2022-09-01T06:11:57;98996.53;;;12.40;60.46
35619;BME280;21743;55.786;37.168;2022-09-01T06:14:24;98994.06;;;12.47;60.04
35619;BME280;21743;55.786;37.168;2022-09-01T06:16:51;98988.03;;;12.46;59.89
35619;BME280;21743;55.786;37.168;2022-09-01T06:19:18;99002.91;;;12.38;60.45
35619;BME280;21743;55.786;37.168;2022-09-01T06:21:46;99004.03;;;12.43;60.29
35619;BME280;21743;55.786;37.168;2022-09-01T06:24:13;99003.22;;;12.43;60.32
35619;BME280;21743;55.786;37.168;2022-09-01T06:26:39;99008.44;;;12.43;60.37
35619;BME280;21743;55.786;37.168;2022-09-01T06:29:09;99008.78;;;12.40;60.79
35619;BME280;21743;55.786;37.168;2022-09-01T06:31:44;99006.16;;;12.40;60.80
35619;BME280;21743;55.786;37.168;2022-09-01T06:34:12;99008.34;;;12.36;60.73
35619;BME280;21743;55.786;37.168;2022-09-01T06:36:43;99018.63;;;12.29;60.85
35619;BME280;21743;55.786;37.168;2022-09-01T06:39:11;99009.31;;;12.35;60.55
35619;BME280;21743;55.786;37.168;2022-09-01T06:41:47;99005.53;;;12.38;59.81
35619;BME280;21743;55.786;37.168;2022-09-01T06:44:16;99011.22;;;12.41;60.16
35619;BME280;21743;55.786;37.168;2022-09-01T06:46:52;99005.25;;;12.32;59.40
35619;BME280;21743;55.786;37.168;2022-09-01T06:49:19;99004.03;;;12.20;59.75
35619;BME280;21743;55.786;37.168;2022-09-01T06:51:48;99010.50;;;12.24;59.73
35619;BME280;21743;55.786;37.168;2022-09-01T06:54:16;99013.88;;;12.33;59.76
35619;BME280;21743;55.786;37.168;2022-09-01T06:56:45;99013.06;;;12.32;59.41
35619;BME280;21743;55.786;37.168;2022-09-01T06:59:11;99015.69;;;12.32;59.28
35619;BME280;21743;55.786;37.168;2022-09-01T07:01:42;99014.47;;;12.43;59.27
35619;BME280;21743;55.786;37.168;2022-09-01T07:04:08;99029.88;;;12.53;59.33
35619;BME280;21743;55.786;37.168;2022-09-01T07:06:43;99018.66;;;12.52;58.64
35619;BME280;21743;55.786;37.168;2022-09-01T07:09:17;99023.50;;;12.55;58.51
35619;BME280;21743;55.786;37.168;2022-09-01T07:11:54;99022.06;;;12.53;58.16
35619;BME280;21743;55.786;37.168;2022-09-01T07:14:21;99018.19;;;12.49;58.31
35619;BME280;21743;55.786;37.168;2022-09-01T07:16:47;99019.34;;;12.46;58.32
35619;BME280;21743;55.786;37.168;2022-09-01T07:19:13;99025.31;;;12.55;58.53
35619;BME280;21743;55.786;37.168;2022-09-01T07:22:06;99025.38;;;12.69;58.23
35619;BME280;21743;55.786;37.168;2022-09-01T07:24:32;99020.97;;;12.70;57.79
35619;BME280;21743;55.786;37.168;2022-09-01T07:27:29;99023.75;;;12.68;57.55
35619;BME280;21743;55.786;37.168;2022-09-01T07:29:55;99035.25;;;12.59;57.68
35619;BME280;21743;55.786;37.168;2022-09-01T07:32:22;99038.78;;;12.66;57.73
35619;BME280;21743;55.786;37.168;2022-09-01T07:34:48;99031.13;;;12.65;57.45
35619;BME280;21743;55.786;37.168;2022-09-01T07:37:15;99033.66;;;12.73;57.88
35619;BME280;21743;55.786;37.168;2022-09-01T07:39:44;99031.69;;;12.75;57.84
35619;BME280;21743;55.786;37.168;2022-09-01T07:42:29;99041.50;;;12.73;57.62
35619;BME280;21743;55.786;37.168;2022-09-01T07:45:15;99051.78;;;12.75;57.71
35619;BME280;21743;55.786;37.168;2022-09-01T07:48:04;99045.66;;;12.67;57.83
35619;BME280;21743;55.786;37.168;2022-09-01T07:50:36;99053.81;;;12.64;58.08
35619;BME280;21743;55.786;37.168;2022-09-01T07:53:06;99046.03;;;12.56;58.01
35619;BME280;21743;55.786;37.168;2022-09-01T07:55:34;99045.38;;;12.54;57.63
35619;BME280;21743;55.786;37.168;2022-09-01T07:58:00;99037.94;;;12.43;57.49
35619;BME280;21743;55.786;37.168;2022-09-01T08:00:27;99038.47;;;12.39;57.72
35619;BME280;21743;55.786;37.168;2022-09-01T08:02:59;99042.03;;;12.46;57.64
35619;BME280;21743;55.786;37.168;2022-09-01T08:05:25;99043.38;;;12.64;57.24
35619;BME280;21743;55.786;37.168;2022-09-01T08:07:52;99040.00;;;12.79;56.79
35619;BME280;21743;55.786;37.168;2022-09-01T08:10:21;99023.69;;;12.77;56.39
35619;BME280;21743;55.786;37.168;2022-09-01T08:12:48;99039.69;;;12.74;56.39
35619;BME280;21743;55.786;37.168;2022-09-01T08:15:15;99029.72;;;12.77;56.62
35619;BME280;21743;55.786;37.168;2022-09-01T08:17:44;99033.06;;;12.86;55.61
35619;BME280;21743;55.786;37.168;2022-09-01T08:20:12;99033.03;;;12.94;55.57
35619;BME280;21743;55.786;37.168;2022-09-01T08:22:52;99035.47;;;12.95;55.34
35619;BME280;21743;55.786;37.168;2022-09-01T08:25:32;99038.97;;;13.02;55.71
35619;BME280;21743;55.786;37.168;2022-09-01T08:27:58;99035.66;;;13.09;55.26
35619;BME280;21743;55.786;37.168;2022-09-01T08:30:25;99046.47;;;13.06;55.40
35619;BME280;21743;55.786;37.168;2022-09-01T08:32:52;99030.34;;;13.02;55.42
35619;BME280;21743;55.786;37.168;2022-09-01T08:35:18;99031.97;;;13.03;54.77
35619;BME280;21743;55.786;37.168;2022-09-01T08:37:44;99034.75;;;13.01;55.35
35619;BME280;21743;55.786;37.168;2022-09-01T08:40:13;99038.72;;;12.97;54.73
35619;BME280;21743;55.786;37.168;2022-09-01T08:45:41;99027.53;;;13.03;54.07
35619;BME280;21743;55.786;37.168;2022-09-01T08:48:21;99037.75;;;13.13;54.24
35619;BME280;21743;55.786;37.168;2022-09-01T08:50:52;99025.00;;;13.18;54.11
35619;BME280;21743;55.786;37.168;2022-09-01T08:53:42;99029.75;;;13.15;54.02
35619;BME280;21743;55.786;37.168;2022-09-01T08:56:10;99042.19;;;13.13;53.07
35619;BME280;21743;55.786;37.168;2022-09-01T08:58:36;99026.81;;;12.95;52.90
35619;BME280;21743;55.786;37.168;2022-09-01T09:01:42;99035.59;;;12.79;53.20
35619;BME280;21743;55.786;37.168;2022-09-01T09:07:11;99038.94;;;12.88;53.63
35619;BME280;21743;55.786;37.168;2022-09-01T09:10:09;99046.34;;;12.99;54.29
35619;BME280;21743;55.786;37.168;2022-09-01T09:15:49;99047.97;;;13.23;54.01
35619;BME280;21743;55.786;37.168;2022-09-01T09:21:13;99059.88;;;13.25;53.72
35619;BME280;21743;55.786;37.168;2022-09-01T09:23:45;99070.22;;;13.19;54.05
35619;BME280;21743;55.786;37.168;2022-09-01T09:26:11;99064.69;;;13.14;54.57
35619;BME280;21743;55.786;37.168;2022-09-01T09:28:38;99070.97;;;13.04;54.68
35619;BME280;21743;55.786;37.168;2022-09-01T09:33:55;99063.38;;;12.95;55.36
35619;BME280;21743;55.786;37.168;2022-09-01T09:36:34;99063.59;;;13.08;54.31
35619;BME280;21743;55.786;37.168;2022-09-01T09:39:12;99071.84;;;13.20;54.54
35619;BME280;21743;55.786;37.168;2022-09-01T09:41:41;99065.63;;;13.21;53.95
35619;BME280;21743;55.786;37.168;2022-09-01T09:44:28;99067.25;;;13.22;53.15
35619;BME280;21743;55.786;37.168;2022-09-01T09:46:55;99066.63;;;13.20;53.57
35619;BME280;21743;55.786;37.168;2022-09-01T09:49:28;99061.56;;;13.18;53.07
35619;BME280;21743;55.786;37.168;2022-09-01T09:51:55;99064.28;;;13.02;53.44
35619;BME280;21743;55.786;37.168;2022-09-01T09:54:26;99082.41;;;13.03;53.67
35619;BME280;21743;55.786;37.168;2022-09-01T09:59:36;99082.53;;;13.10;53.43
35619;BME280;21743;55.786;37.168;2022-09-01T10:05:00;99086.47;;;13.06;53.57
35619;BME280;21743;55.786;37.168;2022-09-01T10:07:36;99089.72;;;13.08;53.24
35619;BME280;21743;55.786;37.168;2022-09-01T10:10:23;99087.09;;;13.08;53.21
35619;BME280;21743;55.786;37.168;2022-09-01T10:12:53;99078.91;;;13.11;53.26
35619;BME280;21743;55.786;37.168;2022-09-01T10:15:25;99089.16;;;13.21;53.32
35619;BME280;21743;55.786;37.168;2022-09-01T10:17:54;99093.38;;;13.22;52.81
35619;BME280;21743;55.786;37.168;2022-09-01T10:20:25;99084.91;;;13.20;53.53
35619;BME280;21743;55.786;37.168;2022-09-01T10:22:51;99083.66;;;13.30;53.81
35619;BME280;21743;55.786;37.168;2022-09-01T10:25:28;99084.50;;;13.46;54.02
35619;BME280;21743;55.786;37.168;2022-09-01T10:28:05;99082.34;;;13.49;53.70
35619;BME280;21743;55.786;37.168;2022-09-01T10:30:37;99089.38;;;13.49;53.58
35619;BME280;21743;55.786;37.168;2022-09-01T10:33:08;99082.81;;;13.53;53.63
35619;BME280;21743;55.786;37.168;2022-09-01T10:35:36;99085.78;;;13.50;53.66
35619;BME280;21743;55.786;37.168;2022-09-01T10:38:14;99087.22;;;13.52;53.12
35619;BME280;21743;55.786;37.168;2022-09-01T10:40:43;99087.88;;;13.54;52.98
35619;BME280;21743;55.786;37.168;2022-09-01T10:43:32;99094.81;;;13.62;52.36
35619;BME280;21743;55.786;37.168;2022-09-01T10:46:40;99091.38;;;13.61;52.33
35619;BME280;21743;55.786;37.168;2022-09-01T10:48:55;99093.56;;;13.58;52.04
35619;BME280;21743;55.786;37.168;2022-09-01T10:53:48;99090.13;;;13.57;52.16
35619;BME280;21743;55.786;37.168;2022-09-01T11:07:01;99085.53;;;13.74;51.72
35619;BME280;21743;55.786;37.168;2022-09-01T11:09:35;99088.50;;;13.71;51.46
35619;BME280;21743;55.786;37.168;2022-09-01T11:15:31;99089.69;;;13.68;51.24
35619;BME280;21743;55.786;37.168;2022-09-01T11:20:31;99089.50;;;13.70;51.35
35619;BME280;21743;55.786;37.168;2022-09-01T11:23:26;99101.59;;;13.71;51.16
35619;BME280;21743;55.786;37.168;2022-09-01T11:25:55;99084.91;;;13.72;51.34
35619;BME280;21743;55.786;37.168;2022-09-01T11:36:02;99083.00;;;13.95;50.88
35619;BME280;21743;55.786;37.168;2022-09-01T11:38:44;99071.19;;;13.99;50.28
35619;BME280;21743;55.786;37.168;2022-09-01T11:41:31;99072.47;;;14.03;50.15
35619;BME280;21743;55.786;37.168;2022-09-01T11:44:00;99069.28;;;14.08;50.84
35619;BME280;21743;55.786;37.168;2022-09-01T11:46:32;99066.38;;;14.18;50.73
35619;BME280;21743;55.786;37.168;2022-09-01T11:49:05;99068.56;;;14.14;50.64
35619;BME280;21743;55.786;37.168;2022-09-01T11:51:44;99070.44;;;14.20;50.92
35619;BME280;21743;55.786;37.168;2022-09-01T11:54:12;99069.44;;;14.21;50.78
35619;BME280;21743;55.786;37.168;2022-09-01T11:56:38;99068.25;;;14.24;49.82
35619;BME280;21743;55.786;37.168;2022-09-01T11:59:04;99063.19;;;14.22;49.19
35619;BME280;21743;55.786;37.168;2022-09-01T12:01:33;99049.13;;;14.23;48.97
35619;BME280;21743;55.786;37.168;2022-09-01T12:04:24;99052.56;;;14.24;48.69
35619;BME280;21743;55.786;37.168;2022-09-01T12:06:55;99061.66;;;14.28;49.60
35619;BME280;21743;55.786;37.168;2022-09-01T12:09:21;99058.16;;;14.35;48.86
35619;BME280;21743;55.786;37.168;2022-09-01T12:11:47;99065.78;;;14.37;47.78
35619;BME280;21743;55.786;37.168;2022-09-01T12:14:20;99041.22;;;14.38;47.58
35619;BME280;21743;55.786;37.168;2022-09-01T12:16:59;99056.34;;;14.36;47.23
35619;BME280;21743;55.786;37.168;2022-09-01T12:19:30;99049.25;;;14.36;47.56
35619;BME280;21743;55.786;37.168;2022-09-01T12:22:06;99052.69;;;14.37;47.75
35619;BME280;21743;55.786;37.168;2022-09-01T12:24:44;99030.34;;;14.34;48.17
35619;BME280;21743;55.786;37.168;2022-09-01T12:27:11;99051.69;;;14.38;47.35
35619;BME280;21743;55.786;37.168;2022-09-01T12:29:37;99050.47;;;14.34;46.73
35619;BME280;21743;55.786;37.168;2022-09-01T12:32:04;99040.38;;;14.31;46.75
35619;BME280;21743;55.786;37.168;2022-09-01T12:34:45;99054.81;;;14.27;46.12
35619;BME280;21743;55.786;37.168;2022-09-01T12:39:44;99052.19;;;14.27;47.91
35619;BME280;21743;55.786;37.168;2022-09-01T12:50:08;99053.88;;;14.49;47.19
35619;BME280;21743;55.786;37.168;2022-09-01T12:52:54;99045.09;;;14.57;47.33
35619;BME280;21743;55.786;37.168;2022-09-01T12:55:25;99046.59;;;14.66;46.56
35619;BME280;21743;55.786;37.168;2022-09-01T12:57:54;99043.38;;;14.64;46.83
35619;BME280;21743;55.786;37.168;2022-09-01T13:00:29;99056.47;;;14.64;47.44
35619;BME280;21743;55.786;37.168;2022-09-01T13:08:01;99044.28;;;14.56;46.84
35619;BME280;21743;55.786;37.168;2022-09-01T13:10:32;99040.63;;;14.51;47.10
35619;BME280;21743;55.786;37.168;2022-09-01T13:12:59;99039.00;;;14.50;47.91
35619;BME280;21743;55.786;37.168;2022-09-01T13:15:26;99038.00;;;14.51;47.81
35619;BME280;21743;55.786;37.168;2022-09-01T13:17:53;99028.44;;;14.43;47.39
35619;BME280;21743;55.786;37.168;2022-09-01T13:20:18;99040.41;;;14.52;47.49
35619;BME280;21743;55.786;37.168;2022-09-01T13:22:45;99046.44;;;14.53;47.31
35619;BME280;21743;55.786;37.168;2022-09-01T13:25:11;99041.34;;;14.45;47.89
35619;BME280;21743;55.786;37.168;2022-09-01T13:27:39;99045.28;;;14.55;47.75
35619;BME280;21743;55.786;37.168;2022-09-01T13:30:10;99043.09;;;14.59;47.46
35619;BME280;21743;55.786;37.168;2022-09-01T13:32:37;99031.94;;;14.50;47.67
35619;BME280;21743;55.786;37.168;2022-09-01T13:35:03;99030.31;;;14.49;47.39
35619;BME280;21743;55.786;37.168;2022-09-01T13:37:29;99039.34;;;14.47;48.05
35619;BME280;21743;55.786;37.168;2022-09-01T13:39:55;99036.47;;;14.41;48.04
35619;BME280;21743;55.786;37.168;2022-09-01T13:42:21;99036.19;;;14.36;48.32
35619;BME280;21743;55.786;37.168;2022-09-01T13:44:47;99037.81;;;14.37;48.69
35619;BME280;21743;55.786;37.168;2022-09-01T13:47:13;99036.47;;;14.41;48.65
35619;BME280;21743;55.786;37.168;2022-09-01T13:49:38;99042.84;;;14.39;48.66
35619;BME280;21743;55.786;37.168;2022-09-01T13:52:04;99060.53;;;14.37;49.55
35619;BME280;21743;55.786;37.168;2022-09-01T13:54:32;99070.63;;;14.19;50.94
35619;BME280;21743;55.786;37.168;2022-09-01T13:56:57;99079.84;;;14.00;52.63
35619;BME280;21743;55.786;37.168;2022-09-01T13:59:23;99096.09;;;13.81;54.47
35619;BME280;21743;55.786;37.168;2022-09-01T14:01:49;99091.28;;;13.55;56.29
35619;BME280;21743;55.786;37.168;2022-09-01T14:04:15;99088.09;;;13.45;57.99
35619;BME280;21743;55.786;37.168;2022-09-01T14:06:43;99087.56;;;13.49;58.96
35619;BME280;21743;55.786;37.168;2022-09-01T14:09:10;99083.50;;;13.47;59.49
35619;BME280;21743;55.786;37.168;2022-09-01T14:11:36;99074.59;;;13.41;59.66
35619;BME280;21743;55.786;37.168;2022-09-01T14:14:02;99086.94;;;13.47;59.82