sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28773;DHT22;15925;51.222;5.678;2022-12-08T00:00:23;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:02:49;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:05:15;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:07:59;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:10:44;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:13:09;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:15:35;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:18:01;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:20:27;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:22:52;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:25:18;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:27:44;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:30:10;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:32:36;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:35:02;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:37:28;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:39:54;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:42:20;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:44:46;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:47:13;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:49:39;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:52:05;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:54:31;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:56:57;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T00:59:23;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:01:48;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:04:17;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:06:43;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:09:10;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:11:37;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:14:03;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:16:31;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:18:58;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:21:24;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:23:50;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:26:17;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:28:45;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:31:13;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:33:40;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:36:06;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:38:32;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:40:58;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:43:24;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:45:50;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:48:20;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:50:47;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:53:18;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T01:58:34;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:01:01;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:03:33;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:06:00;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:08:27;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:10:53;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:13:20;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:18:49;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:24:43;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:27:27;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:30:12;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:35:58;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:38:57;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:44:10;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:46:49;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:49:15;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:51:41;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:54:07;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T02:56:49;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:04:45;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:10:04;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:12:37;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:15:10;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:17:38;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:20:09;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:22:37;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:25:04;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:27:30;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:29:57;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:32:46;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:35:18;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:37:45;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:40:14;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:42:40;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:45:06;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:47:32;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:49:58;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:52:24;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:54:49;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:57:15;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T03:59:41;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:02:08;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:04:34;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:06:59;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:09:25;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:11:51;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:14:17;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:16:42;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:19:08;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:21:34;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:24:00;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:26:25;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:28:51;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:31:17;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:33:43;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:36:09;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:38:35;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:41:01;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:43:28;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:45:54;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:48:20;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:50:46;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:53:12;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:55:43;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T04:58:13;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:00:39;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:03:05;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:05:31;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:07:57;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:10:23;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:12:48;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:15:14;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:17:40;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:20:06;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:22:32;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:24:58;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:27:24;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:29:49;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:32:16;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:34:41;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:37:07;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:39:33;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:41:59;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:44:25;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:46:51;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:49:17;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:51:43;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:54:09;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:56:35;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T05:59:00;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:01:29;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:03:57;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:06:23;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:08:48;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:11:24;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:13:50;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:16:17;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:18:43;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:21:11;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:23:37;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:26:08;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:28:34;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:31:10;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:33:36;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:36:03;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:38:29;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:40:56;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:43:23;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:45:49;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:48:15;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:50:41;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:53:08;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:55:35;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T06:58:01;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:00:27;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:02:52;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:05:18;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:07:44;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:10:10;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:12:35;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:15:02;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:17:28;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:19:54;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:22:20;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:24:45;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:27:11;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:29:37;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:32:03;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:34:28;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:36:54;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:39:20;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:41:46;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:44:12;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:46:38;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:49:03;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:51:29;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:53:55;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:56:21;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T07:58:47;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:01:26;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:03:54;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:06:20;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:08:46;4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:11:12;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:13:37;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:16:07;4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:18:35;4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:21:01;4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:23:27;4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:25:53;4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:28:19;4.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:30:46;4.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:33:12;4.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:35:38;4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:38:05;4.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:40:31;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:42:58;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:45:24;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:47:50;4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:50:16;4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:52:42;4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:55:07;4.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:57:33;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T08:59:59;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:02:25;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:04:51;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:07:16;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:09:42;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:12:08;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:14:35;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:17:01;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:19:26;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:21:52;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:24:18;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:26:44;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:29:11;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:31:38;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:34:04;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:36:30;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:38:55;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:41:32;4.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:44:25;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:46:57;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:49:55;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:52:31;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:55:00;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T09:57:28;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:00:04;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:02:30;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:04:57;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:13:37;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:16:22;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:19:00;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:21:30;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:24:03;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:26:30;5.10;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:28:59;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:31:29;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:34:08;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:36:57;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:39:36;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:42:07;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:44:39;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:47:15;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:49:44;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:52:23;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:54:53;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:57:20;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T10:59:47;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:02:18;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:04:45;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:07:11;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:09:47;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:12:15;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:20:17;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:22:45;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:25:21;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:27:49;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:30:34;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:35:48;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:38:18;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:43:34;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:56:45;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T11:59:26;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:01:53;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:04:26;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:13:22;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:18:11;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:20:52;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:23:43;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:26:22;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:28:54;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:31:27;5.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:34:02;5.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:36:30;5.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:38:57;5.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:41:51;5.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T12:57:48;6.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T13:00:24;5.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T13:02:54;5.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T13:05:25;5.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T13:08:00;5.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T13:18:06;6.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T13:20:41;6.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T13:23:29;5.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T13:39:48;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T13:47:41;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T13:50:21;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T13:53:26;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T13:55:58;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T13:58:35;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:06:21;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:09:00;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:11:39;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:16:54;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:19:29;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:22:00;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:24:28;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:27:01;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:29:37;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:32:27;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:37:30;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:39:59;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:42:27;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:45:20;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:47:45;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:50:36;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:53:03;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:55:35;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T14:58:01;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:00:27;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:02:55;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:05:31;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:08:02;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:10:29;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:15:31;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:18:20;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:20:50;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:23:33;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:26:03;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:28:30;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:30:56;5.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:33:21;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:35:48;5.70;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:40:46;5.60;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:43:12;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:45:38;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:48:04;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:50:30;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:52:56;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:55:21;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T15:57:52;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:02:48;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:05:13;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:07:39;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:10:06;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:12:32;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:15:17;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:17:42;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:20:13;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:22:41;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:25:07;5.50;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:27:36;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:30:06;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:32:33;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:34:59;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:37:26;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:39:56;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:42:26;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:45:09;5.40;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:47:36;5.30;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:50:10;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:52:37;5.20;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:55:07;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:57:33;5.00;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T16:59:59;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:02:24;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:04:50;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:07:16;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:09:42;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:12:08;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:14:35;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:17:00;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:19:26;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:21:52;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:24:18;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:26:45;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:29:11;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:31:37;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:34:04;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:36:34;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:38:59;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:41:26;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:43:51;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:46:18;4.80;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:48:44;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:51:10;4.90;99.90
28773;DHT22;15925;51.222;5.678;2022-12-08T17:53:36;4.90;99.90