sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25468;DHT22;13384;24.794;110.498;2022-11-11T00:02:45;22.70;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T00:06:03;22.80;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T00:08:52;22.70;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T00:11:41;22.80;93.10
25468;DHT22;13384;24.794;110.498;2022-11-11T00:14:50;22.80;93.60
25468;DHT22;13384;24.794;110.498;2022-11-11T00:17:39;22.80;93.20
25468;DHT22;13384;24.794;110.498;2022-11-11T00:20:46;22.80;93.40
25468;DHT22;13384;24.794;110.498;2022-11-11T00:23:52;22.80;93.90
25468;DHT22;13384;24.794;110.498;2022-11-11T00:27:01;22.80;93.80
25468;DHT22;13384;24.794;110.498;2022-11-11T00:29:52;22.80;93.90
25468;DHT22;13384;24.794;110.498;2022-11-11T00:32:41;22.80;93.40
25468;DHT22;13384;24.794;110.498;2022-11-11T00:35:30;22.80;93.10
25468;DHT22;13384;24.794;110.498;2022-11-11T00:38:37;22.90;93.20
25468;DHT22;13384;24.794;110.498;2022-11-11T00:41:36;22.90;93.40
25468;DHT22;13384;24.794;110.498;2022-11-11T00:44:25;22.90;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T00:47:15;22.90;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T00:50:36;22.90;93.60
25468;DHT22;13384;24.794;110.498;2022-11-11T00:53:43;22.90;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T00:56:33;22.90;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T00:59:25;22.90;93.90
25468;DHT22;13384;24.794;110.498;2022-11-11T01:02:14;22.90;94.20
25468;DHT22;13384;24.794;110.498;2022-11-11T01:05:04;23.00;94.10
25468;DHT22;13384;24.794;110.498;2022-11-11T01:08:13;23.00;94.40
25468;DHT22;13384;24.794;110.498;2022-11-11T01:11:02;23.00;94.40
25468;DHT22;13384;24.794;110.498;2022-11-11T01:13:51;23.00;94.50
25468;DHT22;13384;24.794;110.498;2022-11-11T01:16:40;23.00;94.70
25468;DHT22;13384;24.794;110.498;2022-11-11T01:19:29;23.10;94.50
25468;DHT22;13384;24.794;110.498;2022-11-11T01:22:18;23.10;94.80
25468;DHT22;13384;24.794;110.498;2022-11-11T01:25:07;23.00;94.80
25468;DHT22;13384;24.794;110.498;2022-11-11T01:27:59;23.00;94.90
25468;DHT22;13384;24.794;110.498;2022-11-11T01:30:48;23.00;95.00
25468;DHT22;13384;24.794;110.498;2022-11-11T01:33:38;22.90;95.00
25468;DHT22;13384;24.794;110.498;2022-11-11T01:36:27;22.90;94.80
25468;DHT22;13384;24.794;110.498;2022-11-11T01:39:16;22.90;94.80
25468;DHT22;13384;24.794;110.498;2022-11-11T01:42:06;22.90;94.90
25468;DHT22;13384;24.794;110.498;2022-11-11T01:44:55;22.90;95.00
25468;DHT22;13384;24.794;110.498;2022-11-11T01:47:44;22.90;95.00
25468;DHT22;13384;24.794;110.498;2022-11-11T01:51:16;22.90;95.00
25468;DHT22;13384;24.794;110.498;2022-11-11T01:54:12;22.90;95.00
25468;DHT22;13384;24.794;110.498;2022-11-11T01:57:45;22.90;95.10
25468;DHT22;13384;24.794;110.498;2022-11-11T02:00:37;22.90;95.10
25468;DHT22;13384;24.794;110.498;2022-11-11T02:03:29;22.90;95.10
25468;DHT22;13384;24.794;110.498;2022-11-11T02:06:20;22.90;95.20
25468;DHT22;13384;24.794;110.498;2022-11-11T02:09:10;22.90;95.30
25468;DHT22;13384;24.794;110.498;2022-11-11T02:12:04;22.90;95.30
25468;DHT22;13384;24.794;110.498;2022-11-11T02:15:12;22.90;95.40
25468;DHT22;13384;24.794;110.498;2022-11-11T02:18:03;22.90;95.40
25468;DHT22;13384;24.794;110.498;2022-11-11T02:20:52;22.90;95.30
25468;DHT22;13384;24.794;110.498;2022-11-11T02:26:44;22.90;95.40
25468;DHT22;13384;24.794;110.498;2022-11-11T02:29:48;22.90;95.40
25468;DHT22;13384;24.794;110.498;2022-11-11T02:32:38;22.90;95.40
25468;DHT22;13384;24.794;110.498;2022-11-11T02:35:33;23.00;95.50
25468;DHT22;13384;24.794;110.498;2022-11-11T02:38:23;22.90;95.40
25468;DHT22;13384;24.794;110.498;2022-11-11T02:41:13;23.00;95.50
25468;DHT22;13384;24.794;110.498;2022-11-11T02:44:21;23.00;95.60
25468;DHT22;13384;24.794;110.498;2022-11-11T02:47:10;23.00;95.60
25468;DHT22;13384;24.794;110.498;2022-11-11T02:49:59;22.90;95.60
25468;DHT22;13384;24.794;110.498;2022-11-11T02:52:48;23.00;95.60
25468;DHT22;13384;24.794;110.498;2022-11-11T02:55:37;23.00;95.70
25468;DHT22;13384;24.794;110.498;2022-11-11T02:58:27;23.00;95.70
25468;DHT22;13384;24.794;110.498;2022-11-11T03:01:16;23.00;95.60
25468;DHT22;13384;24.794;110.498;2022-11-11T03:04:07;23.00;95.70
25468;DHT22;13384;24.794;110.498;2022-11-11T03:06:56;23.00;95.70
25468;DHT22;13384;24.794;110.498;2022-11-11T03:09:46;23.00;95.80
25468;DHT22;13384;24.794;110.498;2022-11-11T03:12:36;23.00;96.10
25468;DHT22;13384;24.794;110.498;2022-11-11T03:15:25;23.00;95.80
25468;DHT22;13384;24.794;110.498;2022-11-11T03:18:15;23.00;95.80
25468;DHT22;13384;24.794;110.498;2022-11-11T03:21:03;23.10;95.90
25468;DHT22;13384;24.794;110.498;2022-11-11T03:24:34;23.10;96.00
25468;DHT22;13384;24.794;110.498;2022-11-11T03:27:53;23.10;96.00
25468;DHT22;13384;24.794;110.498;2022-11-11T03:30:45;23.10;96.00
25468;DHT22;13384;24.794;110.498;2022-11-11T03:33:34;23.00;96.00
25468;DHT22;13384;24.794;110.498;2022-11-11T03:36:23;23.10;96.00
25468;DHT22;13384;24.794;110.498;2022-11-11T03:39:31;23.10;96.00
25468;DHT22;13384;24.794;110.498;2022-11-11T03:42:20;23.10;96.00
25468;DHT22;13384;24.794;110.498;2022-11-11T03:45:09;23.10;96.10
25468;DHT22;13384;24.794;110.498;2022-11-11T03:47:58;23.10;96.10
25468;DHT22;13384;24.794;110.498;2022-11-11T03:50:48;23.10;96.10
25468;DHT22;13384;24.794;110.498;2022-11-11T03:53:37;23.10;96.10
25468;DHT22;13384;24.794;110.498;2022-11-11T03:56:27;23.10;96.20
25468;DHT22;13384;24.794;110.498;2022-11-11T03:59:16;23.10;96.20
25468;DHT22;13384;24.794;110.498;2022-11-11T04:02:07;23.10;96.20
25468;DHT22;13384;24.794;110.498;2022-11-11T04:05:15;23.10;96.20
25468;DHT22;13384;24.794;110.498;2022-11-11T04:08:22;23.10;96.20
25468;DHT22;13384;24.794;110.498;2022-11-11T04:12:02;23.10;96.20
25468;DHT22;13384;24.794;110.498;2022-11-11T04:15:04;23.10;96.20
25468;DHT22;13384;24.794;110.498;2022-11-11T04:18:10;23.10;96.30
25468;DHT22;13384;24.794;110.498;2022-11-11T04:20:59;23.10;96.30
25468;DHT22;13384;24.794;110.498;2022-11-11T04:24:17;23.20;96.30
25468;DHT22;13384;24.794;110.498;2022-11-11T04:27:23;23.10;96.30
25468;DHT22;13384;24.794;110.498;2022-11-11T04:30:12;23.20;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T04:33:02;23.10;96.30
25468;DHT22;13384;24.794;110.498;2022-11-11T04:35:51;23.10;96.40
25468;DHT22;13384;24.794;110.498;2022-11-11T04:38:59;23.20;96.40
25468;DHT22;13384;24.794;110.498;2022-11-11T04:42:06;23.20;96.40
25468;DHT22;13384;24.794;110.498;2022-11-11T04:45:15;23.20;96.50
25468;DHT22;13384;24.794;110.498;2022-11-11T04:48:18;23.20;96.50
25468;DHT22;13384;24.794;110.498;2022-11-11T04:51:08;23.20;96.50
25468;DHT22;13384;24.794;110.498;2022-11-11T04:53:56;23.20;96.60
25468;DHT22;13384;24.794;110.498;2022-11-11T04:56:46;23.20;96.60
25468;DHT22;13384;24.794;110.498;2022-11-11T04:59:35;23.20;96.60
25468;DHT22;13384;24.794;110.498;2022-11-11T05:02:24;23.20;96.60
25468;DHT22;13384;24.794;110.498;2022-11-11T05:05:31;23.10;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T05:08:43;23.20;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T05:11:44;23.20;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T05:14:33;23.10;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T05:17:40;23.10;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T05:20:51;23.10;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T05:23:58;23.10;96.60
25468;DHT22;13384;24.794;110.498;2022-11-11T05:27:06;23.20;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T05:29:55;23.10;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T05:32:45;23.20;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T05:35:35;23.20;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T05:38:24;23.20;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T05:41:13;23.20;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T05:44:02;23.10;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T05:46:51;23.10;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T05:49:40;23.20;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T05:52:29;23.20;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T05:55:19;23.20;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T05:58:07;23.20;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T06:00:56;23.20;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T06:03:45;23.20;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T06:06:35;23.20;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T06:13:18;23.20;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T06:19:20;23.30;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T06:22:32;23.20;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T06:29:26;23.20;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T06:32:33;23.20;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T06:35:45;23.20;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T06:42:19;23.30;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T06:49:00;23.30;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T06:55:16;23.20;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T07:04:49;23.30;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T07:08:00;23.30;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T07:31:19;23.30;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T07:34:28;23.30;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T07:41:09;23.30;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T07:44:18;23.30;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T07:57:50;23.30;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T08:15:15;23.30;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T08:18:02;23.30;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T08:24:32;23.40;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T08:51:03;23.40;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T09:05:03;23.40;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T09:08:19;23.40;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T09:11:29;23.40;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T09:14:59;23.40;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T09:18:06;23.40;96.70
25468;DHT22;13384;24.794;110.498;2022-11-11T09:27:59;23.40;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T09:38:24;23.40;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T09:42:07;23.40;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T09:44:58;23.40;96.80
25468;DHT22;13384;24.794;110.498;2022-11-11T09:51:24;23.40;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T09:54:18;23.40;96.90
25468;DHT22;13384;24.794;110.498;2022-11-11T10:01:46;23.60;96.50
25468;DHT22;13384;24.794;110.498;2022-11-11T10:08:32;23.70;96.50
25468;DHT22;13384;24.794;110.498;2022-11-11T10:22:20;23.50;96.60
25468;DHT22;13384;24.794;110.498;2022-11-11T10:25:19;23.50;96.50
25468;DHT22;13384;24.794;110.498;2022-11-11T10:28:26;23.50;96.40
25468;DHT22;13384;24.794;110.498;2022-11-11T10:39:03;23.50;96.10
25468;DHT22;13384;24.794;110.498;2022-11-11T10:41:51;23.50;96.00
25468;DHT22;13384;24.794;110.498;2022-11-11T10:51:07;23.50;95.90
25468;DHT22;13384;24.794;110.498;2022-11-11T10:54:23;23.50;95.80
25468;DHT22;13384;24.794;110.498;2022-11-11T11:00:59;23.50;95.80
25468;DHT22;13384;24.794;110.498;2022-11-11T11:03:56;23.50;95.70
25468;DHT22;13384;24.794;110.498;2022-11-11T11:06:47;23.50;95.70
25468;DHT22;13384;24.794;110.498;2022-11-11T11:10:00;23.50;95.70
25468;DHT22;13384;24.794;110.498;2022-11-11T11:13:20;23.50;95.70
25468;DHT22;13384;24.794;110.498;2022-11-11T11:16:37;23.50;95.70
25468;DHT22;13384;24.794;110.498;2022-11-11T11:23:04;23.50;95.70
25468;DHT22;13384;24.794;110.498;2022-11-11T11:26:17;23.60;95.70
25468;DHT22;13384;24.794;110.498;2022-11-11T11:29:03;23.50;95.70
25468;DHT22;13384;24.794;110.498;2022-11-11T11:31:51;23.50;95.70
25468;DHT22;13384;24.794;110.498;2022-11-11T11:38:15;23.50;95.60
25468;DHT22;13384;24.794;110.498;2022-11-11T11:41:44;23.50;95.50
25468;DHT22;13384;24.794;110.498;2022-11-11T11:51:56;23.50;95.40
25468;DHT22;13384;24.794;110.498;2022-11-11T11:59:20;23.50;95.30
25468;DHT22;13384;24.794;110.498;2022-11-11T12:12:12;23.60;95.30
25468;DHT22;13384;24.794;110.498;2022-11-11T12:15:26;23.60;95.20
25468;DHT22;13384;24.794;110.498;2022-11-11T13:18:52;23.70;94.90
25468;DHT22;13384;24.794;110.498;2022-11-11T13:25:16;23.60;94.90
25468;DHT22;13384;24.794;110.498;2022-11-11T13:32:05;23.60;94.70
25468;DHT22;13384;24.794;110.498;2022-11-11T14:01:20;23.70;94.90
25468;DHT22;13384;24.794;110.498;2022-11-11T14:04:10;23.80;94.70
25468;DHT22;13384;24.794;110.498;2022-11-11T14:24:07;23.70;94.60
25468;DHT22;13384;24.794;110.498;2022-11-11T14:34:12;23.70;94.50
25468;DHT22;13384;24.794;110.498;2022-11-11T14:40:50;23.60;94.70
25468;DHT22;13384;24.794;110.498;2022-11-11T14:43:40;23.60;94.40
25468;DHT22;13384;24.794;110.498;2022-11-11T14:46:27;23.70;94.40
25468;DHT22;13384;24.794;110.498;2022-11-11T14:53:16;23.60;94.40
25468;DHT22;13384;24.794;110.498;2022-11-11T14:56:04;23.60;94.30
25468;DHT22;13384;24.794;110.498;2022-11-11T14:59:44;23.60;94.30
25468;DHT22;13384;24.794;110.498;2022-11-11T15:09:42;23.60;94.30
25468;DHT22;13384;24.794;110.498;2022-11-11T15:39:13;23.60;94.80
25468;DHT22;13384;24.794;110.498;2022-11-11T15:49:37;23.50;94.70
25468;DHT22;13384;24.794;110.498;2022-11-11T15:56:03;23.50;94.70
25468;DHT22;13384;24.794;110.498;2022-11-11T16:05:25;23.50;94.50
25468;DHT22;13384;24.794;110.498;2022-11-11T16:11:59;23.50;94.10
25468;DHT22;13384;24.794;110.498;2022-11-11T16:18:38;23.40;94.10
25468;DHT22;13384;24.794;110.498;2022-11-11T16:25:27;23.40;94.20
25468;DHT22;13384;24.794;110.498;2022-11-11T16:28:45;23.40;93.90
25468;DHT22;13384;24.794;110.498;2022-11-11T16:41:58;23.40;94.60
25468;DHT22;13384;24.794;110.498;2022-11-11T16:56:02;23.40;94.00
25468;DHT22;13384;24.794;110.498;2022-11-11T16:59:03;23.40;93.90
25468;DHT22;13384;24.794;110.498;2022-11-11T17:01:55;23.40;94.60
25468;DHT22;13384;24.794;110.498;2022-11-11T17:04:50;23.40;94.00
25468;DHT22;13384;24.794;110.498;2022-11-11T17:08:00;23.40;94.30
25468;DHT22;13384;24.794;110.498;2022-11-11T17:18:01;23.30;93.60
25468;DHT22;13384;24.794;110.498;2022-11-11T17:24:31;23.40;94.00
25468;DHT22;13384;24.794;110.498;2022-11-11T17:27:20;23.40;94.10
25468;DHT22;13384;24.794;110.498;2022-11-11T17:37:36;23.30;93.60
25468;DHT22;13384;24.794;110.498;2022-11-11T17:47:03;23.30;93.80
25468;DHT22;13384;24.794;110.498;2022-11-11T17:53:48;23.30;94.10
25468;DHT22;13384;24.794;110.498;2022-11-11T17:57:06;23.30;94.10
25468;DHT22;13384;24.794;110.498;2022-11-11T18:03:25;23.30;93.90
25468;DHT22;13384;24.794;110.498;2022-11-11T18:06:15;23.30;93.70
25468;DHT22;13384;24.794;110.498;2022-11-11T18:12:55;23.30;93.80
25468;DHT22;13384;24.794;110.498;2022-11-11T18:15:42;23.30;93.90
25468;DHT22;13384;24.794;110.498;2022-11-11T18:18:50;23.30;93.60
25468;DHT22;13384;24.794;110.498;2022-11-11T18:28:39;23.30;93.70
25468;DHT22;13384;24.794;110.498;2022-11-11T18:41:36;23.30;93.90
25468;DHT22;13384;24.794;110.498;2022-11-11T18:44:18;23.20;93.80
25468;DHT22;13384;24.794;110.498;2022-11-11T18:47:07;23.20;93.90
25468;DHT22;13384;24.794;110.498;2022-11-11T18:49:56;23.20;93.80
25468;DHT22;13384;24.794;110.498;2022-11-11T18:56:44;23.20;93.70
25468;DHT22;13384;24.794;110.498;2022-11-11T19:06:35;23.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-11T19:10:11;23.20;93.70
25468;DHT22;13384;24.794;110.498;2022-11-11T19:20:16;23.20;93.70
25468;DHT22;13384;24.794;110.498;2022-11-11T19:26:24;23.20;93.60
25468;DHT22;13384;24.794;110.498;2022-11-11T19:29:17;23.20;93.70
25468;DHT22;13384;24.794;110.498;2022-11-11T19:32:07;23.10;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T19:55:43;23.10;93.60
25468;DHT22;13384;24.794;110.498;2022-11-11T19:58:29;23.10;93.60
25468;DHT22;13384;24.794;110.498;2022-11-11T20:04:50;23.10;93.70
25468;DHT22;13384;24.794;110.498;2022-11-11T20:17:24;23.10;93.90
25468;DHT22;13384;24.794;110.498;2022-11-11T20:20:13;23.10;93.60
25468;DHT22;13384;24.794;110.498;2022-11-11T20:26:27;23.10;93.40
25468;DHT22;13384;24.794;110.498;2022-11-11T20:36:54;23.10;93.60
25468;DHT22;13384;24.794;110.498;2022-11-11T20:40:06;23.10;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T20:43:18;23.10;93.70
25468;DHT22;13384;24.794;110.498;2022-11-11T20:53:33;23.10;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T20:56:36;23.00;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T20:59:39;23.00;93.40
25468;DHT22;13384;24.794;110.498;2022-11-11T21:06:18;23.00;93.60
25468;DHT22;13384;24.794;110.498;2022-11-11T21:23:38;23.00;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T21:33:31;23.00;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T21:36:20;23.00;93.50
25468;DHT22;13384;24.794;110.498;2022-11-11T21:56:19;23.00;93.30
25468;DHT22;13384;24.794;110.498;2022-11-11T22:05:54;23.00;93.30
25468;DHT22;13384;24.794;110.498;2022-11-11T22:16:01;23.00;93.30
25468;DHT22;13384;24.794;110.498;2022-11-11T22:19:26;23.00;93.40
25468;DHT22;13384;24.794;110.498;2022-11-11T22:22:33;23.00;93.30
25468;DHT22;13384;24.794;110.498;2022-11-11T22:28:23;22.90;93.40
25468;DHT22;13384;24.794;110.498;2022-11-11T22:31:17;22.90;93.30
25468;DHT22;13384;24.794;110.498;2022-11-11T22:57:47;22.90;93.20
25468;DHT22;13384;24.794;110.498;2022-11-11T23:00:29;22.90;93.30
25468;DHT22;13384;24.794;110.498;2022-11-11T23:03:38;22.90;93.20
25468;DHT22;13384;24.794;110.498;2022-11-11T23:13:39;22.90;93.30
25468;DHT22;13384;24.794;110.498;2022-11-11T23:23:52;22.90;93.20
25468;DHT22;13384;24.794;110.498;2022-11-11T23:26:39;22.90;93.20
25468;DHT22;13384;24.794;110.498;2022-11-11T23:33:05;22.90;93.30
25468;DHT22;13384;24.794;110.498;2022-11-11T23:36:31;22.90;93.10
25468;DHT22;13384;24.794;110.498;2022-11-11T23:39:40;22.90;93.20
25468;DHT22;13384;24.794;110.498;2022-11-11T23:42:29;22.90;93.20
25468;DHT22;13384;24.794;110.498;2022-11-11T23:49:23;22.90;93.10
25468;DHT22;13384;24.794;110.498;2022-11-11T23:52:12;23.00;93.00
25468;DHT22;13384;24.794;110.498;2022-11-11T23:55:01;22.90;92.90
