sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37874;DHT22;23709;48.078;11.684;2022-11-13T00:02:00;4.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:04:50;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:07:41;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:10:31;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:13:22;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:16:20;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:19:11;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:22:01;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:24:52;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:27:43;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:30:34;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:33:24;4.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:36:35;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:39:25;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:42:16;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:45:06;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:47:58;4.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:50:49;4.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:53:40;4.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:56:31;4.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T00:59:22;4.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:02:12;4.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:05:04;4.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:07:55;4.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:10:47;3.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:13:45;3.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:16:35;4.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:19:26;3.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:22:17;3.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:25:08;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:27:58;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:30:49;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:33:40;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:36:30;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:39:21;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:42:12;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:45:02;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:47:52;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:50:43;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:53:34;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:56:25;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T01:59:20;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:02:12;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:05:03;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:07:57;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:10:48;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:13:39;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:16:31;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:19:29;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:25:18;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:28:09;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:31:08;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:34:03;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:36:54;3.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:39:45;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:42:35;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:45:26;3.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:48:16;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:51:07;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:53:58;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:56:49;3.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T02:59:40;3.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:02:31;3.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:05:22;3.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:08:12;3.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:11:08;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:13:59;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:16:50;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:19:40;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:22:31;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:25:22;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:28:13;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:31:03;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:33:54;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:36:44;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:39:35;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:42:26;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:45:16;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:48:07;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:50:58;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:53:48;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:56:39;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T03:59:29;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:02:20;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:05:11;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:08:02;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:10:54;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:13:44;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:16:35;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:19:26;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:22:16;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:25:07;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:27:58;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:30:52;3.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:33:43;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:36:34;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:39:24;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:42:15;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:45:24;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:48:18;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:51:09;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:53:59;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:56:50;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T04:59:40;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:02:31;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:05:22;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:08:12;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:11:03;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:13:53;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:16:51;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:19:42;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:22:33;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:25:24;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:28:14;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:31:11;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:34:03;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:36:55;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:39:46;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:42:36;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:45:27;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:48:17;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:51:17;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:54:08;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:56:58;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T05:59:49;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:02:40;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:05:34;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:08:25;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:11:19;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:14:09;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:17:00;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:19:51;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:22:42;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:25:33;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:28:23;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:31:26;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:34:17;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:37:07;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:39:58;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:42:48;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:45:39;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:48:30;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:51:24;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:54:14;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:57:06;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T06:59:56;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:02:48;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:05:39;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:08:30;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:11:22;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:14:13;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:17:03;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:19:59;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:22:55;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:25:46;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:28:37;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:31:28;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:34:18;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:37:09;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:40:00;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:43:00;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:45:52;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:48:45;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:51:36;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:54:27;3.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T07:57:17;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:00:09;3.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:03:08;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:06:06;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:08:57;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:11:48;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:14:38;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:17:29;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:20:20;3.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:23:11;3.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:26:05;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:28:56;3.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:31:47;3.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:34:37;3.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:37:28;3.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:40:18;3.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:43:09;3.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:46:00;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:48:51;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:51:42;3.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:54:33;3.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T08:57:23;3.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:00:14;4.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:03:04;4.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:05:55;4.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:08:46;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:11:37;4.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:14:27;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:17:18;4.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:20:09;4.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:23:05;4.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:26:00;4.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:28:52;4.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:31:43;4.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:34:33;4.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:37:24;4.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:40:22;4.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:49:28;4.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:52:36;4.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:55:32;4.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T09:58:39;5.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:08:13;5.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:17:43;5.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:23:53;5.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:26:45;6.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:29:37;6.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:32:31;6.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:38:37;6.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:41:30;6.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:44:36;6.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:47:31;6.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:50:51;6.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:53:41;6.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:56:34;6.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T10:59:25;7.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T11:05:26;7.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T11:08:17;7.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T11:11:14;7.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T11:14:29;7.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T11:20:37;7.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T11:23:49;8.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T11:27:07;10.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T11:33:38;12.10;95.10
37874;DHT22;23709;48.078;11.684;2022-11-13T11:37:05;13.70;91.00
37874;DHT22;23709;48.078;11.684;2022-11-13T11:40:02;17.60;81.40
37874;DHT22;23709;48.078;11.684;2022-11-13T11:46:13;22.40;61.10
37874;DHT22;23709;48.078;11.684;2022-11-13T11:49:07;23.80;54.00
37874;DHT22;23709;48.078;11.684;2022-11-13T11:52:13;24.50;52.90
37874;DHT22;23709;48.078;11.684;2022-11-13T12:11:39;12.80;78.10
37874;DHT22;23709;48.078;11.684;2022-11-13T12:17:41;10.90;86.70
37874;DHT22;23709;48.078;11.684;2022-11-13T12:20:47;10.80;89.10
37874;DHT22;23709;48.078;11.684;2022-11-13T12:23:54;11.70;88.10
37874;DHT22;23709;48.078;11.684;2022-11-13T12:27:15;11.20;90.80
37874;DHT22;23709;48.078;11.684;2022-11-13T12:30:16;10.90;91.70
37874;DHT22;23709;48.078;11.684;2022-11-13T12:36:19;10.90;93.30
37874;DHT22;23709;48.078;11.684;2022-11-13T12:45:49;15.50;75.80
37874;DHT22;23709;48.078;11.684;2022-11-13T12:48:45;14.20;80.70
37874;DHT22;23709;48.078;11.684;2022-11-13T12:51:40;12.90;85.10
37874;DHT22;23709;48.078;11.684;2022-11-13T12:54:36;12.40;87.20
37874;DHT22;23709;48.078;11.684;2022-11-13T12:57:26;11.60;90.60
37874;DHT22;23709;48.078;11.684;2022-11-13T13:00:24;11.10;92.60
37874;DHT22;23709;48.078;11.684;2022-11-13T13:09:33;12.70;90.40
37874;DHT22;23709;48.078;11.684;2022-11-13T13:15:33;12.90;88.20
37874;DHT22;23709;48.078;11.684;2022-11-13T13:18:34;11.80;91.10
37874;DHT22;23709;48.078;11.684;2022-11-13T13:21:43;11.40;92.70
37874;DHT22;23709;48.078;11.684;2022-11-13T13:24:36;11.30;94.10
37874;DHT22;23709;48.078;11.684;2022-11-13T13:27:31;11.80;93.10
37874;DHT22;23709;48.078;11.684;2022-11-13T13:30:23;11.70;93.80
37874;DHT22;23709;48.078;11.684;2022-11-13T13:48:53;12.70;93.10
37874;DHT22;23709;48.078;11.684;2022-11-13T13:51:48;16.60;82.80
37874;DHT22;23709;48.078;11.684;2022-11-13T13:54:41;16.00;78.00
37874;DHT22;23709;48.078;11.684;2022-11-13T13:57:33;14.50;81.80
37874;DHT22;23709;48.078;11.684;2022-11-13T14:00:30;13.60;85.90
37874;DHT22;23709;48.078;11.684;2022-11-13T14:03:22;12.80;89.60
37874;DHT22;23709;48.078;11.684;2022-11-13T14:06:23;13.30;90.10
37874;DHT22;23709;48.078;11.684;2022-11-13T14:09:22;15.80;82.80
37874;DHT22;23709;48.078;11.684;2022-11-13T14:12:20;18.30;72.60
37874;DHT22;23709;48.078;11.684;2022-11-13T14:18:16;20.10;66.00
37874;DHT22;23709;48.078;11.684;2022-11-13T14:21:15;21.60;62.40
37874;DHT22;23709;48.078;11.684;2022-11-13T14:24:36;22.10;58.60
37874;DHT22;23709;48.078;11.684;2022-11-13T14:27:26;22.40;57.10
37874;DHT22;23709;48.078;11.684;2022-11-13T14:30:25;22.20;57.10
37874;DHT22;23709;48.078;11.684;2022-11-13T14:33:22;21.10;58.80
37874;DHT22;23709;48.078;11.684;2022-11-13T14:36:14;20.80;59.50
37874;DHT22;23709;48.078;11.684;2022-11-13T14:39:17;20.50;59.90
37874;DHT22;23709;48.078;11.684;2022-11-13T14:42:19;19.50;62.00
37874;DHT22;23709;48.078;11.684;2022-11-13T14:45:20;18.90;63.90
37874;DHT22;23709;48.078;11.684;2022-11-13T14:48:19;19.40;64.40
37874;DHT22;23709;48.078;11.684;2022-11-13T14:51:30;18.30;64.80
37874;DHT22;23709;48.078;11.684;2022-11-13T14:54:34;16.20;70.90
37874;DHT22;23709;48.078;11.684;2022-11-13T14:57:47;14.60;76.50
37874;DHT22;23709;48.078;11.684;2022-11-13T15:00:38;13.60;80.20
37874;DHT22;23709;48.078;11.684;2022-11-13T15:03:29;12.80;83.70
37874;DHT22;23709;48.078;11.684;2022-11-13T15:06:22;12.50;85.90
37874;DHT22;23709;48.078;11.684;2022-11-13T15:09:15;12.30;87.80
37874;DHT22;23709;48.078;11.684;2022-11-13T15:12:10;11.90;90.00
37874;DHT22;23709;48.078;11.684;2022-11-13T15:15:01;11.30;91.80
37874;DHT22;23709;48.078;11.684;2022-11-13T15:17:53;11.10;93.20
37874;DHT22;23709;48.078;11.684;2022-11-13T15:20:45;10.90;95.80
37874;DHT22;23709;48.078;11.684;2022-11-13T15:23:36;10.60;98.20
37874;DHT22;23709;48.078;11.684;2022-11-13T15:26:26;10.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T15:29:17;10.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T15:32:10;9.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T15:35:04;9.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T15:37:56;9.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T15:40:47;9.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T15:43:42;9.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T15:46:33;9.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T15:49:24;8.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T15:52:17;8.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T15:55:22;8.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T15:58:14;8.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:01:05;8.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:03:58;8.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:06:52;8.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:09:44;8.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:12:35;8.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:15:26;7.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:18:23;7.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:21:17;7.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:24:10;7.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:27:02;7.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:29:53;7.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:32:55;7.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:35:47;7.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:38:39;7.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:41:30;7.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:44:22;7.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:47:21;7.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:50:17;6.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:53:09;6.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:56:00;6.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T16:58:51;6.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:01:41;6.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:04:32;6.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:07:23;6.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:10:16;6.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:13:21;6.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:16:11;6.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:19:02;6.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:21:53;6.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:24:43;6.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:27:34;6.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:30:25;6.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:33:19;6.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:36:10;5.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:39:02;5.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:41:54;5.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:44:45;5.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:47:36;5.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:50:27;5.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:53:18;5.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:56:10;5.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T17:59:02;5.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:01:52;5.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:04:43;5.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:07:35;5.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:10:26;5.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:13:17;5.40;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:16:11;5.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:19:03;5.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:21:56;5.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:24:47;5.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:27:39;5.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:30:32;5.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:33:25;5.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:36:17;5.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:39:10;5.20;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:42:06;5.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:44:57;5.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:47:54;4.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:50:57;4.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:53:50;5.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:56:41;5.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T18:59:32;5.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:02:22;5.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:05:20;5.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:08:11;5.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:11:14;5.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:14:06;5.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:16:57;4.90;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:19:48;4.80;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:22:39;4.70;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:25:29;4.60;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:28:21;4.50;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:31:19;4.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:34:10;4.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:37:01;4.30;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:39:52;4.10;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:42:43;4.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:45:34;4.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:48:35;4.00;99.90
37874;DHT22;23709;48.078;11.684;2022-11-13T19:51:28;4.00;99.90