sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8717;BME280;4395;48.554;8.820;2023-02-15T00:00:23;97094.13;;;2.68;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:02:26;97103.69;;;2.77;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:04:29;97100.16;;;2.85;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:06:46;97096.50;;;2.86;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:08:49;97096.50;;;2.86;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:10:53;97067.56;;;2.68;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:12:56;97087.75;;;2.77;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:14:58;97050.69;;;2.61;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:17:01;97054.50;;;2.58;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:19:04;97079.84;;;2.69;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:21:09;97071.22;;;2.67;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:23:12;97069.94;;;2.55;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:25:15;97071.13;;;2.52;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:27:19;97077.94;;;2.47;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:29:21;97079.28;;;2.43;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:31:24;97077.50;;;2.35;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:33:27;97018.59;;;2.09;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:35:30;97074.34;;;2.32;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:37:33;97079.00;;;2.30;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:39:37;97071.69;;;2.32;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:41:40;97081.34;;;2.24;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:43:44;96918.97;;;1.28;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:45:47;97072.44;;;2.17;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:47:50;97068.47;;;2.13;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:49:52;97057.88;;;2.05;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:51:55;97064.66;;;2.08;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:53:58;97071.47;;;2.02;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:56:01;97059.25;;;1.85;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T00:58:04;97025.03;;;1.67;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:00:09;97017.59;;;1.54;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:02:12;97072.19;;;1.80;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:04:15;97060.78;;;1.71;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:06:18;97068.75;;;1.63;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:08:21;97002.94;;;0.95;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:10:24;97067.47;;;1.35;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:12:29;97068.63;;;1.32;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:14:32;97067.13;;;1.29;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:16:36;97042.31;;;1.14;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:18:39;97044.13;;;1.14;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:20:42;97036.69;;;1.17;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:22:45;97065.63;;;1.43;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:24:48;97066.63;;;1.42;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:26:51;97046.75;;;1.38;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:28:54;97052.06;;;1.46;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:30:57;97051.72;;;1.33;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:33:02;97067.63;;;1.41;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:35:05;97057.03;;;1.41;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:37:08;97049.75;;;1.43;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:39:11;97039.47;;;1.48;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:41:14;97054.19;;;1.51;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:43:39;97053.38;;;1.42;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:45:42;97046.75;;;1.38;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:47:50;96976.78;;;0.92;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:50:02;97052.72;;;1.32;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:52:05;97047.75;;;1.29;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:54:15;97045.78;;;1.31;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:56:23;96972.97;;;0.86;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T01:58:29;97044.47;;;1.27;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:00:32;97044.47;;;1.27;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:02:35;97052.41;;;1.27;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:04:41;96954.28;;;0.72;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:06:50;97040.31;;;1.24;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:08:54;97018.63;;;1.05;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:10:57;97044.13;;;1.14;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:13:03;97017.97;;;0.94;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:15:08;97030.88;;;1.06;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:17:16;97016.31;;;0.93;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:22:23;97028.47;;;0.29;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:24:59;97031.50;;;0.51;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:27:18;97017.13;;;0.61;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:29:47;97000.72;;;0.42;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:34:31;97026.06;;;0.60;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:36:41;97020.94;;;0.67;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:38:56;97037.16;;;0.72;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:41:12;97022.59;;;0.76;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:43:20;97027.56;;;0.71;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:45:26;97023.91;;;0.72;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:47:35;97003.41;;;0.66;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:49:42;97009.03;;;0.63;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:51:45;97025.56;;;0.73;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:53:50;97023.75;;;0.74;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:55:57;97019.28;;;0.66;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T02:58:05;97010.69;;;0.64;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:00:10;97023.25;;;0.62;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:02:17;96997.91;;;0.43;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:04:24;97010.66;;;0.48;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:06:35;96996.75;;;0.38;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:08:41;97018.94;;;0.53;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:10:45;97023.91;;;0.56;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:12:49;97020.91;;;0.59;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:14:55;97012.16;;;0.58;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:16:58;97018.59;;;0.56;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:19:05;97019.91;;;0.52;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:21:10;97006.34;;;0.39;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:23:25;97029.84;;;0.50;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:25:34;96903.00;;;-0.35;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:27:41;96969.94;;;0.16;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:29:46;96821.97;;;-0.84;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:31:54;97017.06;;;0.37;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:34:03;97012.75;;;0.28;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:36:11;97013.94;;;0.34;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:38:26;96937.44;;;-0.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:40:33;97021.53;;;0.37;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:42:59;97007.63;;;0.26;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:45:06;97015.41;;;0.28;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:47:13;97015.41;;;0.28;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:49:21;97011.59;;;0.30;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:51:27;97011.09;;;0.27;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:53:39;97014.06;;;0.24;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:55:46;97069.13;;;0.28;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T03:57:49;96983.94;;;0.09;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:00:13;96990.53;;;0.05;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:02:38;96991.88;;;0.09;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:04:45;97013.22;;;0.15;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:06:48;96933.41;;;-0.30;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:08:52;96958.59;;;-0.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:11:12;97006.09;;;0.16;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:13:15;97002.28;;;0.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:15:18;96997.00;;;0.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:17:38;96993.69;;;0.08;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:19:41;96991.06;;;0.08;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:22:01;96994.84;;;0.06;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:24:23;96990.38;;;0.06;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:26:43;96996.16;;;0.02;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:28:46;96992.81;;;-0.01;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:30:49;96966.16;;;-0.15;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:32:53;96997.25;;;-0.01;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:34:56;96999.63;;;0.02;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:36:59;96998.25;;;-0.02;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:39:02;96938.66;;;-0.39;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:41:06;97003.25;;;0.01;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:43:09;96912.88;;;-0.45;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:45:12;96998.78;;;0.02;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:47:14;97009.22;;;0.03;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:49:17;96999.63;;;0.02;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:51:20;96950.25;;;-0.32;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:53:22;97001.28;;;0.03;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:55:25;96999.13;;;0.07;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:57:29;96992.53;;;0.11;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T04:59:32;96988.91;;;0.12;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:01:35;96948.16;;;-0.20;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:03:37;96918.50;;;-0.40;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:05:40;96985.19;;;-0.04;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:07:43;96984.03;;;-0.09;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:09:46;96983.34;;;-0.11;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:11:48;96973.59;;;-0.11;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:13:52;96978.69;;;-0.17;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:15:55;96982.66;;;-0.21;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:17:58;96970.44;;;-0.22;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:20:03;96960.22;;;-0.17;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:22:06;96969.16;;;-0.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:24:08;96979.59;;;-0.01;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:26:25;96981.63;;;0.06;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:28:45;96969.75;;;0.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:30:51;96953.28;;;-0.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:33:01;96971.06;;;0.14;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:35:04;96971.41;;;0.11;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:37:07;96950.69;;;-0.02;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:39:10;96986.63;;;0.17;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:41:13;96980.19;;;0.19;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:43:15;96983.16;;;0.24;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:45:18;96987.78;;;0.22;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:47:22;96989.94;;;0.19;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:49:25;96983.81;;;0.18;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:51:28;96989.41;;;0.15;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:53:32;96915.88;;;-0.40;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:55:37;96987.16;;;-0.06;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:57:40;96989.94;;;-0.15;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T05:59:42;96844.34;;;-0.97;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:01:45;96985.66;;;-0.16;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:03:49;96983.66;;;-0.14;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:05:52;96994.25;;;-0.14;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:07:55;96988.13;;;-0.15;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:09:58;96998.19;;;-0.18;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:12:00;97000.81;;;-0.18;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:14:03;96991.09;;;-0.18;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:16:06;96996.03;;;-0.23;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:18:09;97006.91;;;-0.26;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:20:14;97001.13;;;-0.29;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:22:16;96965.00;;;-0.55;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:24:19;97006.41;;;-0.29;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:26:22;97000.44;;;-0.32;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:28:25;97003.72;;;-0.38;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:30:27;97000.72;;;-0.43;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:32:30;97006.00;;;-0.43;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:34:33;97004.66;;;-0.47;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:36:37;96761.03;;;-1.93;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:38:40;96997.41;;;-0.45;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:40:43;97007.13;;;-0.45;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:42:46;96996.25;;;-0.42;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:44:49;97007.19;;;-0.37;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:46:51;97010.34;;;-0.34;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:48:54;97007.69;;;-0.34;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:50:57;97011.78;;;-0.39;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:53:01;97019.56;;;-0.38;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:55:05;97019.41;;;-0.36;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:57:08;97016.75;;;-0.36;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T06:59:11;97018.41;;;-0.35;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:01:14;97015.31;;;-0.30;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:03:16;97018.09;;;-0.32;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:05:19;96795.97;;;-1.65;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:07:22;97021.25;;;-0.28;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:09:26;97019.81;;;-0.23;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:11:29;97021.81;;;-0.17;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:13:50;97020.34;;;-0.11;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:15:53;97005.34;;;-0.03;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:17:56;97017.31;;;0.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:19:59;97011.91;;;0.19;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:22:03;97024.66;;;0.24;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:24:06;96999.66;;;0.10;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:26:10;97022.19;;;0.30;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:28:13;97018.91;;;0.37;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:30:17;97019.91;;;0.44;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:32:20;97024.22;;;0.53;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:34:23;97018.28;;;0.59;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:36:25;96956.41;;;0.27;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:38:31;97021.75;;;0.68;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:40:34;97016.47;;;0.76;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:42:38;97017.31;;;0.84;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:44:41;96912.25;;;0.20;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:46:43;97008.22;;;0.95;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:48:46;97019.81;;;1.02;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:50:50;97011.69;;;1.04;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:52:53;96968.34;;;0.80;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:54:56;96984.56;;;0.93;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:57:00;97021.28;;;1.29;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T07:59:04;96965.03;;;1.03;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:01:07;97011.81;;;1.43;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:03:09;97020.91;;;1.48;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:05:18;97009.66;;;1.54;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:07:21;96970.63;;;1.32;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:09:23;97004.31;;;1.71;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:11:28;97006.78;;;1.72;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:13:34;97001.78;;;1.77;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:15:38;97018.50;;;1.86;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:17:40;97001.56;;;1.95;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:19:43;97012.50;;;2.00;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:21:49;97016.09;;;2.07;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:23:53;97003.84;;;2.06;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:25:59;97010.28;;;2.12;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:28:02;97017.06;;;2.14;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:30:06;97001.16;;;2.14;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:32:12;97011.59;;;2.16;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:34:17;96999.28;;;2.23;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:36:22;96994.41;;;2.35;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:38:25;97002.50;;;2.41;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:40:27;97008.94;;;2.47;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:42:32;97003.91;;;2.60;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:44:35;97007.16;;;2.70;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:46:39;97010.59;;;2.79;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:48:44;96944.59;;;2.45;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:50:47;97009.66;;;2.95;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:52:50;97009.88;;;3.08;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:54:53;97018.59;;;3.16;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:56:56;97013.03;;;3.26;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T08:58:59;96979.94;;;3.14;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:01:08;97015.13;;;3.53;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:03:11;97006.34;;;3.68;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:05:15;97008.16;;;3.82;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:07:18;97008.34;;;3.95;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:09:21;97009.34;;;4.09;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:11:25;97008.88;;;4.20;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:13:28;97008.88;;;4.35;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:15:31;97002.25;;;4.45;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:17:34;97007.06;;;4.57;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:19:36;97006.47;;;4.76;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:21:40;96998.78;;;4.88;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:23:44;97007.16;;;5.06;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:25:47;96903.94;;;4.65;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:27:50;96995.56;;;5.35;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:29:53;96990.53;;;5.46;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:31:56;96989.44;;;5.69;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:34:00;96981.97;;;5.86;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:36:03;96981.34;;;5.84;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:38:08;96973.94;;;6.13;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:40:14;96977.28;;;6.29;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:42:39;96973.88;;;6.48;100.00
8717;BME280;4395;48.554;8.820;2023-02-15T09:45:16;96969.19;;;6.63;96.61
8717;BME280;4395;48.554;8.820;2023-02-15T09:47:39;96971.69;;;6.85;94.45
8717;BME280;4395;48.554;8.820;2023-02-15T09:49:50;96980.78;;;7.03;92.81
8717;BME280;4395;48.554;8.820;2023-02-15T09:52:11;96957.97;;;7.14;92.42
8717;BME280;4395;48.554;8.820;2023-02-15T09:54:40;96979.56;;;7.32;92.72
8717;BME280;4395;48.554;8.820;2023-02-15T09:56:51;96927.31;;;6.97;91.92
8717;BME280;4395;48.554;8.820;2023-02-15T09:59:02;96977.50;;;7.61;92.50
8717;BME280;4395;48.554;8.820;2023-02-15T10:01:15;96963.06;;;7.88;87.06
8717;BME280;4395;48.554;8.820;2023-02-15T10:03:31;96962.63;;;8.04;87.62
8717;BME280;4395;48.554;8.820;2023-02-15T10:05:44;96967.13;;;8.11;87.04
8717;BME280;4395;48.554;8.820;2023-02-15T10:08:10;96971.81;;;8.28;86.13
8717;BME280;4395;48.554;8.820;2023-02-15T10:10:25;96980.78;;;8.54;85.33
8717;BME280;4395;48.554;8.820;2023-02-15T10:12:49;96979.53;;;8.56;84.49
8717;BME280;4395;48.554;8.820;2023-02-15T10:15:10;96984.69;;;8.58;84.06
8717;BME280;4395;48.554;8.820;2023-02-15T10:17:27;96981.88;;;8.84;83.90
8717;BME280;4395;48.554;8.820;2023-02-15T10:19:39;96973.75;;;8.97;83.52
8717;BME280;4395;48.554;8.820;2023-02-15T10:21:55;96982.09;;;9.14;82.73
8717;BME280;4395;48.554;8.820;2023-02-15T10:24:14;96884.25;;;8.67;83.08
8717;BME280;4395;48.554;8.820;2023-02-15T10:26:29;96976.81;;;9.32;82.72
8717;BME280;4395;48.554;8.820;2023-02-15T10:28:46;96970.00;;;9.55;82.15
8717;BME280;4395;48.554;8.820;2023-02-15T10:30:50;96965.34;;;9.68;80.29
8717;BME280;4395;48.554;8.820;2023-02-15T10:32:59;96960.53;;;9.77;78.30
8717;BME280;4395;48.554;8.820;2023-02-15T10:35:10;96963.06;;;9.90;77.77
8717;BME280;4395;48.554;8.820;2023-02-15T10:37:37;96940.47;;;9.98;77.70
8717;BME280;4395;48.554;8.820;2023-02-15T10:39:53;96897.59;;;9.91;75.61
8717;BME280;4395;48.554;8.820;2023-02-15T10:42:10;96950.19;;;10.36;74.97
8717;BME280;4395;48.554;8.820;2023-02-15T10:44:27;96958.00;;;10.44;73.72
8717;BME280;4395;48.554;8.820;2023-02-15T10:46:55;96947.47;;;10.42;72.51
8717;BME280;4395;48.554;8.820;2023-02-15T10:49:23;96949.31;;;10.60;72.36
8717;BME280;4395;48.554;8.820;2023-02-15T10:51:40;96946.47;;;10.55;72.77
8717;BME280;4395;48.554;8.820;2023-02-15T10:54:01;96946.34;;;10.80;72.89
8717;BME280;4395;48.554;8.820;2023-02-15T10:56:14;96947.03;;;11.17;71.45
8717;BME280;4395;48.554;8.820;2023-02-15T10:58:29;96949.88;;;11.34;70.86
8717;BME280;4395;48.554;8.820;2023-02-15T11:00:41;96939.03;;;11.52;69.14
8717;BME280;4395;48.554;8.820;2023-02-15T11:02:59;96943.25;;;11.71;66.82
8717;BME280;4395;48.554;8.820;2023-02-15T11:05:20;96934.38;;;11.82;66.72
8717;BME280;4395;48.554;8.820;2023-02-15T11:07:32;96915.25;;;11.60;65.50
8717;BME280;4395;48.554;8.820;2023-02-15T11:09:38;96922.41;;;11.55;67.73
8717;BME280;4395;48.554;8.820;2023-02-15T11:11:45;96933.19;;;12.02;68.51
8717;BME280;4395;48.554;8.820;2023-02-15T11:13:55;96939.22;;;12.32;65.60
8717;BME280;4395;48.554;8.820;2023-02-15T11:16:02;96926.25;;;12.57;63.99
8717;BME280;4395;48.554;8.820;2023-02-15T11:18:13;96920.75;;;12.81;61.72
8717;BME280;4395;48.554;8.820;2023-02-15T11:20:21;96923.25;;;12.99;61.67
8717;BME280;4395;48.554;8.820;2023-02-15T11:22:26;96920.53;;;13.11;59.29
8717;BME280;4395;48.554;8.820;2023-02-15T11:24:32;96916.75;;;13.12;59.61
8717;BME280;4395;48.554;8.820;2023-02-15T11:26:40;96910.69;;;13.33;59.07
8717;BME280;4395;48.554;8.820;2023-02-15T11:28:47;96903.88;;;13.64;57.90
8717;BME280;4395;48.554;8.820;2023-02-15T11:30:54;96912.88;;;13.53;57.82
8717;BME280;4395;48.554;8.820;2023-02-15T11:32:59;96907.47;;;13.70;58.64