sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4586;BME280;2305;50.118;8.952;2022-10-31T00:01:25;101052.56;;;12.01;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:03:54;101053.53;;;12.00;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:06:22;101048.25;;;12.00;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:08:54;101043.94;;;11.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:11:22;101049.09;;;12.01;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:13:53;101046.56;;;11.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:16:22;101045.72;;;11.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:18:51;101051.84;;;11.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:21:20;101056.41;;;11.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:23:48;101057.34;;;11.96;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:26:20;101054.09;;;11.93;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:28:48;101054.94;;;11.93;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:31:17;101054.22;;;11.91;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:33:45;101062.25;;;11.90;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:36:18;101060.69;;;11.87;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:38:47;101060.78;;;11.86;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:41:16;101066.22;;;11.84;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:43:48;101063.78;;;11.81;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:46:16;101059.47;;;11.80;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:48:44;101057.50;;;11.71;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:51:12;101059.19;;;11.72;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:53:40;101060.25;;;11.70;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:56:08;101063.63;;;11.72;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T00:58:36;101052.25;;;11.71;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:01:09;101060.97;;;11.72;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:03:37;101057.50;;;11.71;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:06:12;101065.53;;;11.70;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:08:40;101068.06;;;11.71;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:11:13;101070.81;;;11.70;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:13:43;101070.00;;;11.69;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:16:14;101064.59;;;11.71;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:18:42;101067.34;;;11.69;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:21:12;101074.41;;;11.69;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:23:43;101064.22;;;11.64;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:26:14;101061.78;;;11.61;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:28:45;101070.88;;;11.57;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:31:16;101064.88;;;11.55;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:33:44;101066.88;;;11.52;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:36:15;101066.13;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:38:43;101059.31;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:41:12;101061.94;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:43:45;101066.13;;;11.50;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:46:22;101059.31;;;11.47;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:48:51;101063.13;;;11.43;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:51:23;101060.56;;;11.42;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:53:55;101063.34;;;11.40;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:56:25;101059.97;;;11.38;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T01:58:54;101061.88;;;11.36;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:01:25;101064.41;;;11.38;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:03:54;101065.38;;;11.37;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:06:29;101057.47;;;11.37;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:09:03;101049.75;;;11.34;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:11:34;101057.75;;;11.32;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:14:04;101053.59;;;11.30;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:16:33;101049.56;;;11.24;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:19:02;101044.53;;;11.21;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:21:38;101040.69;;;11.25;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:24:30;101043.13;;;11.28;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:27:10;101035.41;;;11.25;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:30:07;101034.09;;;11.20;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:32:56;101035.38;;;11.14;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:35:39;101047.31;;;11.07;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:38:19;101040.22;;;11.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:40:53;101047.31;;;11.07;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:43:35;101048.91;;;11.10;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:46:07;101043.38;;;11.13;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:48:41;101040.75;;;11.13;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:51:12;101041.00;;;11.10;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:53:41;101041.81;;;11.10;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:56:13;101036.66;;;11.09;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T02:58:44;101034.13;;;11.07;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:01:40;101033.06;;;11.10;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:04:31;101038.44;;;11.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:07:10;101041.09;;;11.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:09:48;101039.31;;;11.09;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:12:26;101047.41;;;11.06;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:15:06;101049.97;;;11.07;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:17:44;101048.16;;;11.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:20:21;101056.06;;;11.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:22:52;101052.69;;;11.06;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:25:24;101044.78;;;11.06;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:27:56;101053.31;;;11.09;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:30:28;101055.00;;;11.10;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:32:57;101046.13;;;11.11;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:35:33;101047.84;;;11.12;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:38:06;101047.84;;;11.12;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:40:36;101050.47;;;11.12;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:43:06;101046.88;;;11.13;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:45:39;101046.75;;;11.15;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:48:09;101048.47;;;11.16;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:50:45;101049.00;;;11.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:53:20;101043.63;;;11.10;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:55:56;101040.75;;;11.13;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T03:58:29;101040.13;;;11.09;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:01:05;101044.78;;;11.06;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:03:37;101038.56;;;11.07;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:06:11;101039.41;;;11.07;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:08:44;101034.03;;;11.09;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:11:19;101035.59;;;11.11;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:14:09;101037.28;;;11.12;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:16:39;101031.16;;;11.12;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:19:10;101034.66;;;11.12;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:21:40;101027.56;;;11.13;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:24:10;101024.09;;;11.12;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:26:41;101027.81;;;11.10;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:29:09;101019.13;;;11.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:31:37;101026.31;;;11.06;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:34:07;101023.78;;;11.04;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:36:35;101026.03;;;10.98;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:39:04;101025.09;;;10.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:41:50;101032.38;;;10.95;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:44:18;101034.19;;;10.95;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:46:49;101030.47;;;10.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:49:17;101026.03;;;10.98;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:51:45;101024.13;;;11.00;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:54:14;101026.75;;;11.00;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:57:02;101029.91;;;11.05;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T04:59:30;101021.78;;;11.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:01:59;101023.78;;;11.04;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:04:41;101030.78;;;11.05;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:07:11;101026.44;;;11.04;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:09:41;101024.66;;;11.05;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:12:09;101029.69;;;11.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:15:03;101029.59;;;11.09;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:18:04;101033.78;;;11.12;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:20:58;101030.31;;;11.11;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:23:34;101031.16;;;11.12;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:26:05;101032.84;;;11.13;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:28:33;101037.16;;;11.14;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:31:03;101038.97;;;11.13;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:33:31;101021.22;;;11.15;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:36:18;101029.88;;;11.17;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:38:56;101023.75;;;11.17;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:41:30;101024.94;;;11.13;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:44:04;101028.63;;;11.10;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:46:43;101025.03;;;11.11;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:49:30;101022.41;;;11.11;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:52:16;101025.03;;;11.11;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:54:52;101020.09;;;11.07;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:57:22;101028.97;;;11.06;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T05:59:52;101027.03;;;11.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:02:22;101026.31;;;11.06;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:05:08;101021.91;;;11.06;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:07:39;101024.75;;;11.03;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:10:08;101026.31;;;11.06;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:12:37;101023.59;;;11.07;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:15:30;101018.22;;;11.09;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:18:02;101029.59;;;11.09;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:20:34;101017.69;;;11.04;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:23:03;101028.78;;;10.96;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:25:32;101025.19;;;10.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:28:04;101035.63;;;10.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:30:56;101025.94;;;10.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:33:25;101027.63;;;11.00;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:35:59;101018.84;;;11.00;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:38:28;101017.50;;;10.94;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:40:57;101019.19;;;10.95;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:43:27;101019.81;;;10.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:46:15;101023.06;;;11.02;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:49:03;101027.38;;;11.03;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:51:40;101025.97;;;11.10;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:54:08;101035.59;;;11.11;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:56:36;101036.19;;;11.15;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T06:59:05;101042.22;;;11.17;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:01:59;101037.91;;;11.16;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:04:27;101044.53;;;11.21;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:06:56;101045.97;;;11.25;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:09:23;101044.38;;;11.35;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:11:52;101038.66;;;11.41;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:14:21;101050.19;;;11.51;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:16:50;101041.75;;;11.59;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:19:24;101046.34;;;11.68;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:21:54;101048.63;;;11.72;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:24:25;101051.53;;;11.80;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:27:22;101058.16;;;11.86;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:29:52;101054.22;;;11.91;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:32:20;101045.72;;;11.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:34:52;101047.69;;;12.08;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:37:22;101047.94;;;12.16;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:39:53;101042.28;;;12.20;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:42:20;101046.97;;;12.28;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:44:52;101047.22;;;12.36;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:48:02;101050.00;;;12.45;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:51:05;101063.22;;;12.56;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:54:02;101052.63;;;12.67;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:56:31;101045.09;;;12.74;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T07:58:59;101056.00;;;12.80;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:01:31;101054.91;;;12.83;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:04:35;101050.34;;;12.85;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:07:21;101041.22;;;12.89;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:09:56;101040.25;;;12.90;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:12:28;101048.06;;;12.91;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:14:56;101048.69;;;12.95;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:17:25;101039.81;;;12.96;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:19:55;101046.75;;;12.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:22:35;101049.41;;;12.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:25:10;101045.91;;;12.96;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:27:38;101048.56;;;12.96;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:30:12;101042.53;;;12.94;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:32:58;101047.63;;;12.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:35:49;101033.88;;;13.03;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:38:42;101023.19;;;13.05;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:41:11;101030.03;;;13.07;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:43:39;101033.16;;;13.12;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:46:08;101032.06;;;13.15;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:48:38;101021.50;;;13.15;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:51:06;101022.91;;;13.19;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:53:34;101025.06;;;13.25;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:56:20;101022.03;;;13.29;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T08:58:49;101028.78;;;13.33;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:01:22;101012.38;;;13.39;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:03:54;101017.75;;;13.49;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:06:22;101014.34;;;13.58;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:08:50;101010.09;;;13.66;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:11:18;101005.72;;;13.76;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:14:15;101005.63;;;13.87;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:17:01;101009.34;;;13.95;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:19:47;101001.25;;;13.97;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:22:18;101010.50;;;14.02;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:24:46;101000.19;;;14.09;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:27:14;101001.50;;;14.14;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:29:44;101003.78;;;14.19;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:32:12;101001.31;;;14.27;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:34:44;100996.31;;;14.33;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:37:19;100998.78;;;14.46;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:39:49;100994.34;;;14.56;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:42:37;100984.75;;;14.64;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:45:20;100983.63;;;14.67;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:47:59;100975.28;;;14.71;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:50:38;100977.22;;;14.79;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:53:37;100971.53;;;14.93;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:56:10;100963.19;;;15.07;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T09:58:43;100964.44;;;15.22;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:01:28;100974.56;;;15.37;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:04:01;100960.56;;;15.45;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:06:51;100963.78;;;15.58;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:09:39;100972.03;;;15.64;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:12:40;100963.06;;;15.75;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:15:26;100959.13;;;15.88;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:18:01;100963.44;;;15.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:20:39;100957.41;;;16.06;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:23:23;100955.13;;;16.11;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:26:05;100952.75;;;16.18;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:28:40;100954.66;;;16.25;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:31:12;100950.44;;;16.32;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:33:46;100958.13;;;16.45;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:36:20;100945.75;;;16.53;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:38:52;100945.41;;;16.66;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:41:24;100946.88;;;16.78;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:44:00;100941.66;;;16.86;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:46:37;100939.91;;;16.94;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:49:31;100936.66;;;17.00;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:52:06;100929.88;;;17.06;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:55:03;100924.63;;;17.14;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T10:57:55;100915.75;;;17.23;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:00:25;100909.03;;;17.36;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:02:55;100909.25;;;17.43;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:05:33;100907.19;;;17.54;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:08:03;100904.91;;;17.59;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:10:32;100896.28;;;17.65;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:13:05;100893.16;;;17.70;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:15:36;100887.19;;;17.76;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:18:19;100884.91;;;17.81;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:20:51;100879.25;;;17.84;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:23:22;100878.63;;;17.90;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:25:52;100872.91;;;17.85;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:28:25;100866.59;;;17.86;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:30:57;100868.63;;;17.92;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:33:29;100865.19;;;17.99;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:35:58;100855.53;;;18.06;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:38:33;100857.09;;;18.17;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:41:10;100854.16;;;18.36;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:43:50;100852.75;;;18.57;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:46:21;100844.75;;;18.65;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:48:52;100849.09;;;18.66;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:51:23;100839.59;;;18.72;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:53:54;100834.94;;;18.74;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:56:37;100829.59;;;18.74;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T11:59:22;100832.28;;;18.74;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:01:52;100830.41;;;18.74;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:04:29;100828.44;;;18.76;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:07:01;100823.25;;;18.75;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:09:30;100814.91;;;18.77;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:12:12;100810.91;;;18.74;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:14:51;100807.53;;;18.72;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:17:22;100801.22;;;18.73;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:20:00;100801.53;;;18.77;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:22:38;100807.75;;;18.78;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:25:32;100801.22;;;18.81;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:28:28;100798.22;;;18.83;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:31:16;100789.19;;;18.84;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:33:56;100785.22;;;18.88;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:36:38;100783.69;;;18.94;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:39:30;100761.81;;;18.98;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:42:09;100767.34;;;19.05;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:44:58;100766.50;;;19.12;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:47:43;100762.50;;;19.24;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:50:40;100765.50;;;19.37;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:53:23;100759.97;;;19.47;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:56:04;100750.91;;;19.56;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T12:58:38;100750.53;;;19.59;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:01:12;100756.22;;;19.64;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:03:47;100747.53;;;19.62;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:06:23;100749.72;;;19.58;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:08:54;100742.03;;;19.55;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:11:26;100746.56;;;19.55;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:14:01;100742.03;;;19.55;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:16:35;100741.88;;;19.57;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:19:10;100741.34;;;19.61;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:21:48;100732.81;;;19.66;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:24:23;100729.28;;;19.73;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:26:56;100723.72;;;19.83;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:29:29;100712.78;;;19.92;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:32:00;100702.28;;;19.91;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:34:35;100701.97;;;19.86;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:37:12;100696.13;;;19.82;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:39:58;100699.50;;;19.76;100.00
4586;BME280;2305;50.118;8.952;2022-10-31T13:42:42;100702.69;;;19.72;100.00