sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26326;DHT22;14032;52.510;7.342;2023-05-28T00:00:16;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:02:41;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:05:09;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:07:34;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:10:00;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:12:26;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:14:52;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:17:18;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:19:44;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:22:10;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:24:36;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:27:02;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:29:31;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:31:57;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:34:23;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:36:50;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:39:18;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:41:45;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:44:11;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:46:40;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:49:05;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:51:31;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:53:58;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:56:24;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T00:58:50;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:01:16;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:03:43;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:06:11;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:08:38;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:11:06;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:13:33;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:16:00;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:18:26;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:20:53;12.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:23:19;12.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:25:52;12.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:28:18;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:30:45;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:33:11;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:35:40;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:38:07;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:40:34;12.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:43:02;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:45:28;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:47:54;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:50:20;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:52:49;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:55:15;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T01:57:41;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:00:08;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:02:35;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:05:01;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:07:27;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:09:52;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:12:18;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:14:44;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:17:10;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:19:36;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:22:02;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:24:35;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:27:01;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:29:27;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:31:52;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:34:18;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:36:43;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:39:09;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:41:35;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:44:01;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:46:26;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:48:52;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:51:17;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:53:43;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:56:09;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T02:58:34;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:01:02;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:03:28;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:05:53;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:08:19;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:10:45;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:13:11;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:15:36;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:18:02;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:20:29;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:22:56;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:25:22;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:27:48;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:30:14;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:32:40;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:35:06;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:37:33;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:39:58;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:42:24;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:44:49;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:47:15;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:49:41;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:52:06;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:54:32;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:56:58;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T03:59:24;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:01:49;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:04:15;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:06:41;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:09:07;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:11:34;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:14:00;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:16:26;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:18:52;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:21:19;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:23:46;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:26:11;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:28:38;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:31:04;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:33:30;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:35:59;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:38:26;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:40:57;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:43:23;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:45:49;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:48:15;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:50:40;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:53:06;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:55:32;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T04:57:57;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:00:23;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:02:52;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:05:18;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:07:45;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:10:11;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:12:36;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:15:03;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:17:29;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:19:56;12.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:22:22;12.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:24:48;12.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:27:13;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:29:39;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:32:05;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:34:32;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:36:57;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:39:24;12.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:41:50;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:44:15;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:46:41;13.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:49:06;13.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:51:33;13.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:53:58;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:56:24;13.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T05:58:51;13.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:01:20;13.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:03:47;13.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:06:12;13.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:08:38;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:11:04;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:13:30;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:15:56;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:18:22;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:20:49;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:23:15;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:25:41;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:28:09;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:30:35;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:33:01;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:35:26;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:37:52;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:40:17;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:42:43;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:45:09;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:47:36;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:50:01;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:52:27;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:54:53;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:57:19;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T06:59:45;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:02:11;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:04:37;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:07:03;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:09:29;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:11:55;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:14:20;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:16:46;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:19:11;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:21:37;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:24:04;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:26:31;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:28:56;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:31:22;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:33:49;16.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:36:14;16.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:38:42;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:41:07;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:43:33;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:45:58;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:48:24;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:50:49;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:53:15;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:55:42;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T07:58:08;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:00:34;17.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:03:00;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:05:26;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:07:51;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:10:17;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:12:42;18.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:15:08;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:17:35;18.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:20:01;19.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:22:26;19.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:24:52;19.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:27:17;19.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:29:43;19.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:32:08;19.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:34:34;19.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:37:03;19.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:39:28;19.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:41:54;19.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:44:20;19.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:46:46;19.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:49:14;19.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:51:42;20.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:54:08;20.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:56:34;20.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T08:59:01;20.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:01:27;20.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:03:53;20.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:06:18;20.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:08:45;20.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:11:13;20.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:13:45;21.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:16:12;21.20;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:18:46;21.40;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:21:13;21.50;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:23:39;21.60;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:26:11;21.70;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:28:41;21.80;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:31:07;21.90;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:33:33;22.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:36:00;22.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:38:26;22.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:40:55;22.00;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:43:27;22.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:46:09;22.10;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:48:35;22.20;99.80
26326;DHT22;14032;52.510;7.342;2023-05-28T09:51:04;22.20;99.70
26326;DHT22;14032;52.510;7.342;2023-05-28T09:53:31;22.30;99.90
26326;DHT22;14032;52.510;7.342;2023-05-28T09:56:00;22.40;99.30
26326;DHT22;14032;52.510;7.342;2023-05-28T09:58:31;22.40;98.90
26326;DHT22;14032;52.510;7.342;2023-05-28T10:00:58;22.50;98.90
26326;DHT22;14032;52.510;7.342;2023-05-28T10:03:37;22.60;98.50
26326;DHT22;14032;52.510;7.342;2023-05-28T10:06:15;22.60;99.30
26326;DHT22;14032;52.510;7.342;2023-05-28T10:08:43;22.60;99.20
26326;DHT22;14032;52.510;7.342;2023-05-28T10:11:13;22.80;98.70
26326;DHT22;14032;52.510;7.342;2023-05-28T10:13:40;22.90;97.50
26326;DHT22;14032;52.510;7.342;2023-05-28T10:16:07;22.90;96.90
26326;DHT22;14032;52.510;7.342;2023-05-28T10:18:34;23.00;97.20
26326;DHT22;14032;52.510;7.342;2023-05-28T10:21:00;23.10;97.00
26326;DHT22;14032;52.510;7.342;2023-05-28T10:23:27;23.20;97.10
26326;DHT22;14032;52.510;7.342;2023-05-28T10:25:54;23.20;97.50
26326;DHT22;14032;52.510;7.342;2023-05-28T10:28:21;23.40;96.30
26326;DHT22;14032;52.510;7.342;2023-05-28T10:31:03;23.50;95.80
26326;DHT22;14032;52.510;7.342;2023-05-28T10:33:29;23.40;95.70
26326;DHT22;14032;52.510;7.342;2023-05-28T10:35:58;23.20;96.10
26326;DHT22;14032;52.510;7.342;2023-05-28T10:38:24;23.20;95.80
26326;DHT22;14032;52.510;7.342;2023-05-28T10:54:21;23.10;94.80
26326;DHT22;14032;52.510;7.342;2023-05-28T10:57:10;23.20;93.60
26326;DHT22;14032;52.510;7.342;2023-05-28T10:59:50;23.30;93.70
26326;DHT22;14032;52.510;7.342;2023-05-28T11:02:25;23.30;93.70
26326;DHT22;14032;52.510;7.342;2023-05-28T11:04:59;23.50;93.80
26326;DHT22;14032;52.510;7.342;2023-05-28T11:10:05;23.80;92.80
26326;DHT22;14032;52.510;7.342;2023-05-28T11:12:32;23.60;92.10
26326;DHT22;14032;52.510;7.342;2023-05-28T11:14:59;23.60;92.60
26326;DHT22;14032;52.510;7.342;2023-05-28T11:17:25;23.50;92.50
26326;DHT22;14032;52.510;7.342;2023-05-28T11:19:51;23.60;91.40
26326;DHT22;14032;52.510;7.342;2023-05-28T11:22:20;23.60;91.90
26326;DHT22;14032;52.510;7.342;2023-05-28T11:24:58;23.70;92.20
26326;DHT22;14032;52.510;7.342;2023-05-28T11:27:30;23.70;92.30
26326;DHT22;14032;52.510;7.342;2023-05-28T11:29:58;23.80;91.10
26326;DHT22;14032;52.510;7.342;2023-05-28T11:32:24;23.80;91.00
26326;DHT22;14032;52.510;7.342;2023-05-28T11:34:53;23.90;91.40
26326;DHT22;14032;52.510;7.342;2023-05-28T11:37:29;24.00;90.60
26326;DHT22;14032;52.510;7.342;2023-05-28T11:39:57;24.10;91.10
26326;DHT22;14032;52.510;7.342;2023-05-28T11:42:24;23.90;91.70
26326;DHT22;14032;52.510;7.342;2023-05-28T11:44:50;23.80;91.30
26326;DHT22;14032;52.510;7.342;2023-05-28T11:47:17;23.60;91.60
26326;DHT22;14032;52.510;7.342;2023-05-28T11:49:43;23.60;91.50
26326;DHT22;14032;52.510;7.342;2023-05-28T11:52:12;23.60;91.40
26326;DHT22;14032;52.510;7.342;2023-05-28T11:54:39;23.70;91.10
26326;DHT22;14032;52.510;7.342;2023-05-28T11:57:07;23.70;91.30
26326;DHT22;14032;52.510;7.342;2023-05-28T11:59:33;23.90;91.20
26326;DHT22;14032;52.510;7.342;2023-05-28T12:02:15;23.80;90.90
26326;DHT22;14032;52.510;7.342;2023-05-28T12:07:32;23.70;91.10
26326;DHT22;14032;52.510;7.342;2023-05-28T12:10:08;23.60;91.00
26326;DHT22;14032;52.510;7.342;2023-05-28T12:12:45;23.50;91.60
26326;DHT22;14032;52.510;7.342;2023-05-28T12:15:12;23.40;91.00
26326;DHT22;14032;52.510;7.342;2023-05-28T12:17:40;23.20;91.70
26326;DHT22;14032;52.510;7.342;2023-05-28T12:23:06;22.80;91.70
26326;DHT22;14032;52.510;7.342;2023-05-28T12:25:51;22.90;92.40
26326;DHT22;14032;52.510;7.342;2023-05-28T12:28:21;22.90;92.50
26326;DHT22;14032;52.510;7.342;2023-05-28T12:30:52;22.80;92.30
26326;DHT22;14032;52.510;7.342;2023-05-28T12:33:20;22.70;92.80
26326;DHT22;14032;52.510;7.342;2023-05-28T12:35:46;22.60;92.90
26326;DHT22;14032;52.510;7.342;2023-05-28T12:38:12;22.60;93.00
26326;DHT22;14032;52.510;7.342;2023-05-28T12:40:38;22.50;93.10
26326;DHT22;14032;52.510;7.342;2023-05-28T12:43:04;22.40;93.20
26326;DHT22;14032;52.510;7.342;2023-05-28T12:45:29;22.40;92.80
26326;DHT22;14032;52.510;7.342;2023-05-28T12:47:55;22.40;92.60
26326;DHT22;14032;52.510;7.342;2023-05-28T12:50:21;22.30;92.60
26326;DHT22;14032;52.510;7.342;2023-05-28T12:52:49;22.40;93.00
26326;DHT22;14032;52.510;7.342;2023-05-28T12:55:15;22.40;93.10
26326;DHT22;14032;52.510;7.342;2023-05-28T12:57:40;22.40;93.00
26326;DHT22;14032;52.510;7.342;2023-05-28T13:00:07;22.30;92.70
26326;DHT22;14032;52.510;7.342;2023-05-28T13:02:36;22.30;92.90
26326;DHT22;14032;52.510;7.342;2023-05-28T13:05:02;22.30;92.60
26326;DHT22;14032;52.510;7.342;2023-05-28T13:07:27;22.30;92.30
26326;DHT22;14032;52.510;7.342;2023-05-28T13:09:53;22.30;92.40
26326;DHT22;14032;52.510;7.342;2023-05-28T13:12:18;22.20;92.70
26326;DHT22;14032;52.510;7.342;2023-05-28T13:14:44;22.10;92.90
26326;DHT22;14032;52.510;7.342;2023-05-28T13:17:09;22.20;93.20
26326;DHT22;14032;52.510;7.342;2023-05-28T13:19:35;22.20;92.70
26326;DHT22;14032;52.510;7.342;2023-05-28T13:22:01;22.10;92.40
26326;DHT22;14032;52.510;7.342;2023-05-28T13:24:26;22.20;92.00
26326;DHT22;14032;52.510;7.342;2023-05-28T13:26:52;22.20;91.80
26326;DHT22;14032;52.510;7.342;2023-05-28T13:29:18;22.30;92.10
26326;DHT22;14032;52.510;7.342;2023-05-28T13:31:43;22.10;91.50
26326;DHT22;14032;52.510;7.342;2023-05-28T13:34:09;22.10;92.50
26326;DHT22;14032;52.510;7.342;2023-05-28T13:36:34;22.10;93.60
26326;DHT22;14032;52.510;7.342;2023-05-28T13:39:01;22.10;93.00
26326;DHT22;14032;52.510;7.342;2023-05-28T13:41:29;22.20;92.90
26326;DHT22;14032;52.510;7.342;2023-05-28T13:43:55;22.20;92.50
26326;DHT22;14032;52.510;7.342;2023-05-28T13:46:22;22.30;92.30
26326;DHT22;14032;52.510;7.342;2023-05-28T13:48:50;22.30;91.80
26326;DHT22;14032;52.510;7.342;2023-05-28T13:51:16;22.30;91.60
26326;DHT22;14032;52.510;7.342;2023-05-28T13:53:42;22.20;91.90
26326;DHT22;14032;52.510;7.342;2023-05-28T13:56:11;22.20;92.30
26326;DHT22;14032;52.510;7.342;2023-05-28T13:58:37;22.20;92.30
26326;DHT22;14032;52.510;7.342;2023-05-28T14:01:02;22.20;91.90
26326;DHT22;14032;52.510;7.342;2023-05-28T14:03:28;22.20;92.10
26326;DHT22;14032;52.510;7.342;2023-05-28T14:05:53;22.10;91.60
26326;DHT22;14032;52.510;7.342;2023-05-28T14:08:19;22.10;91.60
26326;DHT22;14032;52.510;7.342;2023-05-28T14:10:45;22.20;91.40
26326;DHT22;14032;52.510;7.342;2023-05-28T14:13:10;22.10;91.80
26326;DHT22;14032;52.510;7.342;2023-05-28T14:15:36;22.10;91.70
26326;DHT22;14032;52.510;7.342;2023-05-28T14:18:02;22.00;91.20
26326;DHT22;14032;52.510;7.342;2023-05-28T14:20:27;22.00;91.20
26326;DHT22;14032;52.510;7.342;2023-05-28T14:22:54;22.00;91.10
26326;DHT22;14032;52.510;7.342;2023-05-28T14:25:20;22.00;91.40
26326;DHT22;14032;52.510;7.342;2023-05-28T14:27:45;22.00;91.70
26326;DHT22;14032;52.510;7.342;2023-05-28T14:30:11;22.00;91.40
26326;DHT22;14032;52.510;7.342;2023-05-28T14:32:37;22.00;91.50
26326;DHT22;14032;52.510;7.342;2023-05-28T14:35:03;22.00;90.60
26326;DHT22;14032;52.510;7.342;2023-05-28T14:37:28;22.00;90.60
26326;DHT22;14032;52.510;7.342;2023-05-28T14:39:54;21.90;90.50
26326;DHT22;14032;52.510;7.342;2023-05-28T14:42:19;21.80;90.40
26326;DHT22;14032;52.510;7.342;2023-05-28T14:44:45;21.70;90.50
26326;DHT22;14032;52.510;7.342;2023-05-28T14:47:11;21.70;90.60
26326;DHT22;14032;52.510;7.342;2023-05-28T14:49:36;21.70;90.90
26326;DHT22;14032;52.510;7.342;2023-05-28T14:52:25;21.70;90.40
26326;DHT22;14032;52.510;7.342;2023-05-28T14:54:54;21.70;90.60
26326;DHT22;14032;52.510;7.342;2023-05-28T14:57:21;21.70;90.20
26326;DHT22;14032;52.510;7.342;2023-05-28T14:59:47;21.80;89.50
26326;DHT22;14032;52.510;7.342;2023-05-28T15:02:13;21.80;88.80
26326;DHT22;14032;52.510;7.342;2023-05-28T15:04:40;21.80;87.80
26326;DHT22;14032;52.510;7.342;2023-05-28T15:07:07;21.80;86.80
26326;DHT22;14032;52.510;7.342;2023-05-28T15:09:32;21.80;85.70
26326;DHT22;14032;52.510;7.342;2023-05-28T15:11:58;21.80;85.30
26326;DHT22;14032;52.510;7.342;2023-05-28T15:14:23;21.80;84.70
26326;DHT22;14032;52.510;7.342;2023-05-28T15:16:51;21.80;83.00
26326;DHT22;14032;52.510;7.342;2023-05-28T15:19:17;21.80;82.20
26326;DHT22;14032;52.510;7.342;2023-05-28T15:21:42;21.80;80.80
26326;DHT22;14032;52.510;7.342;2023-05-28T15:24:08;21.70;80.70
26326;DHT22;14032;52.510;7.342;2023-05-28T15:26:34;21.70;80.90
26326;DHT22;14032;52.510;7.342;2023-05-28T15:28:59;21.70;80.30
26326;DHT22;14032;52.510;7.342;2023-05-28T15:31:25;21.70;80.40
26326;DHT22;14032;52.510;7.342;2023-05-28T15:33:51;21.70;79.50
26326;DHT22;14032;52.510;7.342;2023-05-28T15:36:17;21.70;78.70
26326;DHT22;14032;52.510;7.342;2023-05-28T15:38:43;21.70;78.30
26326;DHT22;14032;52.510;7.342;2023-05-28T15:41:10;21.60;77.90
26326;DHT22;14032;52.510;7.342;2023-05-28T15:43:36;21.60;77.10
26326;DHT22;14032;52.510;7.342;2023-05-28T15:46:02;21.60;74.70
26326;DHT22;14032;52.510;7.342;2023-05-28T15:48:28;21.50;75.30