sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22698;DHT22;11516;51.612;7.510;2023-03-05T00:02:03;5.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:04:29;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:07:00;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:09:25;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:11:51;4.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:14:16;4.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:16:42;4.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:19:09;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:21:40;4.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:24:10;4.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:26:37;4.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:29:04;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:31:30;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:33:59;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:36:26;5.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:38:51;5.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:41:17;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:43:43;5.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:46:08;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:48:34;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:50:59;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:53:25;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:55:51;4.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T00:58:16;4.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:00:42;4.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:03:07;4.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:05:33;4.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:07:59;4.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:10:25;4.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:12:52;4.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:15:17;4.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:17:43;4.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:20:12;4.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:22:38;4.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:25:04;4.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:27:29;4.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:29:55;4.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:32:21;4.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:34:46;4.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:37:11;4.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:39:37;4.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:42:03;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:44:29;4.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:46:55;4.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:52:08;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:54:42;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:57:15;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T01:59:44;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:02:11;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:04:43;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:07:11;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:09:40;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:12:08;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:14:34;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:17:00;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:19:26;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:21:51;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:24:32;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:26:59;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:29:25;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:31:53;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:34:20;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:36:46;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:39:15;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:41:40;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:44:06;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:46:31;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:48:57;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:51:22;4.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:53:48;4.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:56:13;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T02:58:39;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:01:04;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:03:30;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:05:56;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:08:21;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:10:47;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:13:12;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:15:38;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:18:05;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:20:30;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:22:59;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:25:24;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:27:50;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:30:15;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:32:41;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:35:07;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:37:33;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:39:58;4.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:42:24;4.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:44:50;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:47:16;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:49:42;4.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:52:07;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:54:33;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:56:59;4.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T03:59:25;4.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:01:50;4.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:04:16;4.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:06:42;4.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:09:07;4.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:11:34;4.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:14:00;4.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:16:25;4.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:18:51;3.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:21:17;3.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:23:43;3.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:26:08;3.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:28:34;3.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:31:00;3.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:33:26;3.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:35:51;3.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:38:17;3.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:40:44;3.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:43:10;3.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:45:39;3.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:48:05;3.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:50:31;4.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:52:56;4.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:55:22;4.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T04:57:47;4.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:00:15;4.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:02:42;4.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:05:14;3.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:07:39;3.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:10:06;3.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:12:32;3.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:14:58;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:17:24;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:19:49;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:22:15;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:24:41;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:27:07;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:29:32;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:31:58;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:34:23;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:36:52;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:39:18;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:41:43;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:44:09;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:46:34;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:49:00;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:51:26;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:53:51;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:56:17;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T05:58:44;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:01:20;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:03:47;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:06:15;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:08:41;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:11:07;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:13:35;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:16:03;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:18:29;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:21:00;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:23:26;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:25:52;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:28:18;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:30:44;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:33:10;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:35:37;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:38:05;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:40:30;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:42:56;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:45:21;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:47:47;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:50:13;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:52:39;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:55:06;3.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:57:31;3.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T06:59:57;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:02:22;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:04:48;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:07:14;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:09:39;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:12:11;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:14:37;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:17:06;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:19:33;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:21:58;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:24:24;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:26:57;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:29:24;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:31:49;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:34:15;3.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:36:40;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:39:07;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:41:33;3.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:43:59;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:46:27;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:48:53;3.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:51:20;3.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:53:48;3.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:56:23;3.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T07:58:49;4.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:01:15;4.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:03:42;4.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:06:08;4.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:08:35;4.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:11:09;4.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:13:35;4.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:16:06;4.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:18:32;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:20:57;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:23:24;4.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:25:49;4.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:28:15;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:30:44;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:33:09;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:35:35;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:38:00;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:40:26;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:42:51;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:45:17;4.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:47:43;4.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:50:09;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:52:34;4.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:55:00;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:57:25;4.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T08:59:51;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:02:17;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:04:43;4.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:07:08;4.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:09:34;4.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:12:00;4.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:14:26;4.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:16:53;4.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:19:19;4.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:21:45;4.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:24:11;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:26:37;5.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:29:03;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:31:29;4.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:33:54;4.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:36:23;4.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:38:49;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:41:16;5.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:44:36;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:47:02;4.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:49:57;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:52:49;5.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:55:31;5.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T09:58:04;5.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T10:03:03;5.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T10:06:01;5.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T10:08:41;5.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T10:11:38;5.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T10:14:02;5.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T10:19:28;5.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T10:22:23;5.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T10:36:15;5.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T10:46:59;5.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T10:49:29;5.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T10:52:19;6.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T10:54:46;6.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T10:57:15;6.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:00:18;6.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:03:04;6.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:05:49;6.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:08:26;6.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:11:09;6.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:13:43;6.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:16:18;6.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:18:44;6.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:21:24;6.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:24:12;7.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:26:52;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:29:26;6.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:31:53;6.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:37:04;6.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:39:32;6.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:42:04;6.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:44:50;6.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:49:54;6.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:52:28;6.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:55:19;6.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T11:58:03;6.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:00:36;7.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:03:06;7.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:05:36;7.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:08:02;7.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:10:30;8.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:13:05;8.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:15:38;8.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:23:20;8.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:25:52;8.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:31:03;8.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:38:46;7.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:51:47;7.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:54:39;7.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:57:15;7.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T12:59:57;7.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:02:32;8.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:05:07;7.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:07:38;7.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:10:04;7.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:12:30;7.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:17:49;7.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:20:35;7.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:23:13;7.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:25:43;7.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:28:12;7.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:30:38;8.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:33:05;8.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:35:31;8.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:37:57;8.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:40:24;7.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:42:51;7.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:45:28;7.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:48:03;7.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:50:33;7.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:53:16;7.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T13:55:44;7.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:01:25;8.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:03:52;8.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:06:21;9.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:08:50;9.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:11:17;9.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:13:44;9.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:16:12;9.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:18:50;8.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:21:17;8.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:23:44;8.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:26:20;8.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:29:01;8.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:31:29;8.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:34:05;8.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:36:31;7.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:38:57;7.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:41:39;7.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:44:13;7.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:46:40;7.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:49:06;7.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:51:36;7.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:54:01;7.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:56:27;7.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T14:58:54;7.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:01:21;7.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:03:48;7.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:06:18;7.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:08:46;7.30;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:11:11;7.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:13:37;7.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:16:04;7.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:18:29;7.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:20:55;7.20;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:23:21;7.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:25:47;7.10;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:28:13;7.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:30:41;7.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:33:10;7.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:35:36;7.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:38:01;7.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:40:27;7.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:42:54;7.00;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:45:20;6.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:47:49;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:50:15;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:52:41;6.90;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:55:07;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T15:57:35;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:00:06;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:02:31;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:04:57;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:07:23;6.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:09:50;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:12:23;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:14:49;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:17:17;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:19:46;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:22:12;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:24:38;6.80;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:27:04;6.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:29:30;6.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:31:57;6.70;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:34:23;6.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:36:50;6.60;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:39:18;6.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:41:44;6.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:44:09;6.50;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:46:35;6.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:49:02;6.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:51:28;6.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:53:54;6.40;99.90
22698;DHT22;11516;51.612;7.510;2023-03-05T16:56:19;6.40;99.90