sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76165;SDS011;65085;46.718;20.136;2023-01-10T00:01:27;20.95;;;9.30;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:04:30;18.08;;;8.73;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:07:33;16.27;;;8.83;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:10:35;15.38;;;8.57;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:13:38;17.17;;;8.80;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:16:43;16.60;;;8.65;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:19:45;15.90;;;8.10;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:22:48;15.87;;;8.47;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:25:52;19.23;;;8.98;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:28:54;19.63;;;9.27;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:31:58;18.30;;;9.23;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:35:01;17.80;;;9.07;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:38:06;17.50;;;8.93;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:41:09;19.55;;;10.13;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:44:31;17.90;;;9.88;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:47:35;18.65;;;10.45;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:50:38;17.88;;;10.23;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:53:41;22.43;;;10.53;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:56:44;19.27;;;10.77;;
76165;SDS011;65085;46.718;20.136;2023-01-10T00:59:47;20.85;;;10.50;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:02:51;19.10;;;10.90;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:05:54;18.70;;;10.30;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:08:56;21.23;;;10.83;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:11:59;24.02;;;11.45;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:15:02;18.05;;;9.88;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:18:06;19.70;;;11.52;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:21:09;22.65;;;11.63;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:24:12;19.17;;;10.30;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:27:15;19.92;;;10.85;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:30:18;27.27;;;11.02;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:33:22;20.48;;;10.40;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:36:25;26.63;;;11.50;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:39:27;23.93;;;11.17;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:42:31;21.70;;;11.07;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:45:36;21.98;;;11.07;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:48:41;20.05;;;9.95;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:51:45;14.00;;;8.10;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:54:52;15.40;;;8.07;;
76165;SDS011;65085;46.718;20.136;2023-01-10T01:57:59;18.58;;;9.82;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:01:05;20.30;;;9.45;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:04:11;17.85;;;9.13;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:07:18;17.05;;;9.32;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:10:24;17.00;;;8.73;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:13:32;16.10;;;9.20;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:16:36;17.05;;;9.00;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:19:43;16.00;;;9.00;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:26:44;17.27;;;7.83;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:30:23;14.55;;;8.40;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:33:42;15.90;;;8.63;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:36:49;16.08;;;8.70;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:40:02;15.38;;;7.75;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:43:09;15.90;;;8.30;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:46:16;15.82;;;8.80;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:49:27;13.85;;;7.43;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:52:30;15.07;;;8.15;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:55:35;14.10;;;8.18;;
76165;SDS011;65085;46.718;20.136;2023-01-10T02:58:55;14.00;;;8.33;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:02:19;15.10;;;7.72;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:05:37;15.65;;;8.77;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:08:52;14.52;;;8.15;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:12:02;12.23;;;7.88;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:15:13;14.50;;;8.47;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:18:20;14.10;;;8.20;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:21:29;14.88;;;7.65;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:24:37;14.13;;;8.27;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:27:43;14.20;;;7.72;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:30:53;16.20;;;8.53;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:34:02;13.15;;;7.97;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:37:08;11.23;;;7.00;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:40:16;14.38;;;8.32;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:43:26;12.25;;;7.65;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:46:59;13.93;;;8.00;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:50:07;14.35;;;7.68;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:53:14;15.90;;;8.43;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:56:18;15.63;;;8.30;;
76165;SDS011;65085;46.718;20.136;2023-01-10T03:59:21;14.70;;;7.85;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:02:27;15.27;;;8.30;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:05:31;17.23;;;8.15;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:08:36;14.80;;;8.15;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:11:38;15.88;;;8.32;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:14:41;17.85;;;9.25;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:17:44;18.13;;;9.10;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:20:47;18.70;;;9.85;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:23:53;17.20;;;9.10;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:26:55;20.50;;;10.68;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:29:58;37.45;;;17.70;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:33:01;28.30;;;14.37;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:36:04;21.88;;;11.43;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:39:08;20.33;;;11.35;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:42:11;19.13;;;9.65;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:45:14;17.75;;;9.82;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:48:19;18.33;;;9.13;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:51:22;18.48;;;9.02;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:54:27;21.35;;;10.60;;
76165;SDS011;65085;46.718;20.136;2023-01-10T04:57:29;18.40;;;10.55;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:00:32;16.90;;;9.63;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:03:35;20.27;;;10.23;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:06:37;18.05;;;9.70;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:09:43;19.90;;;10.50;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:12:46;20.75;;;9.88;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:15:48;19.98;;;10.05;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:18:51;20.97;;;11.00;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:21:54;21.00;;;10.73;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:24:59;20.48;;;11.15;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:28:01;22.40;;;10.85;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:31:04;23.15;;;12.05;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:34:09;21.70;;;11.20;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:37:13;24.73;;;11.60;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:40:17;22.38;;;11.30;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:43:20;21.55;;;11.18;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:46:23;21.73;;;11.40;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:49:25;22.77;;;11.83;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:52:28;25.42;;;12.35;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:55:32;24.42;;;12.48;;
76165;SDS011;65085;46.718;20.136;2023-01-10T05:58:35;24.30;;;12.35;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:01:38;26.08;;;12.15;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:04:40;26.43;;;12.03;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:07:43;24.35;;;11.80;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:10:48;23.73;;;12.00;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:13:51;29.95;;;13.10;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:16:56;24.00;;;11.02;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:19:59;22.87;;;11.13;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:23:02;26.50;;;12.98;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:26:07;27.27;;;12.65;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:29:10;26.77;;;12.80;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:32:12;29.52;;;14.57;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:35:16;27.40;;;12.97;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:38:19;27.85;;;13.35;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:41:23;29.80;;;12.90;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:44:26;28.73;;;13.32;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:47:29;27.33;;;13.52;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:50:32;30.03;;;14.17;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:53:34;30.85;;;14.05;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:56:42;27.48;;;13.05;;
76165;SDS011;65085;46.718;20.136;2023-01-10T06:59:44;29.40;;;13.48;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:02:47;38.30;;;17.35;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:05:50;35.20;;;14.87;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:08:53;33.72;;;14.27;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:11:58;29.00;;;14.13;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:15:01;34.30;;;13.57;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:18:04;31.65;;;13.90;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:21:12;33.93;;;14.97;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:24:18;33.45;;;15.90;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:27:22;33.25;;;15.43;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:30:26;34.38;;;16.20;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:33:30;43.22;;;17.60;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:36:33;42.90;;;17.87;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:39:40;38.28;;;17.63;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:42:45;42.20;;;18.30;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:45:48;38.28;;;17.15;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:48:50;44.47;;;16.50;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:51:53;47.40;;;18.20;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:54:56;45.40;;;17.35;;
76165;SDS011;65085;46.718;20.136;2023-01-10T07:58:00;46.78;;;17.73;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:01:04;55.25;;;21.70;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:04:11;48.38;;;17.98;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:07:13;53.53;;;19.80;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:10:16;51.72;;;18.48;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:13:21;53.33;;;18.70;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:16:24;61.40;;;23.10;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:19:27;62.92;;;21.05;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:22:31;58.40;;;19.60;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:25:34;51.65;;;19.45;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:28:41;56.45;;;19.10;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:31:45;52.70;;;19.98;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:34:48;59.55;;;19.90;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:37:50;54.90;;;19.10;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:40:54;58.45;;;19.17;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:43:59;58.75;;;17.73;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:47:02;55.00;;;19.92;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:50:05;59.20;;;20.58;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:53:09;64.23;;;21.77;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:56:12;61.97;;;20.00;;
76165;SDS011;65085;46.718;20.136;2023-01-10T08:59:16;56.20;;;19.33;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:02:19;60.85;;;19.58;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:05:22;49.75;;;18.55;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:08:29;58.27;;;20.93;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:11:33;55.83;;;22.02;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:14:37;54.30;;;19.60;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:17:42;63.25;;;21.17;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:20:45;67.85;;;21.33;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:23:50;54.13;;;19.33;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:26:53;55.97;;;18.77;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:29:57;60.20;;;19.90;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:33:00;64.55;;;21.63;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:36:03;55.42;;;19.27;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:39:06;55.60;;;19.13;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:42:14;46.70;;;17.13;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:45:34;52.25;;;18.90;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:48:46;48.13;;;18.40;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:51:53;50.10;;;19.38;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:55:03;55.00;;;19.80;;
76165;SDS011;65085;46.718;20.136;2023-01-10T09:58:18;49.17;;;19.48;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:01:26;50.40;;;17.77;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:04:32;46.58;;;18.02;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:07:37;48.10;;;17.67;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:10:42;52.10;;;19.93;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:13:52;51.85;;;18.58;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:17:12;47.90;;;17.75;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:20:34;47.72;;;19.27;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:23:51;44.63;;;18.58;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:27:05;47.93;;;19.77;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:33:49;43.55;;;18.08;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:36:59;49.22;;;18.15;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:40:10;45.72;;;17.88;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:43:19;42.00;;;16.30;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:46:25;48.83;;;17.92;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:49:33;44.53;;;17.95;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:52:40;43.28;;;18.27;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:55:44;47.63;;;19.55;;
76165;SDS011;65085;46.718;20.136;2023-01-10T10:58:48;57.03;;;26.20;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:01:57;46.15;;;20.90;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:05:06;46.90;;;20.30;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:08:17;40.47;;;17.25;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:11:23;38.08;;;15.75;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:14:39;38.40;;;16.20;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:17:43;45.30;;;17.42;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:20:49;42.83;;;17.63;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:23:54;44.03;;;19.15;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:26:59;43.13;;;17.73;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:30:15;37.57;;;16.40;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:33:24;39.55;;;16.13;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:36:31;33.38;;;14.77;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:43:26;41.10;;;18.00;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:46:31;36.43;;;16.43;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:49:35;39.10;;;17.65;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:52:43;40.15;;;17.08;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:55:46;34.90;;;16.23;;
76165;SDS011;65085;46.718;20.136;2023-01-10T11:58:50;31.88;;;14.95;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:01:58;39.40;;;16.93;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:05:04;39.95;;;16.40;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:08:20;33.45;;;14.98;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:11:26;33.10;;;14.55;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:14:31;36.38;;;17.88;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:17:34;35.10;;;18.07;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:20:40;47.88;;;22.05;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:23:49;46.28;;;20.80;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:26:54;36.50;;;18.33;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:30:00;42.42;;;21.58;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:33:09;41.80;;;19.77;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:36:19;40.22;;;17.52;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:39:47;40.75;;;18.27;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:43:11;54.72;;;25.33;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:46:37;51.03;;;26.45;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:50:05;45.33;;;21.03;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:53:18;36.17;;;16.35;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:56:31;32.05;;;14.52;;
76165;SDS011;65085;46.718;20.136;2023-01-10T12:59:35;33.42;;;14.85;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:02:42;33.75;;;15.70;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:05:49;38.70;;;17.23;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:08:54;38.40;;;17.80;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:12:01;46.05;;;20.67;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:15:10;40.15;;;18.67;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:18:22;36.45;;;17.38;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:21:27;33.73;;;16.67;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:24:30;32.38;;;15.68;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:27:35;34.13;;;16.00;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:30:38;36.38;;;18.25;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:33:49;36.25;;;16.50;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:36:55;28.10;;;13.60;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:39:59;20.98;;;11.18;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:43:28;25.52;;;12.90;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:46:51;34.33;;;17.92;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:49:54;24.33;;;12.98;;
76165;SDS011;65085;46.718;20.136;2023-01-10T13:56:37;21.33;;;12.93;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:00:00;22.15;;;13.40;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:03:43;22.95;;;13.45;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:06:52;22.02;;;12.85;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:09:57;16.67;;;10.37;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:13:06;21.58;;;13.55;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:16:36;21.38;;;14.27;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:19:41;20.48;;;13.68;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:26:12;22.43;;;12.43;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:29:19;17.48;;;12.38;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:32:30;21.83;;;13.32;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:35:42;19.15;;;12.02;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:38:46;49.13;;;29.80;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:41:53;42.00;;;24.67;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:45:00;22.10;;;14.45;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:48:18;19.23;;;12.75;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:51:26;20.17;;;12.15;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:54:30;26.95;;;14.70;;
76165;SDS011;65085;46.718;20.136;2023-01-10T14:57:32;21.17;;;12.03;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:00:35;20.73;;;11.50;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:03:44;24.50;;;12.35;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:06:52;23.83;;;12.95;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:09:57;62.35;;;25.17;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:13:04;63.43;;;27.57;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:16:10;42.28;;;19.98;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:19:20;37.80;;;18.38;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:22:26;32.03;;;14.50;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:25:30;28.17;;;14.05;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:28:39;22.73;;;11.63;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:31:42;29.27;;;14.77;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:34:48;27.25;;;14.48;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:37:53;20.67;;;11.65;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:40:59;19.30;;;11.25;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:44:23;24.30;;;13.07;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:47:37;23.42;;;12.60;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:50:52;29.42;;;16.08;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:53:57;67.78;;;25.60;;
76165;SDS011;65085;46.718;20.136;2023-01-10T15:57:06;45.78;;;21.15;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:00:25;38.63;;;18.83;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:03:31;31.90;;;16.02;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:06:38;28.45;;;14.65;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:09:41;30.58;;;15.55;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:12:51;33.35;;;17.23;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:16:14;42.70;;;19.97;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:19:19;34.25;;;17.10;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:22:24;29.90;;;15.15;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:25:27;29.25;;;15.48;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:28:33;24.98;;;12.27;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:31:37;23.70;;;13.63;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:34:40;30.70;;;15.07;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:37:44;32.58;;;17.30;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:40:48;36.47;;;17.48;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:43:53;29.15;;;16.23;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:46:56;25.17;;;13.23;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:50:00;22.70;;;12.82;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:53:04;28.50;;;15.73;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:56:07;27.10;;;15.57;;
76165;SDS011;65085;46.718;20.136;2023-01-10T16:59:14;21.83;;;11.93;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:02:20;13.43;;;8.57;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:05:23;10.68;;;5.53;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:08:27;9.95;;;5.80;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:11:31;11.52;;;6.15;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:14:37;9.77;;;5.60;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:17:40;11.60;;;6.50;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:20:45;10.30;;;5.95;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:23:50;9.15;;;5.80;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:26:52;9.13;;;5.60;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:29:55;9.45;;;5.50;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:32:58;9.17;;;5.83;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:36:01;9.65;;;5.45;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:39:06;8.27;;;5.05;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:42:09;8.82;;;5.30;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:45:12;10.77;;;5.18;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:48:15;12.97;;;6.50;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:51:20;8.32;;;4.78;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:54:27;8.48;;;4.95;;
76165;SDS011;65085;46.718;20.136;2023-01-10T17:57:29;7.82;;;4.95;;
76165;SDS011;65085;46.718;20.136;2023-01-10T18:00:34;7.07;;;4.10;;
76165;SDS011;65085;46.718;20.136;2023-01-10T18:03:37;7.77;;;4.20;;
76165;SDS011;65085;46.718;20.136;2023-01-10T18:06:40;5.63;;;3.55;;
76165;SDS011;65085;46.718;20.136;2023-01-10T18:09:44;6.65;;;3.67;;
76165;SDS011;65085;46.718;20.136;2023-01-10T18:12:47;6.28;;;4.10;;
76165;SDS011;65085;46.718;20.136;2023-01-10T18:15:50;5.38;;;3.50;;
76165;SDS011;65085;46.718;20.136;2023-01-10T18:18:54;5.43;;;3.37;;