sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21601;SDS011;10963;50.934;4.668;2023-04-03T00:00:42;21.83;;;11.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:03:07;18.10;;;11.53;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:05:33;18.77;;;11.43;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:08:01;16.27;;;11.27;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:10:30;17.23;;;11.67;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:12:57;16.77;;;11.43;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:15:25;19.00;;;11.10;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:17:51;16.77;;;10.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:20:17;22.03;;;11.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:22:43;14.27;;;10.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:25:09;16.10;;;10.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:27:38;20.07;;;10.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:30:09;16.47;;;11.47;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:32:41;18.80;;;11.27;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:35:10;17.20;;;12.17;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:37:36;18.43;;;11.13;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:40:02;19.97;;;11.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:42:29;19.07;;;11.47;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:47:22;18.57;;;12.53;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:49:49;20.83;;;12.17;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:52:19;16.30;;;11.27;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:54:48;15.87;;;10.33;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:57:17;17.30;;;11.03;;
21601;SDS011;10963;50.934;4.668;2023-04-03T00:59:44;14.10;;;10.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:02:14;16.00;;;10.73;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:04:41;18.43;;;11.10;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:09:41;16.07;;;11.10;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:14:56;18.73;;;10.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:17:28;15.27;;;10.10;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:22:57;14.57;;;9.87;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:25:32;16.83;;;10.93;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:28:00;16.43;;;10.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:30:28;14.37;;;9.37;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:33:00;16.37;;;9.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:35:26;14.73;;;9.73;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:37:52;19.73;;;10.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:40:17;16.40;;;10.47;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:42:45;16.43;;;9.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:45:13;15.33;;;9.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:47:42;17.43;;;9.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:50:08;16.33;;;10.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:52:34;18.13;;;10.17;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:55:01;14.40;;;8.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:57:30;15.43;;;10.17;;
21601;SDS011;10963;50.934;4.668;2023-04-03T01:59:58;13.13;;;9.20;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:02:24;15.90;;;9.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:04:50;14.57;;;10.37;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:07:17;17.27;;;10.43;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:09:43;18.73;;;9.87;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:12:11;19.40;;;10.17;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:14:39;15.47;;;9.67;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:17:05;15.90;;;9.53;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:19:33;15.67;;;9.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:22:01;14.93;;;9.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:24:27;18.97;;;9.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:26:53;14.03;;;9.27;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:29:19;23.20;;;9.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:31:48;14.70;;;9.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:34:14;15.87;;;10.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:36:42;15.67;;;9.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:39:10;13.50;;;9.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:41:36;15.40;;;9.53;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:44:02;22.23;;;10.13;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:46:30;19.93;;;10.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:48:56;13.03;;;9.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:51:24;17.57;;;10.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:53:51;20.73;;;10.47;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:56:18;16.83;;;10.07;;
21601;SDS011;10963;50.934;4.668;2023-04-03T02:58:44;16.93;;;10.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:01:10;14.87;;;9.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:03:40;21.13;;;10.17;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:06:15;17.83;;;10.53;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:08:42;19.53;;;10.67;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:11:09;19.07;;;10.23;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:13:34;18.27;;;11.10;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:16:03;19.07;;;10.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:18:30;20.73;;;10.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:20:57;22.40;;;11.03;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:23:24;17.63;;;10.53;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:25:59;17.33;;;10.43;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:28:28;17.53;;;10.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:30:54;17.80;;;10.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:33:20;16.33;;;10.53;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:35:48;16.90;;;10.63;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:38:14;20.90;;;10.37;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:40:43;18.23;;;10.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:43:15;16.90;;;10.33;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:45:41;15.83;;;9.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:48:07;20.30;;;10.97;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:50:32;18.30;;;9.93;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:53:00;15.67;;;9.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:55:26;18.07;;;10.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T03:57:54;15.57;;;9.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:00:22;17.27;;;10.37;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:02:50;19.50;;;10.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:05:16;17.90;;;10.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:07:42;14.20;;;9.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:10:07;15.53;;;9.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:12:38;18.83;;;10.67;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:15:03;18.53;;;10.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:17:30;18.43;;;10.17;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:19:55;16.37;;;10.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:22:21;18.07;;;11.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:24:47;21.70;;;10.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:27:15;19.43;;;10.73;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:29:41;17.60;;;10.17;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:32:07;14.53;;;10.23;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:34:36;17.97;;;10.63;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:37:02;16.27;;;10.13;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:39:28;15.27;;;10.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:41:54;19.20;;;11.17;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:44:20;15.47;;;9.67;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:46:46;16.67;;;10.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:49:11;15.00;;;10.13;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:51:37;17.43;;;9.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:54:05;17.90;;;10.23;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:56:36;16.27;;;9.87;;
21601;SDS011;10963;50.934;4.668;2023-04-03T04:59:04;17.40;;;9.93;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:01:30;16.73;;;9.43;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:03:56;16.97;;;10.03;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:06:21;17.63;;;10.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:08:49;17.93;;;11.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:11:15;15.57;;;10.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:13:43;20.27;;;10.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:16:11;18.70;;;11.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:18:37;15.87;;;10.20;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:21:03;16.97;;;10.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:23:31;19.23;;;11.23;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:25:59;18.80;;;10.67;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:28:25;18.13;;;10.67;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:30:54;15.83;;;10.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:33:23;19.63;;;12.10;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:35:49;21.90;;;12.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:38:15;15.20;;;10.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:40:41;19.70;;;11.20;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:43:09;17.70;;;10.97;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:45:37;17.00;;;10.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:48:03;18.13;;;10.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:50:29;15.30;;;10.23;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:52:55;20.40;;;10.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:55:24;18.87;;;12.07;;
21601;SDS011;10963;50.934;4.668;2023-04-03T05:57:50;22.97;;;11.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:00:18;22.90;;;11.73;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:02:44;21.93;;;11.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:05:10;19.67;;;12.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:07:38;21.13;;;13.07;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:10:04;22.67;;;12.97;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:12:33;24.10;;;13.03;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:14:59;22.50;;;14.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:17:26;26.40;;;15.27;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:19:52;26.30;;;14.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:22:17;27.90;;;14.27;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:24:43;28.00;;;17.17;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:27:10;33.70;;;17.03;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:29:36;27.13;;;17.73;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:32:02;29.73;;;16.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:34:32;24.67;;;16.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:36:58;29.13;;;16.93;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:39:28;31.10;;;16.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:41:54;31.07;;;16.93;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:44:20;28.13;;;16.43;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:46:46;28.20;;;17.53;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:49:13;26.23;;;16.97;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:51:42;26.97;;;15.87;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:54:08;24.33;;;15.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:56:36;23.60;;;15.33;;
21601;SDS011;10963;50.934;4.668;2023-04-03T06:59:05;24.77;;;15.07;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:01:31;24.57;;;14.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:03:57;22.20;;;14.53;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:06:23;22.27;;;14.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:08:51;25.27;;;13.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:11:19;22.23;;;14.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:13:45;22.03;;;13.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:16:11;20.17;;;13.67;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:18:40;20.80;;;13.03;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:21:10;22.80;;;12.10;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:23:36;19.57;;;12.10;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:26:02;19.47;;;12.13;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:28:30;15.73;;;11.63;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:31:04;17.20;;;12.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:33:36;20.50;;;10.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:36:02;20.80;;;11.67;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:38:30;16.23;;;10.93;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:40:58;15.67;;;10.37;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:43:23;15.37;;;10.27;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:45:52;14.17;;;10.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:48:23;12.90;;;9.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:50:52;16.33;;;9.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:53:20;12.40;;;8.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:55:47;13.67;;;8.93;;
21601;SDS011;10963;50.934;4.668;2023-04-03T07:58:14;15.43;;;8.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:00:44;14.50;;;8.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:03:10;12.87;;;8.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:05:38;14.87;;;8.03;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:08:11;10.87;;;8.20;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:10:38;12.47;;;7.23;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:13:05;10.53;;;6.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:15:31;11.83;;;7.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:17:57;8.93;;;6.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:20:26;9.27;;;6.63;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:22:55;11.13;;;6.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:25:21;9.73;;;6.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:27:48;14.60;;;6.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:30:14;12.17;;;6.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:32:40;14.10;;;6.97;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:35:09;12.73;;;6.33;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:37:38;11.37;;;5.67;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:40:06;9.43;;;5.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:42:38;10.67;;;5.93;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:45:14;9.13;;;5.20;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:50:25;13.50;;;6.10;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:52:59;9.67;;;5.37;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:55:33;9.33;;;4.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T08:58:05;12.43;;;4.63;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:01:20;6.83;;;4.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:03:30;6.93;;;4.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:06:04;6.57;;;4.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:14:11;9.07;;;3.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:19:47;9.00;;;3.13;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:25:32;5.50;;;2.23;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:27:43;3.87;;;2.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:30:16;9.43;;;3.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:32:48;8.83;;;3.43;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:35:19;6.57;;;3.13;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:37:46;5.47;;;3.13;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:40:31;5.57;;;3.47;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:46:20;7.67;;;3.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:49:02;7.33;;;3.23;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:51:30;8.73;;;2.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T09:53:56;9.87;;;3.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T10:04:07;9.17;;;2.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T10:06:44;5.37;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T10:09:25;8.43;;;2.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T10:14:31;6.47;;;2.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T10:19:36;4.30;;;2.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T10:28:09;5.43;;;2.13;;
21601;SDS011;10963;50.934;4.668;2023-04-03T10:47:22;5.03;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T10:58:12;5.17;;;1.87;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:01:08;5.17;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:03:45;4.27;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:06:16;4.77;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:11:31;7.27;;;2.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:16:33;6.30;;;2.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:19:20;4.83;;;2.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:22:01;4.93;;;2.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:24:35;6.23;;;2.47;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:27:03;3.07;;;2.17;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:29:37;3.07;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:35:04;5.93;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:37:38;3.50;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:40:32;2.90;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:43:15;2.63;;;1.53;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:46:20;2.83;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:48:42;4.50;;;1.73;;
21601;SDS011;10963;50.934;4.668;2023-04-03T11:53:43;4.03;;;1.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:04:28;5.73;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:07:01;4.07;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:12:29;2.53;;;2.33;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:16:04;4.33;;;1.67;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:21:06;5.60;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:23:36;4.60;;;1.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:26:21;4.97;;;1.97;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:28:51;2.10;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:31:20;2.90;;;1.43;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:37:02;2.70;;;1.33;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:40:00;1.87;;;1.20;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:42:42;3.93;;;1.53;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:48:12;2.73;;;1.43;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:50:47;4.50;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:53:33;4.07;;;1.43;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:56:20;3.00;;;1.57;;
21601;SDS011;10963;50.934;4.668;2023-04-03T12:58:49;3.90;;;1.63;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:01:20;2.93;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:03:52;2.83;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:09:31;5.60;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:12:03;3.50;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:14:37;4.50;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:17:04;4.27;;;2.03;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:19:42;4.07;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:22:28;4.17;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:25:04;5.67;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:27:34;3.13;;;1.67;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:30:01;2.67;;;1.73;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:32:30;6.47;;;1.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:34:57;6.30;;;2.37;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:37:25;5.37;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:40:01;3.73;;;1.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:42:38;5.13;;;2.17;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:47:51;3.47;;;1.97;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:53:08;3.10;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T13:58:27;3.80;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:04:01;6.43;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:06:37;3.53;;;1.73;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:09:02;4.20;;;1.87;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:11:31;3.13;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:13:58;2.73;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:16:29;4.17;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:19:01;5.00;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:21:27;4.50;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:23:53;3.17;;;1.77;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:26:21;4.37;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:28:52;3.43;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:31:19;3.80;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:33:46;2.03;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:38:38;1.50;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:41:04;3.43;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:43:30;2.53;;;1.53;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:45:58;1.90;;;1.43;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:48:24;2.53;;;1.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:50:52;4.57;;;1.50;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:53:23;2.37;;;1.33;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:55:49;2.57;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T14:58:17;2.90;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:00:45;1.63;;;1.40;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:03:14;3.10;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:05:46;3.80;;;1.63;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:10:49;4.53;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:13:17;3.87;;;1.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:15:44;4.13;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:18:15;3.73;;;2.43;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:20:43;6.30;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:23:11;3.93;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:25:38;4.70;;;2.13;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:28:09;3.37;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:31:05;2.83;;;1.70;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:33:34;3.67;;;2.47;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:36:03;4.07;;;2.23;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:38:34;2.87;;;1.80;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:41:00;2.20;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:43:26;2.97;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:45:52;4.30;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:48:21;5.73;;;2.73;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:50:47;3.60;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:53:12;3.20;;;1.67;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:55:38;4.60;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-04-03T15:58:04;8.67;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:00:30;6.57;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:02:58;3.93;;;2.27;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:05:27;6.03;;;2.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:07:53;5.23;;;2.37;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:10:22;7.90;;;2.83;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:12:48;4.30;;;2.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:15:14;8.00;;;2.73;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:17:40;3.27;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:20:06;3.33;;;1.60;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:22:35;4.97;;;2.30;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:25:02;4.27;;;2.10;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:27:29;3.27;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:29:58;2.80;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:32:25;6.50;;;2.20;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:34:56;6.23;;;2.27;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:37:23;2.70;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:39:51;4.30;;;1.90;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:42:17;4.07;;;2.00;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:44:43;6.53;;;1.93;;
21601;SDS011;10963;50.934;4.668;2023-04-03T16:47:08;2.47;;;2.00;;