sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5779;DHT22;2916;49.798;10.022;2023-04-25T00:00:31;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:03:00;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:05:28;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:07:57;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:10:25;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:12:52;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:15:20;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:17:47;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:20:16;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:22:43;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:25:10;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:27:38;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:30:08;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:32:35;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:35:03;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:37:32;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:40:00;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:42:28;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:44:58;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:47:26;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:49:55;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:52:22;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:54:51;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:57:18;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T00:59:46;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:02:13;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:04:40;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:07:08;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:09:36;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:12:05;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:14:33;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:17:00;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:19:28;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:21:58;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:24:25;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:26:54;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:29:24;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:31:52;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:34:20;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:36:49;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:39:19;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:41:47;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:44:15;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:46:42;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:49:10;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:51:38;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:54:05;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:56:37;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T01:59:05;8.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:01:32;8.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:04:00;8.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:06:27;8.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:08:54;8.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:11:21;8.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:13:50;8.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:16:17;8.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:18:45;8.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:21:12;8.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:23:39;8.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:26:06;8.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:28:33;8.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:31:02;8.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:33:30;8.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:35:57;8.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:38:25;8.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:40:52;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:43:19;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:45:47;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:48:16;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:50:43;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:53:11;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:55:38;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T02:58:05;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:00:32;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:03:00;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:05:28;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:07:56;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:10:23;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:12:51;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:15:18;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:17:45;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:20:12;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:22:41;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:25:10;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:27:37;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:30:05;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:32:34;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:35:02;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:37:30;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:39:59;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:42:26;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:44:53;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:47:20;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:49:48;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:52:17;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:54:44;8.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:57:13;8.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T03:59:41;8.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:02:08;8.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:04:35;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:07:02;8.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:09:30;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:11:57;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:14:25;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:16:53;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:19:20;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:21:47;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:24:14;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:26:42;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:29:11;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:31:47;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:34:15;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:36:43;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:39:11;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:41:39;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:44:06;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:46:34;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:49:05;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:51:32;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:53:59;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:56:28;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T04:58:56;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:01:24;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:03:51;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:06:32;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:09:00;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:11:27;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:13:54;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:16:21;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:18:49;8.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:21:16;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:23:45;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:26:12;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:28:40;8.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:31:09;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:33:36;8.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:36:04;8.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:38:32;8.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:41:00;8.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:43:27;8.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:45:55;8.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:48:22;8.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:50:49;8.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:53:17;8.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:55:44;8.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T05:58:13;8.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:00:41;8.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:03:08;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:05:36;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:08:04;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:10:31;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:12:59;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:15:27;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:17:55;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:20:22;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:22:51;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:25:19;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:27:47;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:30:14;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:32:45;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:35:13;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:37:40;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:40:08;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:42:36;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:45:04;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:47:31;9.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:50:00;9.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:52:27;9.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:54:54;9.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:57:21;9.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T06:59:49;9.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:02:16;9.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:04:43;9.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:07:12;9.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:09:40;10.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:12:07;10.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:14:34;10.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:17:01;10.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:19:28;10.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:22:01;10.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:24:29;10.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:26:56;10.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:29:24;10.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:31:51;10.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:34:18;10.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:36:45;10.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:39:12;10.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:41:41;10.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:44:09;10.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:46:36;10.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-25T07:49:03;10.50;99.00
5779;DHT22;2916;49.798;10.022;2023-04-25T07:51:30;11.00;73.30
5779;DHT22;2916;49.798;10.022;2023-04-25T07:53:57;11.80;26.40
5779;DHT22;2916;49.798;10.022;2023-04-25T07:56:25;12.50;18.70
5779;DHT22;2916;49.798;10.022;2023-04-25T07:58:53;13.10;9.50
5779;DHT22;2916;49.798;10.022;2023-04-25T08:01:21;13.30;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:03:48;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:06:15;13.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:08:43;13.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:11:10;14.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:13:37;14.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:16:06;14.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:18:33;14.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:21:00;15.10;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:23:27;14.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:25:55;15.10;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:28:22;15.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:30:49;15.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:33:17;15.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:35:45;15.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:38:12;15.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:40:40;15.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:43:07;15.30;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:45:39;15.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:48:10;15.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:50:42;15.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:53:17;15.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:55:54;15.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T08:58:23;15.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:00:51;15.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:03:19;15.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:05:47;15.30;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:08:15;15.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:10:43;15.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:13:12;15.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:15:48;15.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:18:26;15.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:20:58;15.30;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:23:39;15.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:26:08;15.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:28:35;15.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:31:03;14.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:33:32;15.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:36:07;15.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:38:40;14.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:41:09;14.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:43:38;15.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:46:08;15.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:48:37;15.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:51:08;15.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:53:37;15.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:56:08;15.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T09:58:38;15.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:01:07;15.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:03:37;15.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:06:10;15.10;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:08:40;15.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:11:09;14.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:13:40;14.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:16:08;14.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:18:35;14.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:21:04;14.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:23:34;15.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:26:04;14.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:28:55;14.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:31:23;15.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:33:50;15.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:36:18;14.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:38:50;15.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:41:19;14.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:43:49;14.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:46:27;14.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:48:56;14.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:51:26;15.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:54:00;15.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:56:29;15.10;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T10:59:05;15.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:01:38;15.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:04:19;15.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:07:00;15.10;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:09:34;14.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:12:02;14.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:14:30;14.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:16:58;14.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:19:27;14.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:21:55;14.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:24:26;15.10;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:26:56;14.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:29:26;14.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:31:54;14.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:34:23;14.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:36:51;14.30;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:39:19;14.30;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:41:47;14.30;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:44:17;14.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:46:45;14.10;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:49:13;14.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:51:40;14.10;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:54:08;14.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:56:36;14.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T11:59:04;14.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:01:34;14.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:04:12;14.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:06:43;14.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:09:13;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:11:43;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:14:11;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:16:49;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:19:18;13.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:21:46;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:24:16;13.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:26:51;13.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:29:21;13.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:31:52;13.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:34:23;13.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:36:52;13.30;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:39:21;13.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:41:49;12.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:44:17;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:46:45;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:49:14;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:51:41;12.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:54:08;12.30;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:56:36;12.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T12:59:03;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:01:34;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:04:01;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:06:30;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:08:57;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:11:24;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:13:51;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:16:18;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:18:46;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:21:13;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:23:42;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:26:11;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:28:38;12.30;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:31:06;12.30;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:33:33;12.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:36:01;12.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:38:28;11.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:40:56;12.00;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:43:24;12.00;1.50
5779;DHT22;2916;49.798;10.022;2023-04-25T13:45:51;12.10;5.30
5779;DHT22;2916;49.798;10.022;2023-04-25T13:48:18;12.20;1.80
5779;DHT22;2916;49.798;10.022;2023-04-25T13:50:46;12.20;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:53:13;12.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:55:41;12.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T13:58:10;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:00:38;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:03:07;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:05:35;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:08:05;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:10:33;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:13:01;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:15:30;12.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:17:58;12.90;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:20:26;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:22:53;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:25:21;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:27:49;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:30:17;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:32:46;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:35:14;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:37:42;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:40:10;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:42:38;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:45:07;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:47:36;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:50:06;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:52:34;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:55:01;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:57:30;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T14:59:58;12.80;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:02:25;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:06:07;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:08:35;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:11:05;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:13:32;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:16:00;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:18:27;12.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:20:54;12.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:23:23;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:25:50;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:28:19;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:30:46;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:33:14;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:35:41;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:38:09;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:40:38;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:43:05;12.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:45:36;12.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:48:03;12.50;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:50:31;12.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:52:58;12.40;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:55:26;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T15:57:55;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T16:00:22;12.60;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T16:02:49;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T16:05:17;12.70;1.00
5779;DHT22;2916;49.798;10.022;2023-04-25T16:07:45;12.60;1.00