sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11091;DHT22;5599;52.210;21.046;2022-09-21T00:02:13;11.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T00:04:42;11.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T00:07:12;11.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T00:09:42;11.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T00:12:12;11.90;93.10
11091;DHT22;5599;52.210;21.046;2022-09-21T00:14:43;11.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T00:17:13;12.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T00:19:42;12.10;91.80
11091;DHT22;5599;52.210;21.046;2022-09-21T00:22:12;12.10;37.90
11091;DHT22;5599;52.210;21.046;2022-09-21T00:24:41;12.10;21.10
11091;DHT22;5599;52.210;21.046;2022-09-21T00:27:11;12.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T00:29:43;12.10;20.80
11091;DHT22;5599;52.210;21.046;2022-09-21T00:32:13;12.10;21.20
11091;DHT22;5599;52.210;21.046;2022-09-21T00:34:43;12.20;7.60
11091;DHT22;5599;52.210;21.046;2022-09-21T00:37:13;12.20;1.80
11091;DHT22;5599;52.210;21.046;2022-09-21T00:39:43;12.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T00:42:16;12.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T00:44:48;12.10;23.30
11091;DHT22;5599;52.210;21.046;2022-09-21T00:47:21;12.10;45.00
11091;DHT22;5599;52.210;21.046;2022-09-21T00:49:54;12.20;12.40
11091;DHT22;5599;52.210;21.046;2022-09-21T00:52:26;12.20;4.70
11091;DHT22;5599;52.210;21.046;2022-09-21T00:55:06;12.20;5.40
11091;DHT22;5599;52.210;21.046;2022-09-21T00:57:37;12.10;6.10
11091;DHT22;5599;52.210;21.046;2022-09-21T01:00:10;12.10;26.60
11091;DHT22;5599;52.210;21.046;2022-09-21T01:02:40;12.10;39.30
11091;DHT22;5599;52.210;21.046;2022-09-21T01:05:10;12.10;28.90
11091;DHT22;5599;52.210;21.046;2022-09-21T01:07:43;12.10;38.60
11091;DHT22;5599;52.210;21.046;2022-09-21T01:10:16;12.10;27.60
11091;DHT22;5599;52.210;21.046;2022-09-21T01:12:55;12.10;20.40
11091;DHT22;5599;52.210;21.046;2022-09-21T01:15:37;12.10;78.00
11091;DHT22;5599;52.210;21.046;2022-09-21T01:18:12;12.20;84.90
11091;DHT22;5599;52.210;21.046;2022-09-21T01:21:06;12.20;22.30
11091;DHT22;5599;52.210;21.046;2022-09-21T01:24:11;12.30;6.50
11091;DHT22;5599;52.210;21.046;2022-09-21T01:29:43;12.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T01:32:17;12.30;2.70
11091;DHT22;5599;52.210;21.046;2022-09-21T01:34:51;12.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T01:37:24;12.30;6.00
11091;DHT22;5599;52.210;21.046;2022-09-21T01:39:59;12.30;1.90
11091;DHT22;5599;52.210;21.046;2022-09-21T01:42:31;12.20;9.80
11091;DHT22;5599;52.210;21.046;2022-09-21T01:45:05;12.20;31.10
11091;DHT22;5599;52.210;21.046;2022-09-21T01:47:37;12.30;19.90
11091;DHT22;5599;52.210;21.046;2022-09-21T01:50:09;12.40;32.60
11091;DHT22;5599;52.210;21.046;2022-09-21T01:52:41;12.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T01:55:16;12.30;23.20
11091;DHT22;5599;52.210;21.046;2022-09-21T01:57:53;12.40;1.80
11091;DHT22;5599;52.210;21.046;2022-09-21T02:00:25;12.40;1.10
11091;DHT22;5599;52.210;21.046;2022-09-21T02:02:58;12.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:05:29;12.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:07:59;12.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:10:33;12.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:13:04;12.40;19.20
11091;DHT22;5599;52.210;21.046;2022-09-21T02:15:47;12.40;26.40
11091;DHT22;5599;52.210;21.046;2022-09-21T02:18:25;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:20:59;12.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:23:36;12.40;15.30
11091;DHT22;5599;52.210;21.046;2022-09-21T02:26:13;12.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:28:49;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:31:29;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:34:05;12.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:36:44;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:39:17;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:41:56;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:44:31;12.50;4.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:47:09;12.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:49:42;12.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:52:15;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:54:48;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:57:20;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T02:59:50;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T03:02:22;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T03:04:52;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T03:07:22;12.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T03:09:51;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T03:12:21;12.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T03:14:51;12.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T03:17:22;12.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T03:19:51;12.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T03:22:22;12.40;7.30
11091;DHT22;5599;52.210;21.046;2022-09-21T03:24:51;12.40;5.80
11091;DHT22;5599;52.210;21.046;2022-09-21T03:27:24;12.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T03:29:54;12.40;2.10
11091;DHT22;5599;52.210;21.046;2022-09-21T03:32:30;12.30;20.30
11091;DHT22;5599;52.210;21.046;2022-09-21T03:34:59;12.30;88.40
11091;DHT22;5599;52.210;21.046;2022-09-21T03:37:29;12.30;30.40
11091;DHT22;5599;52.210;21.046;2022-09-21T03:39:58;12.30;42.30
11091;DHT22;5599;52.210;21.046;2022-09-21T03:42:28;12.30;64.80
11091;DHT22;5599;52.210;21.046;2022-09-21T03:44:58;12.40;70.50
11091;DHT22;5599;52.210;21.046;2022-09-21T03:47:29;12.30;50.40
11091;DHT22;5599;52.210;21.046;2022-09-21T03:49:58;12.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T03:52:31;12.20;57.80
11091;DHT22;5599;52.210;21.046;2022-09-21T03:55:01;12.30;76.30
11091;DHT22;5599;52.210;21.046;2022-09-21T03:57:32;12.40;59.20
11091;DHT22;5599;52.210;21.046;2022-09-21T04:00:04;12.40;50.60
11091;DHT22;5599;52.210;21.046;2022-09-21T04:02:35;12.40;39.10
11091;DHT22;5599;52.210;21.046;2022-09-21T04:05:07;12.40;15.40
11091;DHT22;5599;52.210;21.046;2022-09-21T04:07:37;12.50;28.80
11091;DHT22;5599;52.210;21.046;2022-09-21T04:10:10;12.50;33.90
11091;DHT22;5599;52.210;21.046;2022-09-21T04:12:41;12.50;12.50
11091;DHT22;5599;52.210;21.046;2022-09-21T04:15:12;12.50;50.10
11091;DHT22;5599;52.210;21.046;2022-09-21T04:17:44;12.50;46.50
11091;DHT22;5599;52.210;21.046;2022-09-21T04:20:13;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T04:22:43;12.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T04:25:14;12.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T04:27:44;12.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T04:30:15;12.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T04:32:46;12.50;24.50
11091;DHT22;5599;52.210;21.046;2022-09-21T04:35:16;12.50;4.20
11091;DHT22;5599;52.210;21.046;2022-09-21T04:37:46;12.50;22.30
11091;DHT22;5599;52.210;21.046;2022-09-21T04:40:15;12.50;25.90
11091;DHT22;5599;52.210;21.046;2022-09-21T04:42:50;12.60;68.20
11091;DHT22;5599;52.210;21.046;2022-09-21T04:45:21;12.60;16.00
11091;DHT22;5599;52.210;21.046;2022-09-21T04:47:52;12.50;8.70
11091;DHT22;5599;52.210;21.046;2022-09-21T04:50:22;12.60;28.70
11091;DHT22;5599;52.210;21.046;2022-09-21T04:53:02;12.60;27.00
11091;DHT22;5599;52.210;21.046;2022-09-21T04:55:32;12.60;82.30
11091;DHT22;5599;52.210;21.046;2022-09-21T04:58:02;12.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:00:32;12.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:03:03;12.60;60.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:05:33;12.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:08:02;12.60;26.20
11091;DHT22;5599;52.210;21.046;2022-09-21T05:10:32;12.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:13:00;12.60;7.10
11091;DHT22;5599;52.210;21.046;2022-09-21T05:15:30;12.60;30.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:18:00;12.70;23.60
11091;DHT22;5599;52.210;21.046;2022-09-21T05:20:31;12.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:23:00;12.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:25:30;12.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:28:00;12.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:30:30;12.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:33:02;12.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:35:37;12.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:38:14;12.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:40:45;12.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:43:17;12.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:45:49;12.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:48:22;12.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:51:01;12.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:53:49;12.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:56:31;13.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T05:59:17;13.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:01:58;12.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:04:30;13.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:07:02;13.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:09:31;13.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:12:01;13.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:14:31;13.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:17:02;13.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:19:31;13.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:22:02;13.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:24:32;13.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:27:02;13.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:29:32;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T06:32:02;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T06:34:31;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T06:37:03;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T06:39:32;13.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T06:42:02;13.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T06:44:32;13.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:47:01;13.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:49:31;13.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:52:07;13.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:54:38;13.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T06:57:09;13.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T06:59:38;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T07:02:08;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T07:04:39;13.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T07:07:10;13.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T07:09:40;13.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T07:12:31;13.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T07:15:02;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T07:17:32;13.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T07:20:04;13.60;16.40
11091;DHT22;5599;52.210;21.046;2022-09-21T07:22:36;13.60;29.20
11091;DHT22;5599;52.210;21.046;2022-09-21T07:25:06;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T07:27:37;13.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T07:30:08;14.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T07:32:38;14.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T07:35:07;14.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T07:37:38;14.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T07:40:09;14.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T07:42:39;14.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T07:45:09;14.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T07:47:39;14.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T07:50:09;14.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T07:52:40;14.00;22.70
11091;DHT22;5599;52.210;21.046;2022-09-21T07:55:11;14.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T07:57:40;14.10;68.40
11091;DHT22;5599;52.210;21.046;2022-09-21T08:00:28;14.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T08:02:59;14.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T08:05:30;14.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T08:08:01;15.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T08:10:31;15.00;16.20
11091;DHT22;5599;52.210;21.046;2022-09-21T08:13:02;15.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T08:15:32;15.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T08:18:16;15.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T08:20:52;15.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T08:23:24;15.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T08:25:57;15.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T08:28:28;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T08:30:59;15.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T08:33:28;15.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T08:35:59;15.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T08:38:34;15.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T08:41:13;15.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T08:43:46;15.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T08:46:19;15.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T08:48:54;15.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T08:51:27;15.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T08:54:05;15.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T08:56:35;15.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T08:59:25;15.10;63.80
11091;DHT22;5599;52.210;21.046;2022-09-21T09:01:57;15.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T09:04:42;15.40;88.40
11091;DHT22;5599;52.210;21.046;2022-09-21T09:07:25;15.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T09:10:10;15.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T09:12:52;15.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T09:18:34;15.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T09:21:14;16.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T09:24:00;16.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T09:26:36;16.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T09:29:16;16.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T09:31:47;16.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T09:34:21;16.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T09:36:57;16.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T09:39:28;16.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T09:50:58;16.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T09:53:28;17.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T09:56:00;17.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T09:58:36;17.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T10:01:08;17.10;35.70
11091;DHT22;5599;52.210;21.046;2022-09-21T10:03:39;17.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T10:06:17;17.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T10:08:58;17.70;57.30
11091;DHT22;5599;52.210;21.046;2022-09-21T10:11:36;18.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T10:14:09;18.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T10:16:43;18.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T10:19:15;18.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T10:21:46;18.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T10:24:21;19.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T10:26:53;19.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T10:29:31;19.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T10:32:02;19.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T10:34:43;18.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T10:37:29;17.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T10:40:00;16.00;59.50
11091;DHT22;5599;52.210;21.046;2022-09-21T10:42:33;15.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T10:45:14;14.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T10:47:46;14.40;43.30
11091;DHT22;5599;52.210;21.046;2022-09-21T10:50:23;14.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T10:52:58;14.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T10:55:29;14.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T10:58:00;14.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T11:00:40;14.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T11:03:36;14.80;90.80
11091;DHT22;5599;52.210;21.046;2022-09-21T11:06:13;14.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T11:08:47;14.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T11:11:33;14.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T11:14:10;14.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T11:16:47;14.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T11:19:27;15.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T11:22:03;15.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T11:24:39;15.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T11:27:14;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T11:29:56;15.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T11:32:48;16.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T11:35:34;16.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T11:38:15;16.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T11:41:08;16.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T11:43:52;16.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T11:46:34;16.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T11:49:26;16.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T11:52:11;16.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T11:54:57;16.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T11:57:32;16.50;44.20
11091;DHT22;5599;52.210;21.046;2022-09-21T12:00:12;16.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T12:06:15;17.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T12:11:45;16.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T12:14:23;16.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T12:16:59;16.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T12:19:38;17.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T12:22:12;17.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T12:24:48;16.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T12:27:25;17.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T12:30:01;17.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T12:32:42;17.60;83.50
11091;DHT22;5599;52.210;21.046;2022-09-21T12:35:21;17.50;37.50
11091;DHT22;5599;52.210;21.046;2022-09-21T12:37:58;17.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T12:40:36;17.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T12:43:15;17.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T12:45:52;17.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T12:48:30;18.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T12:51:06;18.10;29.90
11091;DHT22;5599;52.210;21.046;2022-09-21T12:53:44;18.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T12:56:44;18.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T12:59:28;18.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:02:11;18.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:04:54;18.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:08:02;18.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:10:42;18.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:13:30;18.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:16:01;19.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:18:34;19.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:21:16;18.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:23:52;18.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:26:34;18.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:32:00;18.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:34:33;18.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:37:21;18.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:43:18;18.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:45:55;18.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:48:28;18.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:51:06;18.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:53:38;18.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:56:17;18.30;28.00
11091;DHT22;5599;52.210;21.046;2022-09-21T13:58:50;18.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T14:01:22;18.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T14:04:21;18.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T14:06:54;18.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T14:09:27;18.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T14:12:02;18.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T14:14:36;18.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T14:17:34;18.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T14:20:23;18.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T14:23:25;18.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T14:25:56;17.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T14:28:34;17.70;11.10
11091;DHT22;5599;52.210;21.046;2022-09-21T14:31:14;17.70;72.90
11091;DHT22;5599;52.210;21.046;2022-09-21T14:33:47;17.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T14:36:22;18.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T14:38:59;18.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T14:41:36;18.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T14:44:11;18.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T14:50:05;18.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T14:53:10;18.60;58.10
11091;DHT22;5599;52.210;21.046;2022-09-21T14:55:59;18.60;51.30
11091;DHT22;5599;52.210;21.046;2022-09-21T14:58:41;18.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T15:01:33;18.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T15:04:31;18.70;39.20
11091;DHT22;5599;52.210;21.046;2022-09-21T15:07:33;18.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:10:27;18.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:13:45;18.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:16:25;18.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:19:24;18.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:21:56;18.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:24:48;18.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:27:20;18.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:29:53;18.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T15:32:36;17.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:35:18;17.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:37:50;17.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:40:22;17.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:43:01;17.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:45:36;17.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:48:07;17.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T15:50:43;17.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T15:53:19;17.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T15:55:49;17.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T15:58:26;17.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T16:00:58;16.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T16:03:29;16.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T16:06:17;16.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T16:08:52;16.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T16:11:33;16.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T16:14:10;16.10;55.80
11091;DHT22;5599;52.210;21.046;2022-09-21T16:17:18;15.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T16:23:01;15.70;64.10
11091;DHT22;5599;52.210;21.046;2022-09-21T16:25:34;15.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T16:30:55;15.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T16:33:55;15.50;57.00
11091;DHT22;5599;52.210;21.046;2022-09-21T16:36:45;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T16:39:18;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T16:41:53;15.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T16:44:24;15.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T16:46:59;15.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T16:49:32;15.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T16:52:02;15.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T16:54:34;15.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T16:57:06;14.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T16:59:36;14.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T17:02:08;14.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-21T17:04:41;14.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T17:07:12;14.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-21T17:09:45;14.70;99.90