sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1759;SDS011;877;46.266;20.062;2023-01-13T00:00:32;40.70;;;18.63;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:02:58;33.45;;;17.92;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:05:43;27.75;;;17.38;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:08:11;43.00;;;19.88;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:10:47;66.15;;;21.05;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:13:22;37.85;;;19.00;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:15:56;40.08;;;19.50;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:18:35;42.15;;;17.77;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:25:58;39.45;;;18.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:28:32;42.47;;;18.80;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:34:05;41.10;;;18.13;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:36:38;60.25;;;22.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:39:13;36.60;;;19.27;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:41:40;44.92;;;20.30;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:44:27;32.90;;;18.40;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:46:55;39.60;;;21.92;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:49:21;36.35;;;18.35;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:51:49;65.22;;;19.83;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:54:16;56.08;;;19.25;;
1759;SDS011;877;46.266;20.062;2023-01-13T00:56:43;43.28;;;19.55;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:01:51;49.03;;;20.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:04:21;45.65;;;20.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:06:49;50.00;;;18.85;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:11:46;43.53;;;18.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:16:44;33.60;;;17.17;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:22:20;55.42;;;19.10;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:25:05;47.33;;;19.30;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:27:38;41.53;;;16.90;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:32:34;35.45;;;16.83;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:40:28;47.35;;;19.50;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:42:55;45.58;;;18.98;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:45:44;48.67;;;17.48;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:48:11;83.10;;;20.98;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:56:13;72.25;;;20.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T01:58:44;49.15;;;20.38;;
1759;SDS011;877;46.266;20.062;2023-01-13T02:01:13;35.72;;;16.67;;
1759;SDS011;877;46.266;20.062;2023-01-13T02:03:40;47.78;;;19.05;;
1759;SDS011;877;46.266;20.062;2023-01-13T02:06:08;45.90;;;20.60;;
1759;SDS011;877;46.266;20.062;2023-01-13T02:08:49;66.13;;;20.20;;
1759;SDS011;877;46.266;20.062;2023-01-13T02:28:35;64.50;;;18.95;;
1759;SDS011;877;46.266;20.062;2023-01-13T02:31:28;51.13;;;18.38;;
1759;SDS011;877;46.266;20.062;2023-01-13T02:34:21;60.15;;;17.98;;
1759;SDS011;877;46.266;20.062;2023-01-13T02:42:35;35.20;;;14.60;;
1759;SDS011;877;46.266;20.062;2023-01-13T02:48:00;49.97;;;17.52;;
1759;SDS011;877;46.266;20.062;2023-01-13T02:53:21;34.38;;;17.27;;
1759;SDS011;877;46.266;20.062;2023-01-13T02:58:26;40.10;;;16.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:03:34;41.85;;;17.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:06:23;52.50;;;19.35;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:12:20;38.25;;;18.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:17:38;33.40;;;18.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:20:15;34.22;;;17.55;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:25:55;35.30;;;17.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:34:21;32.47;;;16.00;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:37:02;27.02;;;14.52;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:39:45;21.63;;;14.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:42:24;29.70;;;15.13;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:45:12;25.20;;;14.18;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:47:53;23.05;;;13.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:53:03;36.67;;;17.38;;
1759;SDS011;877;46.266;20.062;2023-01-13T03:55:33;25.15;;;12.60;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:00:33;29.45;;;14.70;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:03:13;27.75;;;13.82;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:05:58;33.38;;;14.75;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:08:32;25.88;;;13.82;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:13:35;32.10;;;14.55;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:16:03;32.45;;;14.40;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:18:38;33.17;;;14.90;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:21:05;27.60;;;12.63;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:28:55;41.38;;;15.48;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:31:22;37.38;;;15.20;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:33:48;32.47;;;14.23;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:36:30;62.20;;;18.13;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:39:08;41.17;;;15.32;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:41:46;50.25;;;15.63;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:44:28;49.00;;;14.35;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:47:05;34.00;;;14.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:52:12;56.60;;;15.93;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:54:44;46.47;;;14.85;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:57:17;28.85;;;12.82;;
1759;SDS011;877;46.266;20.062;2023-01-13T04:59:43;51.53;;;16.02;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:02:17;49.17;;;15.55;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:04:44;38.15;;;13.75;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:07:17;38.08;;;14.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:09:47;46.80;;;17.67;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:12:13;38.22;;;13.63;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:15:05;42.70;;;17.08;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:17:52;36.05;;;15.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:20:29;35.25;;;16.83;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:22:57;35.45;;;17.00;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:25:43;31.90;;;16.27;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:28:13;30.92;;;15.50;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:38:50;29.83;;;14.25;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:41:22;44.58;;;16.85;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:44:07;28.80;;;14.80;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:49:37;32.50;;;15.13;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:52:11;38.50;;;15.25;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:54:38;39.50;;;16.17;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:57:11;33.80;;;14.43;;
1759;SDS011;877;46.266;20.062;2023-01-13T05:59:47;25.25;;;12.13;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:05:01;35.10;;;16.88;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:07:29;35.72;;;16.58;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:10:13;30.80;;;13.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:12:40;29.15;;;13.55;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:15:08;37.83;;;15.05;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:17:44;29.65;;;14.63;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:28:26;28.50;;;14.02;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:30:59;26.30;;;13.43;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:33:29;29.95;;;13.75;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:38:45;28.70;;;13.65;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:46:38;31.05;;;14.20;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:49:05;29.58;;;13.80;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:51:37;26.67;;;12.23;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:54:03;29.77;;;14.63;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:56:32;29.17;;;14.70;;
1759;SDS011;877;46.266;20.062;2023-01-13T06:59:00;32.90;;;13.68;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:01:34;33.72;;;15.23;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:06:41;29.58;;;12.07;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:09:10;24.25;;;11.80;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:11:36;27.30;;;13.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:14:04;26.92;;;15.77;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:16:51;29.00;;;14.43;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:22:02;30.60;;;14.40;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:24:28;34.42;;;16.50;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:27:00;30.67;;;15.52;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:29:26;26.75;;;12.82;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:32:02;31.40;;;13.82;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:34:32;28.20;;;13.70;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:37:07;32.15;;;12.85;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:39:38;27.10;;;12.10;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:42:07;30.80;;;12.93;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:44:54;31.95;;;14.60;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:47:24;33.15;;;13.90;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:49:52;26.67;;;14.38;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:52:19;28.48;;;13.85;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:54:46;24.92;;;13.68;;
1759;SDS011;877;46.266;20.062;2023-01-13T07:59:57;22.88;;;11.60;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:02:28;26.02;;;13.27;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:04:54;24.45;;;13.10;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:07:22;23.67;;;12.98;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:15:16;20.05;;;11.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:17:43;23.00;;;11.90;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:20:28;30.02;;;14.40;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:23:08;28.25;;;13.95;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:28:15;32.28;;;17.10;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:30:50;29.77;;;13.98;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:33:29;33.47;;;14.65;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:39:05;25.80;;;13.70;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:41:41;19.95;;;11.38;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:44:21;23.95;;;12.90;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:46:56;24.13;;;14.18;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:52:01;31.65;;;13.30;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:54:36;20.67;;;10.98;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:57:02;23.42;;;13.20;;
1759;SDS011;877;46.266;20.062;2023-01-13T08:59:29;22.83;;;12.95;;
1759;SDS011;877;46.266;20.062;2023-01-13T09:02:12;21.77;;;11.60;;
1759;SDS011;877;46.266;20.062;2023-01-13T09:10:29;27.88;;;13.68;;
1759;SDS011;877;46.266;20.062;2023-01-13T09:19:02;20.58;;;12.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T09:21:29;22.48;;;11.57;;
1759;SDS011;877;46.266;20.062;2023-01-13T09:23:56;26.80;;;12.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T09:26:23;22.85;;;11.80;;
1759;SDS011;877;46.266;20.062;2023-01-13T09:28:49;23.40;;;12.00;;
1759;SDS011;877;46.266;20.062;2023-01-13T09:31:15;21.17;;;11.77;;
1759;SDS011;877;46.266;20.062;2023-01-13T09:33:43;22.40;;;11.93;;
1759;SDS011;877;46.266;20.062;2023-01-13T09:36:33;20.20;;;11.43;;
1759;SDS011;877;46.266;20.062;2023-01-13T09:56:24;16.90;;;10.25;;
1759;SDS011;877;46.266;20.062;2023-01-13T09:58:56;18.13;;;10.30;;
1759;SDS011;877;46.266;20.062;2023-01-13T10:04:10;17.33;;;9.55;;
1759;SDS011;877;46.266;20.062;2023-01-13T10:06:38;19.00;;;9.68;;
1759;SDS011;877;46.266;20.062;2023-01-13T10:11:42;25.20;;;12.07;;
1759;SDS011;877;46.266;20.062;2023-01-13T10:28:11;23.13;;;11.55;;
1759;SDS011;877;46.266;20.062;2023-01-13T10:30:42;15.32;;;10.07;;
1759;SDS011;877;46.266;20.062;2023-01-13T10:33:15;26.52;;;12.18;;
1759;SDS011;877;46.266;20.062;2023-01-13T10:35:48;19.30;;;12.40;;
1759;SDS011;877;46.266;20.062;2023-01-13T10:40:48;17.92;;;11.57;;
1759;SDS011;877;46.266;20.062;2023-01-13T10:53:59;19.33;;;11.82;;
1759;SDS011;877;46.266;20.062;2023-01-13T10:56:32;17.33;;;11.68;;
1759;SDS011;877;46.266;20.062;2023-01-13T11:05:15;20.88;;;11.93;;
1759;SDS011;877;46.266;20.062;2023-01-13T11:07:48;18.05;;;11.80;;
1759;SDS011;877;46.266;20.062;2023-01-13T11:10:29;21.58;;;11.40;;
1759;SDS011;877;46.266;20.062;2023-01-13T11:20:35;22.75;;;12.57;;
1759;SDS011;877;46.266;20.062;2023-01-13T11:23:08;23.15;;;12.77;;
1759;SDS011;877;46.266;20.062;2023-01-13T11:25:38;21.33;;;11.52;;
1759;SDS011;877;46.266;20.062;2023-01-13T11:28:33;17.27;;;10.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T11:31:08;19.92;;;11.52;;
1759;SDS011;877;46.266;20.062;2023-01-13T11:39:13;21.67;;;12.02;;
1759;SDS011;877;46.266;20.062;2023-01-13T11:46:26;19.42;;;11.60;;
1759;SDS011;877;46.266;20.062;2023-01-13T11:48:59;22.58;;;12.20;;
1759;SDS011;877;46.266;20.062;2023-01-13T12:26:48;23.42;;;12.10;;
1759;SDS011;877;46.266;20.062;2023-01-13T12:34:41;28.38;;;15.85;;
1759;SDS011;877;46.266;20.062;2023-01-13T12:42:33;30.23;;;16.10;;
1759;SDS011;877;46.266;20.062;2023-01-13T12:45:30;25.52;;;14.73;;
1759;SDS011;877;46.266;20.062;2023-01-13T12:48:02;25.17;;;14.55;;
1759;SDS011;877;46.266;20.062;2023-01-13T12:50:35;25.20;;;13.98;;
1759;SDS011;877;46.266;20.062;2023-01-13T12:55:50;27.90;;;13.77;;
1759;SDS011;877;46.266;20.062;2023-01-13T12:58:18;29.38;;;15.23;;
1759;SDS011;877;46.266;20.062;2023-01-13T13:00:59;30.55;;;14.88;;
1759;SDS011;877;46.266;20.062;2023-01-13T13:03:30;27.02;;;15.32;;
1759;SDS011;877;46.266;20.062;2023-01-13T13:05:58;21.42;;;13.07;;
1759;SDS011;877;46.266;20.062;2023-01-13T13:14:03;27.58;;;16.08;;
1759;SDS011;877;46.266;20.062;2023-01-13T13:17:16;24.23;;;14.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T13:27:38;25.65;;;13.82;;
1759;SDS011;877;46.266;20.062;2023-01-13T13:44:29;24.00;;;14.27;;
1759;SDS011;877;46.266;20.062;2023-01-13T13:47:15;25.83;;;15.57;;
1759;SDS011;877;46.266;20.062;2023-01-13T13:49:46;23.30;;;14.57;;
1759;SDS011;877;46.266;20.062;2023-01-13T13:54:46;34.05;;;18.98;;
1759;SDS011;877;46.266;20.062;2023-01-13T14:00:05;29.17;;;18.08;;
1759;SDS011;877;46.266;20.062;2023-01-13T14:02:46;29.95;;;18.77;;
1759;SDS011;877;46.266;20.062;2023-01-13T14:05:20;26.00;;;18.08;;
1759;SDS011;877;46.266;20.062;2023-01-13T14:07:51;31.80;;;19.73;;
1759;SDS011;877;46.266;20.062;2023-01-13T14:10:32;29.40;;;18.35;;
1759;SDS011;877;46.266;20.062;2023-01-13T14:18:58;42.72;;;23.92;;
1759;SDS011;877;46.266;20.062;2023-01-13T14:21:25;35.92;;;23.88;;
1759;SDS011;877;46.266;20.062;2023-01-13T14:29:12;39.03;;;24.30;;
1759;SDS011;877;46.266;20.062;2023-01-13T14:31:41;38.20;;;24.77;;
1759;SDS011;877;46.266;20.062;2023-01-13T14:34:17;32.42;;;22.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T14:42:17;34.67;;;22.08;;
1759;SDS011;877;46.266;20.062;2023-01-13T14:55:56;27.98;;;16.42;;
1759;SDS011;877;46.266;20.062;2023-01-13T14:58:27;26.77;;;17.08;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:03:45;30.50;;;17.35;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:06:22;23.95;;;15.90;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:08:50;25.00;;;15.75;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:11:26;25.70;;;15.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:13:59;22.85;;;16.17;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:16:26;124.88;;;78.18;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:18:54;28.40;;;19.23;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:21:32;24.23;;;15.27;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:23:59;26.55;;;17.58;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:26:35;26.52;;;16.60;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:29:14;27.35;;;16.60;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:31:54;29.38;;;16.70;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:34:29;24.50;;;15.70;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:36:56;28.17;;;17.13;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:39:24;23.58;;;15.73;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:44:56;34.83;;;18.35;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:47:42;32.22;;;19.42;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:50:15;39.22;;;23.30;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:52:41;37.25;;;22.23;;
1759;SDS011;877;46.266;20.062;2023-01-13T15:57:41;29.15;;;19.35;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:00:13;31.85;;;19.55;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:05:11;35.38;;;19.70;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:07:38;33.00;;;20.02;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:12:34;39.85;;;18.60;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:15:02;62.97;;;42.97;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:17:30;48.08;;;30.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:19:59;38.75;;;21.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:22:26;35.20;;;19.50;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:24:52;34.30;;;19.77;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:27:21;34.88;;;22.00;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:29:48;34.53;;;20.30;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:32:15;39.05;;;22.85;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:34:47;33.50;;;20.30;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:37:20;39.55;;;22.33;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:39:47;42.95;;;24.38;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:44:51;49.47;;;30.48;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:49:49;44.05;;;26.17;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:52:23;41.20;;;26.52;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:54:49;37.85;;;23.20;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:57:17;40.17;;;24.08;;
1759;SDS011;877;46.266;20.062;2023-01-13T16:59:46;35.28;;;19.98;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:02:13;34.75;;;20.63;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:04:42;38.67;;;20.70;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:07:10;33.47;;;20.25;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:09:39;108.82;;;71.47;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:12:08;36.53;;;22.95;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:14:36;32.83;;;21.83;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:17:02;38.63;;;23.90;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:19:31;33.90;;;20.83;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:22:01;37.83;;;24.25;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:24:29;41.72;;;24.70;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:26:58;44.45;;;25.65;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:31:59;47.70;;;26.38;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:34:28;42.55;;;24.42;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:36:56;39.80;;;23.90;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:39:24;37.22;;;23.90;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:41:51;70.72;;;32.97;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:44:23;77.00;;;48.17;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:49:21;44.40;;;26.10;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:51:51;39.63;;;25.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:54:20;45.20;;;25.77;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:56:46;44.35;;;25.30;;
1759;SDS011;877;46.266;20.062;2023-01-13T17:59:14;42.63;;;26.83;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:01:47;47.17;;;26.23;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:04:21;45.53;;;26.85;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:06:49;51.53;;;31.23;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:09:22;48.25;;;29.70;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:11:55;46.28;;;31.08;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:14:24;40.85;;;24.88;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:16:52;41.85;;;26.88;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:19:19;41.90;;;25.58;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:22:06;43.65;;;25.63;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:24:50;48.88;;;28.02;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:27:38;44.00;;;27.30;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:30:06;50.45;;;27.83;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:32:35;46.95;;;27.73;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:35:03;48.67;;;28.42;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:37:29;52.25;;;27.85;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:40:03;47.28;;;27.60;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:42:29;48.35;;;28.52;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:45:15;48.03;;;26.90;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:47:42;52.70;;;29.38;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:50:16;47.47;;;27.42;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:52:55;50.17;;;32.47;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:55:21;59.85;;;34.10;;
1759;SDS011;877;46.266;20.062;2023-01-13T18:57:48;59.63;;;32.80;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:00:16;58.70;;;31.60;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:02:45;51.25;;;31.25;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:05:12;56.15;;;32.67;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:07:38;54.60;;;31.98;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:10:05;53.50;;;33.40;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:12:35;52.55;;;30.13;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:15:01;51.47;;;31.40;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:17:30;56.33;;;33.38;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:19:59;65.32;;;35.35;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:22:27;63.85;;;35.25;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:24:57;67.70;;;38.05;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:27:25;81.60;;;43.63;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:29:52;68.28;;;39.08;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:32:31;123.70;;;70.10;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:34:57;133.48;;;72.75;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:37:23;125.22;;;70.60;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:39:56;105.55;;;62.63;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:42:25;84.38;;;51.28;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:45:14;100.32;;;55.13;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:48:05;76.93;;;47.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:50:38;76.82;;;44.13;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:53:23;71.95;;;41.08;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:55:56;74.40;;;41.83;;
1759;SDS011;877;46.266;20.062;2023-01-13T19:58:24;66.00;;;41.67;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:00:52;66.15;;;38.70;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:05:53;59.83;;;36.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:08:20;60.65;;;35.72;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:13:44;58.10;;;32.28;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:16:17;67.75;;;37.47;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:18:47;61.95;;;36.00;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:23:54;51.65;;;31.08;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:29:11;57.38;;;31.35;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:31:39;49.95;;;30.27;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:39:09;46.97;;;28.30;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:41:40;49.63;;;29.90;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:44:26;59.17;;;29.65;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:46:55;59.05;;;32.92;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:49:28;57.35;;;32.90;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:52:03;58.35;;;32.38;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:54:34;58.83;;;35.15;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:57:09;65.50;;;37.30;;
1759;SDS011;877;46.266;20.062;2023-01-13T20:59:36;74.53;;;40.03;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:02:13;72.13;;;40.63;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:04:41;70.38;;;37.20;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:09:39;69.50;;;36.55;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:12:20;66.65;;;36.83;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:15:07;59.20;;;35.10;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:17:49;60.47;;;35.72;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:20:37;64.50;;;36.75;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:23:05;61.83;;;35.45;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:25:44;62.65;;;36.40;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:28:10;57.40;;;37.50;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:30:39;58.85;;;37.22;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:33:12;65.60;;;36.70;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:35:46;63.50;;;34.90;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:38:17;66.22;;;36.20;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:43:32;60.33;;;35.80;;
1759;SDS011;877;46.266;20.062;2023-01-13T21:46:24;57.85;;;33.63;;