sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28935;BME280;16044;52.726;-2.108;2023-05-01T00:00:57;100722.56;;;10.82;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:03:25;100720.56;;;10.76;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:05:59;100724.97;;;10.68;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:08:26;100719.03;;;10.65;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:10:53;100718.69;;;10.60;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:13:21;100721.72;;;10.57;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:15:49;100711.41;;;10.52;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:18:17;100705.84;;;10.45;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:20:45;100708.72;;;10.44;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:23:12;100706.34;;;10.41;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:25:39;100710.75;;;10.42;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:28:06;100703.47;;;10.42;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:30:33;100702.28;;;10.45;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:33:01;100699.22;;;10.48;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:35:28;100693.66;;;10.49;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:37:56;100691.94;;;10.48;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:40:24;100688.38;;;10.48;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:42:51;100684.31;;;10.52;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:45:18;100683.66;;;10.50;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:47:46;100683.66;;;10.50;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:50:13;100680.94;;;10.50;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:52:40;100677.22;;;10.51;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:55:08;100676.50;;;10.49;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T00:57:35;100675.69;;;10.48;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:00:02;100669.75;;;10.53;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:02:31;100669.56;;;10.54;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:04:58;100671.94;;;10.58;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:12:51;100660.22;;;10.65;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:15:43;100661.94;;;10.66;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:18:35;100657.19;;;10.68;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:21:20;100657.03;;;10.70;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:39:10;100644.63;;;10.76;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:41:42;100637.84;;;10.71;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:44:19;100634.47;;;10.69;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:46:52;100634.47;;;10.69;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:49:24;100633.13;;;10.65;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:51:53;100626.69;;;10.66;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:54:28;100631.09;;;10.67;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:57:00;100632.78;;;10.68;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T01:59:30;100625.66;;;10.67;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:02:01;100621.44;;;10.65;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:04:30;100618.91;;;10.63;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:06:59;100618.06;;;10.54;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:09:28;100620.09;;;10.52;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:11:57;100628.09;;;10.46;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:14:26;100625.06;;;10.41;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:16:53;100622.00;;;10.36;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:19:23;100621.69;;;10.30;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:21:54;100620.28;;;10.26;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:24:24;100614.88;;;10.26;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:26:57;100613.88;;;10.19;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:29:28;100610.50;;;10.17;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:31:56;100617.75;;;10.17;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:34:23;100610.66;;;10.15;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:36:50;100603.22;;;10.18;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:39:17;100608.28;;;10.21;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:41:45;100596.28;;;10.23;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:44:14;100599.81;;;10.24;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:46:43;100598.81;;;10.25;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:49:13;100596.78;;;10.27;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:51:42;100604.72;;;10.28;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:54:11;100602.38;;;10.33;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:56:38;100602.38;;;10.33;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T02:59:05;100596.28;;;10.40;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:01:33;100585.44;;;10.40;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:04:00;100596.94;;;10.42;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:06:27;100595.25;;;10.41;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:08:55;100595.56;;;10.38;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:11:22;100602.38;;;10.33;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:13:49;100606.09;;;10.32;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:16:16;100600.69;;;10.32;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:18:44;100605.06;;;10.33;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:21:11;100594.91;;;10.36;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:23:38;100600.31;;;10.36;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:26:05;100592.03;;;10.37;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:28:33;100592.19;;;10.36;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:31:00;100590.88;;;10.40;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:33:27;100584.06;;;10.36;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:36:03;100596.94;;;10.33;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:38:31;100598.97;;;10.31;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:40:58;100589.16;;;10.22;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:43:25;100599.47;;;10.19;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:45:52;100600.69;;;10.16;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:48:20;100605.94;;;10.18;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:50:47;100604.38;;;10.15;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:53:13;100594.41;;;10.15;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:55:41;100598.97;;;10.15;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T03:58:08;100602.72;;;10.14;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:00:36;100606.25;;;10.14;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:03:03;100602.53;;;10.15;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:05:31;100600.69;;;10.16;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:07:58;100606.94;;;10.17;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:10:25;100606.44;;;10.21;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:12:52;100607.59;;;10.19;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:15:19;100600.69;;;10.16;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:17:48;100605.94;;;10.18;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:20:15;100606.75;;;10.18;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:22:44;100603.38;;;10.16;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:25:11;100607.44;;;10.20;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:27:38;100607.78;;;10.25;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:30:05;100609.66;;;10.25;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:32:33;100615.91;;;10.25;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:35:01;100608.28;;;10.21;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:37:29;100607.44;;;10.20;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:39:56;100612.53;;;10.23;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:42:29;100616.41;;;10.21;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:44:57;100616.41;;;10.29;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:47:29;100623.00;;;10.26;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:49:56;100618.94;;;10.22;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:52:24;100623.34;;;10.23;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:54:51;100622.84;;;10.20;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:57:18;100623.34;;;10.23;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T04:59:45;100631.50;;;10.23;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:02:13;100632.50;;;10.22;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:04:40;100628.41;;;10.26;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:07:07;100628.09;;;10.29;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:09:34;100633.66;;;10.28;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:12:01;100633.50;;;10.29;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:14:30;100628.41;;;10.26;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:16:57;100626.41;;;10.28;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:19:24;100635.25;;;10.30;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:21:51;100635.56;;;10.36;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:24:18;100638.44;;;10.42;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:26:45;100641.66;;;10.46;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:29:12;100643.84;;;10.42;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:31:40;100640.28;;;10.50;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:34:06;100636.91;;;10.48;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:36:34;100649.09;;;10.52;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:39:01;100647.88;;;10.54;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:41:29;100644.66;;;10.59;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:43:56;100641.28;;;10.57;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:46:23;100632.63;;;10.62;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:48:50;100646.53;;;10.59;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:51:18;100646.19;;;10.62;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:53:45;100645.00;;;10.64;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:56:12;100655.16;;;10.70;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T05:58:39;100659.03;;;10.68;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:01:06;100652.56;;;10.77;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:03:35;100655.81;;;10.72;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:06:03;100645.59;;;10.83;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:08:30;100647.16;;;10.77;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:10:57;100645.41;;;10.92;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:13:25;100650.13;;;10.99;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:15:52;100651.97;;;10.98;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:18:19;100650.97;;;10.99;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:20:46;100651.97;;;11.06;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:23:13;100650.06;;;11.15;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:25:41;100655.47;;;11.15;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:28:08;100656.63;;;11.21;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:30:35;100657.78;;;11.26;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:33:02;100662.88;;;11.29;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:35:30;100663.72;;;11.30;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:37:57;100671.69;;;11.31;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:40:25;100669.47;;;11.35;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:42:52;100669.41;;;11.43;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:45:19;100675.84;;;11.50;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:47:46;100667.28;;;11.62;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:50:13;100670.31;;;11.67;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:52:40;100672.06;;;11.83;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:55:08;100678.50;;;11.90;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T06:57:35;100687.03;;;12.10;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:00:02;100687.59;;;12.20;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:02:29;100683.78;;;12.29;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:04:57;100680.34;;;12.36;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:07:24;100685.91;;;12.42;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:09:51;100686.38;;;12.46;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:12:18;100697.59;;;12.43;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:14:44;100695.28;;;12.55;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:17:12;100692.75;;;12.53;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:19:39;100692.75;;;12.53;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:22:06;100700.44;;;12.64;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:24:32;100700.94;;;12.68;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:26:59;100706.19;;;12.70;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:29:26;100703.56;;;12.61;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:31:54;100705.72;;;12.66;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:34:21;100712.03;;;12.66;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:36:48;100712.38;;;12.63;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:39:15;100721.28;;;12.57;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:41:43;100714.34;;;12.70;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:44:10;100719.78;;;12.70;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:46:37;100720.19;;;12.66;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:49:04;100714.34;;;12.70;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:51:31;100722.03;;;12.66;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:53:58;100726.94;;;12.71;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:56:30;100729.81;;;12.69;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T07:58:57;100722.81;;;12.75;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:01:24;100729.81;;;12.69;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:03:52;100734.91;;;12.72;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:06:19;100739.13;;;12.75;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:08:46;100741.44;;;12.78;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:11:13;100742.22;;;12.86;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:13:40;100738.97;;;12.91;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:16:07;100748.97;;;12.91;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:18:34;100744.03;;;12.94;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:21:01;100747.88;;;13.00;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:23:29;100738.41;;;13.11;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:25:56;100738.78;;;13.07;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:28:23;100751.19;;;13.10;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:30:50;100749.19;;;13.19;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:33:18;100750.25;;;13.18;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:35:45;100743.31;;;13.30;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:38:12;100747.75;;;13.31;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:40:43;100751.13;;;13.33;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:43:14;100758.69;;;13.38;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:45:42;100754.78;;;13.40;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:48:11;100759.75;;;13.37;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:50:39;100762.84;;;13.34;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:53:12;100762.66;;;13.35;99.86
28935;BME280;16044;52.726;-2.108;2023-05-01T08:55:43;100758.06;;;13.36;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T08:58:13;100753.69;;;13.26;99.66
28935;BME280;16044;52.726;-2.108;2023-05-01T09:00:43;100770.22;;;13.10;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T09:03:11;100771.81;;;13.04;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T09:05:42;100766.38;;;13.04;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T09:08:09;100773.59;;;12.97;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T09:10:43;100771.22;;;12.94;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T09:13:11;100775.09;;;13.00;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T09:15:38;100772.47;;;13.06;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T09:18:07;100783.38;;;13.21;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T09:20:35;100783.63;;;13.26;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T09:23:03;100784.50;;;13.42;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T09:25:30;100782.84;;;13.56;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T09:27:57;100787.22;;;13.72;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T09:30:37;100796.16;;;13.65;100.00
28935;BME280;16044;52.726;-2.108;2023-05-01T09:33:13;100804.97;;;13.82;99.31
28935;BME280;16044;52.726;-2.108;2023-05-01T09:35:53;100801.66;;;13.87;98.64
28935;BME280;16044;52.726;-2.108;2023-05-01T09:38:25;100795.19;;;13.88;95.73
28935;BME280;16044;52.726;-2.108;2023-05-01T09:41:02;100804.19;;;13.89;95.51
28935;BME280;16044;52.726;-2.108;2023-05-01T09:43:30;100794.59;;;13.93;93.72
28935;BME280;16044;52.726;-2.108;2023-05-01T09:48:32;100800.84;;;14.08;92.85
28935;BME280;16044;52.726;-2.108;2023-05-01T09:51:26;100805.75;;;14.13;91.99
28935;BME280;16044;52.726;-2.108;2023-05-01T09:54:02;100799.53;;;14.19;91.64
28935;BME280;16044;52.726;-2.108;2023-05-01T09:56:32;100796.47;;;14.29;92.31
28935;BME280;16044;52.726;-2.108;2023-05-01T09:59:19;100795.50;;;14.36;91.08
28935;BME280;16044;52.726;-2.108;2023-05-01T10:01:47;100799.59;;;14.47;90.68
28935;BME280;16044;52.726;-2.108;2023-05-01T10:04:16;100797.59;;;14.56;90.63
28935;BME280;16044;52.726;-2.108;2023-05-01T10:06:43;100802.34;;;14.69;88.11
28935;BME280;16044;52.726;-2.108;2023-05-01T10:09:10;100801.69;;;14.67;86.44
28935;BME280;16044;52.726;-2.108;2023-05-01T10:14:15;100798.66;;;14.76;83.24
28935;BME280;16044;52.726;-2.108;2023-05-01T10:16:43;100811.31;;;14.84;83.92
28935;BME280;16044;52.726;-2.108;2023-05-01T10:19:10;100807.72;;;14.84;83.38
28935;BME280;16044;52.726;-2.108;2023-05-01T10:21:38;100805.88;;;14.84;83.25
28935;BME280;16044;52.726;-2.108;2023-05-01T10:24:05;100809.63;;;14.83;82.25
28935;BME280;16044;52.726;-2.108;2023-05-01T10:26:36;100817.34;;;14.79;82.81
28935;BME280;16044;52.726;-2.108;2023-05-01T10:29:03;100812.88;;;14.72;84.05
28935;BME280;16044;52.726;-2.108;2023-05-01T10:31:30;100820.03;;;14.73;83.75
28935;BME280;16044;52.726;-2.108;2023-05-01T10:33:59;100826.78;;;14.77;82.89
28935;BME280;16044;52.726;-2.108;2023-05-01T10:36:35;100819.59;;;14.69;80.84
28935;BME280;16044;52.726;-2.108;2023-05-01T10:39:05;100819.63;;;14.76;80.71
28935;BME280;16044;52.726;-2.108;2023-05-01T10:44:25;100820.91;;;14.80;79.47
28935;BME280;16044;52.726;-2.108;2023-05-01T10:46:53;100824.56;;;14.87;78.36
28935;BME280;16044;52.726;-2.108;2023-05-01T10:49:20;100828.97;;;14.88;79.71
28935;BME280;16044;52.726;-2.108;2023-05-01T10:51:59;100829.09;;;15.01;79.49
28935;BME280;16044;52.726;-2.108;2023-05-01T10:54:28;100831.28;;;15.13;78.94
28935;BME280;16044;52.726;-2.108;2023-05-01T10:56:56;100829.03;;;15.23;79.05
28935;BME280;16044;52.726;-2.108;2023-05-01T11:00:09;100832.66;;;15.30;79.17
28935;BME280;16044;52.726;-2.108;2023-05-01T11:02:29;100830.56;;;15.32;78.97
28935;BME280;16044;52.726;-2.108;2023-05-01T11:04:56;100825.13;;;15.32;78.63
28935;BME280;16044;52.726;-2.108;2023-05-01T11:07:23;100836.47;;;15.36;79.14
28935;BME280;16044;52.726;-2.108;2023-05-01T11:09:53;100832.81;;;15.50;79.81
28935;BME280;16044;52.726;-2.108;2023-05-01T11:15:24;100832.16;;;15.83;76.96
28935;BME280;16044;52.726;-2.108;2023-05-01T11:18:01;100819.03;;;16.13;78.24
28935;BME280;16044;52.726;-2.108;2023-05-01T11:23:02;100814.09;;;16.57;74.04
28935;BME280;16044;52.726;-2.108;2023-05-01T11:25:30;100815.16;;;16.69;73.23
28935;BME280;16044;52.726;-2.108;2023-05-01T11:28:02;100810.13;;;16.73;71.33
28935;BME280;16044;52.726;-2.108;2023-05-01T11:30:36;100809.28;;;16.79;71.24
28935;BME280;16044;52.726;-2.108;2023-05-01T11:33:04;100812.19;;;16.51;71.15
28935;BME280;16044;52.726;-2.108;2023-05-01T11:35:37;100826.00;;;16.29;70.93
28935;BME280;16044;52.726;-2.108;2023-05-01T11:38:04;100827.63;;;16.10;70.91
28935;BME280;16044;52.726;-2.108;2023-05-01T11:40:32;100830.94;;;15.92;71.48
28935;BME280;16044;52.726;-2.108;2023-05-01T11:43:05;100830.06;;;15.78;72.87
28935;BME280;16044;52.726;-2.108;2023-05-01T11:45:34;100825.72;;;15.63;73.63
28935;BME280;16044;52.726;-2.108;2023-05-01T11:48:03;100830.34;;;15.62;73.98
28935;BME280;16044;52.726;-2.108;2023-05-01T11:50:40;100831.81;;;15.58;75.70
28935;BME280;16044;52.726;-2.108;2023-05-01T11:53:11;100833.31;;;15.67;75.02
28935;BME280;16044;52.726;-2.108;2023-05-01T11:55:41;100821.97;;;15.70;74.89
28935;BME280;16044;52.726;-2.108;2023-05-01T11:58:09;100829.41;;;15.76;75.25
28935;BME280;16044;52.726;-2.108;2023-05-01T12:00:38;100823.56;;;15.86;74.67
28935;BME280;16044;52.726;-2.108;2023-05-01T12:03:10;100824.81;;;15.84;73.66
28935;BME280;16044;52.726;-2.108;2023-05-01T12:09:36;100838.91;;;15.87;70.80
28935;BME280;16044;52.726;-2.108;2023-05-01T12:12:04;100835.53;;;15.85;68.91
28935;BME280;16044;52.726;-2.108;2023-05-01T12:14:31;100842.03;;;15.77;68.38
28935;BME280;16044;52.726;-2.108;2023-05-01T12:16:58;100844.56;;;15.86;66.65
28935;BME280;16044;52.726;-2.108;2023-05-01T12:19:25;100844.56;;;15.79;66.13
28935;BME280;16044;52.726;-2.108;2023-05-01T12:22:08;100849.78;;;15.74;65.19
28935;BME280;16044;52.726;-2.108;2023-05-01T12:24:35;100849.31;;;15.70;64.04
28935;BME280;16044;52.726;-2.108;2023-05-01T12:27:03;100846.13;;;15.67;65.65
28935;BME280;16044;52.726;-2.108;2023-05-01T12:29:40;100844.81;;;15.91;65.53
28935;BME280;16044;52.726;-2.108;2023-05-01T12:32:07;100849.34;;;16.18;65.56
28935;BME280;16044;52.726;-2.108;2023-05-01T12:34:34;100836.13;;;16.29;63.12
28935;BME280;16044;52.726;-2.108;2023-05-01T12:40:55;100840.75;;;16.28;61.10
28935;BME280;16044;52.726;-2.108;2023-05-01T12:43:33;100847.53;;;16.46;61.55
28935;BME280;16044;52.726;-2.108;2023-05-01T12:46:04;100837.44;;;16.60;60.70
28935;BME280;16044;52.726;-2.108;2023-05-01T12:48:31;100840.00;;;16.68;60.17
28935;BME280;16044;52.726;-2.108;2023-05-01T12:51:00;100849.25;;;16.80;60.66
28935;BME280;16044;52.726;-2.108;2023-05-01T12:53:27;100856.91;;;16.85;61.38
28935;BME280;16044;52.726;-2.108;2023-05-01T12:59:23;100870.25;;;16.46;66.42
28935;BME280;16044;52.726;-2.108;2023-05-01T13:02:00;100863.97;;;16.52;66.93
28935;BME280;16044;52.726;-2.108;2023-05-01T13:04:29;100874.66;;;16.41;64.46
28935;BME280;16044;52.726;-2.108;2023-05-01T13:06:56;100867.72;;;16.38;63.85
28935;BME280;16044;52.726;-2.108;2023-05-01T13:09:28;100867.72;;;16.38;65.10
28935;BME280;16044;52.726;-2.108;2023-05-01T13:12:02;100873.47;;;16.56;66.53
28935;BME280;16044;52.726;-2.108;2023-05-01T13:14:35;100880.63;;;16.71;66.18
28935;BME280;16044;52.726;-2.108;2023-05-01T13:17:30;100879.19;;;16.82;64.74
28935;BME280;16044;52.726;-2.108;2023-05-01T13:20:02;100892.94;;;16.88;63.77
28935;BME280;16044;52.726;-2.108;2023-05-01T13:24:59;100896.00;;;16.72;64.62
28935;BME280;16044;52.726;-2.108;2023-05-01T13:27:28;100899.81;;;16.77;64.90
28935;BME280;16044;52.726;-2.108;2023-05-01T13:29:57;100907.38;;;16.69;64.97