sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42601;BME280;28229;48.856;9.088;2024-01-07T00:01:47;97334.28;;;4.04;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:04:15;97332.25;;;3.99;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:06:41;97334.63;;;4.01;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:09:07;97335.03;;;3.98;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:11:33;97337.59;;;3.91;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:14:00;97340.19;;;3.91;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:16:26;97341.38;;;3.89;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:18:52;97343.75;;;3.84;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:21:18;97341.88;;;3.77;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:23:44;97336.91;;;3.83;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:26:10;97336.69;;;3.77;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:28:37;97342.28;;;3.74;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:31:03;97338.66;;;3.75;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:33:31;97332.84;;;3.73;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:35:57;97338.66;;;3.75;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:38:23;97342.81;;;3.70;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:40:49;97339.69;;;3.74;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:43:16;97336.50;;;3.79;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:45:42;97339.03;;;3.72;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:48:08;97335.44;;;3.73;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:50:34;97337.50;;;3.78;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:53:00;97338.06;;;3.73;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:55:27;97339.63;;;3.68;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T00:57:53;97339.63;;;3.68;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:00:19;97338.56;;;3.62;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:02:46;97343.13;;;3.60;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:05:13;97341.91;;;3.56;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:07:42;97334.34;;;3.61;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:10:09;97338.31;;;3.57;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:12:35;97348.72;;;3.57;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:15:01;97356.28;;;3.52;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:17:28;97349.84;;;3.48;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:19:54;97360.47;;;3.53;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:22:20;97358.25;;;3.50;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:24:46;97357.31;;;3.57;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:27:13;97359.69;;;3.52;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:29:40;97360.47;;;3.53;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:32:06;97364.09;;;3.52;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:34:33;97362.72;;;3.56;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:36:59;97370.88;;;3.53;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:39:25;97367.22;;;3.47;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:41:51;97361.47;;;3.52;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:44:17;97364.44;;;3.49;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:46:45;97363.06;;;3.53;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:49:11;97357.06;;;3.52;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:51:38;97364.38;;;3.42;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:54:04;97367.03;;;3.49;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:56:32;97371.63;;;3.47;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T01:58:59;97367.41;;;3.46;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:01:25;97371.28;;;3.50;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:03:52;97369.91;;;3.54;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:06:20;97372.50;;;3.54;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:08:47;97368.66;;;3.50;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:13:41;97364.34;;;3.57;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:16:07;97365.69;;;3.53;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:18:34;97370.94;;;3.59;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:21:00;97368.66;;;3.50;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:23:27;97371.13;;;3.58;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:25:53;97369.28;;;3.52;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:28:19;97373.88;;;3.50;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:30:47;97369.47;;;3.50;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:33:13;97375.09;;;3.54;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:35:39;97372.25;;;3.49;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:38:08;97367.19;;;3.62;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:40:34;97370.41;;;3.64;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:43:00;97369.28;;;3.73;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:45:27;97370.66;;;3.69;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:47:54;97373.25;;;3.69;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:50:21;97378.50;;;3.54;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:52:48;97371.53;;;3.55;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:55:14;97367.19;;;3.62;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T02:57:40;97370.16;;;3.59;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:00:07;97374.31;;;3.53;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:02:33;97373.13;;;3.56;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:04:59;97373.53;;;3.59;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:07:26;97376.34;;;3.58;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:09:52;97367.47;;;3.52;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:12:18;97375.59;;;3.42;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:14:44;97380.66;;;3.51;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:17:10;97383.22;;;3.44;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:19:40;97382.91;;;3.54;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:22:07;97382.28;;;3.52;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:24:33;97389.47;;;3.50;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:26:59;97391.03;;;3.44;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:29:25;97384.38;;;3.41;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:31:52;97390.19;;;3.43;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:34:19;97391.31;;;3.56;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:36:46;97390.88;;;3.52;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:39:12;97389.94;;;3.60;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:41:38;97394.28;;;3.53;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:44:04;97398.75;;;3.59;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:46:30;97396.25;;;3.51;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:48:56;97398.69;;;3.52;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:51:22;97398.63;;;3.46;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:53:48;97405.44;;;3.47;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:56:15;97405.72;;;3.37;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T03:58:41;97401.88;;;3.48;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:01:07;97403.09;;;3.52;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:03:33;97399.38;;;3.39;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:05:59;97395.28;;;3.30;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:08:25;97392.53;;;3.38;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:10:52;97407.00;;;3.41;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:13:18;97402.41;;;3.43;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:15:44;97400.59;;;3.43;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:18:10;97401.88;;;3.48;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:20:37;97403.03;;;3.45;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:23:05;97410.63;;;3.47;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:25:31;97404.56;;;3.39;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:27:57;97407.16;;;3.39;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:30:24;97414.09;;;3.32;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:32:50;97421.31;;;3.37;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:35:16;97423.75;;;3.38;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:37:42;97418.97;;;3.42;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:40:09;97419.28;;;3.32;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:42:35;97423.25;;;3.28;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:45:02;97420.97;;;3.40;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:47:30;97434.59;;;3.42;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:49:57;97427.88;;;3.48;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:52:24;97427.34;;;3.37;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:54:51;97435.41;;;3.42;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:57:18;97438.28;;;3.48;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T04:59:45;97428.22;;;3.45;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:02:11;97437.63;;;3.46;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:04:38;97443.47;;;3.48;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:07:04;97441.59;;;3.41;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:09:32;97440.88;;;3.33;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:11:58;97440.88;;;3.33;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:14:24;97449.13;;;3.36;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:16:50;97446.16;;;3.39;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:19:16;97450.19;;;3.42;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:21:43;97450.94;;;3.36;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:24:09;97453.34;;;3.37;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:26:43;97453.63;;;3.42;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:29:09;97451.47;;;3.31;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:31:36;97453.72;;;3.34;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:34:02;97454.94;;;3.38;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:36:28;97450.50;;;3.32;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:38:55;97455.78;;;3.39;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:41:21;97458.56;;;3.37;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:43:47;97461.25;;;3.29;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:46:13;97459.00;;;3.26;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:48:43;97464.84;;;3.28;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:51:13;97467.69;;;3.33;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:53:40;97472.09;;;3.33;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:56:06;97472.25;;;3.31;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T05:58:33;97478.81;;;3.27;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:00:59;97475.97;;;3.22;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:03:26;97478.75;;;3.20;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:05:53;97479.78;;;3.26;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:08:19;97482.41;;;3.26;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:10:45;97482.34;;;3.19;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:13:11;97484.75;;;3.21;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:15:37;97484.22;;;3.11;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:18:04;97485.38;;;3.08;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:20:30;97489.06;;;3.14;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:22:56;97489.44;;;3.11;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:25:22;97494.97;;;3.08;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:27:52;97494.97;;;3.08;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:30:18;97497.13;;;3.04;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:32:45;97500.53;;;3.04;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:35:11;97499.34;;;2.92;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:37:37;97505.91;;;2.88;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:40:04;97505.91;;;2.88;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:42:30;97513.06;;;2.86;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:44:56;97511.03;;;2.96;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:47:22;97517.75;;;3.05;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:49:48;97518.44;;;2.99;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:52:15;97528.50;;;3.02;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:54:41;97525.63;;;2.97;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:57:07;97530.00;;;2.97;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T06:59:33;97535.56;;;2.94;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:02:00;97535.72;;;2.92;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:04:26;97542.66;;;3.00;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:06:52;97542.22;;;2.96;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:09:18;97540.56;;;2.80;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:11:44;97554.28;;;2.89;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:14:11;97547.75;;;2.93;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:16:37;97558.31;;;2.92;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:19:03;97557.88;;;2.88;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:21:29;97569.78;;;2.82;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:23:55;97568.53;;;2.78;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:26:22;97574.53;;;2.79;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:28:49;97568.88;;;2.75;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:31:15;97580.84;;;2.76;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:33:41;97579.72;;;2.79;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:36:07;97575.88;;;2.75;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:38:33;97584.69;;;2.65;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:41:00;97589.53;;;2.69;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:43:26;97592.41;;;2.74;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:45:52;97595.81;;;2.74;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:48:19;97601.47;;;2.78;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:50:45;97608.06;;;2.65;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:53:11;97606.63;;;2.63;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:55:38;97609.09;;;2.56;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T07:58:04;97612.88;;;2.54;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T08:00:30;97615.31;;;2.55;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T08:02:57;97615.75;;;2.59;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T08:05:23;97614.94;;;2.58;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T08:07:49;97619.44;;;2.64;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T08:10:15;97619.28;;;2.66;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T08:12:42;97618.53;;;2.57;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T08:15:08;97624.41;;;2.51;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T08:17:35;97625.84;;;2.54;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T08:20:01;97634.44;;;2.54;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T08:22:27;97633.47;;;2.55;99.67
42601;BME280;28229;48.856;9.088;2024-01-07T08:24:53;97631.50;;;2.57;99.72
42601;BME280;28229;48.856;9.088;2024-01-07T08:27:20;97640.91;;;2.58;99.30
42601;BME280;28229;48.856;9.088;2024-01-07T08:29:46;97641.28;;;2.55;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T08:32:12;97632.66;;;2.55;100.00
42601;BME280;28229;48.856;9.088;2024-01-07T08:34:38;97636.41;;;2.52;99.37
42601;BME280;28229;48.856;9.088;2024-01-07T08:37:07;97639.50;;;2.47;99.07
42601;BME280;28229;48.856;9.088;2024-01-07T08:39:33;97649.44;;;2.44;99.21
42601;BME280;28229;48.856;9.088;2024-01-07T08:41:59;97646.34;;;2.48;97.89
42601;BME280;28229;48.856;9.088;2024-01-07T08:44:25;97645.41;;;2.41;96.25
42601;BME280;28229;48.856;9.088;2024-01-07T08:46:51;97642.97;;;2.40;94.77
42601;BME280;28229;48.856;9.088;2024-01-07T08:49:17;97647.22;;;2.41;95.23
42601;BME280;28229;48.856;9.088;2024-01-07T08:51:44;97644.16;;;2.37;94.72
42601;BME280;28229;48.856;9.088;2024-01-07T08:54:10;97652.09;;;2.36;94.13
42601;BME280;28229;48.856;9.088;2024-01-07T08:56:36;97649.22;;;2.31;94.33
42601;BME280;28229;48.856;9.088;2024-01-07T08:59:03;97652.44;;;2.33;95.29
42601;BME280;28229;48.856;9.088;2024-01-07T09:01:30;97655.97;;;2.40;95.47
42601;BME280;28229;48.856;9.088;2024-01-07T09:03:56;97653.38;;;2.40;96.01
42601;BME280;28229;48.856;9.088;2024-01-07T09:06:22;97658.41;;;2.41;95.19
42601;BME280;28229;48.856;9.088;2024-01-07T09:08:48;97665.72;;;2.38;95.90
42601;BME280;28229;48.856;9.088;2024-01-07T09:11:14;97668.63;;;2.43;95.91
42601;BME280;28229;48.856;9.088;2024-01-07T09:13:42;97674.09;;;2.48;95.55
42601;BME280;28229;48.856;9.088;2024-01-07T09:16:08;97669.91;;;2.39;96.41
42601;BME280;28229;48.856;9.088;2024-01-07T09:18:37;97675.31;;;2.37;96.27
42601;BME280;28229;48.856;9.088;2024-01-07T09:21:04;97685.78;;;2.44;96.22
42601;BME280;28229;48.856;9.088;2024-01-07T09:23:30;97687.25;;;2.46;96.68
42601;BME280;28229;48.856;9.088;2024-01-07T09:25:56;97690.66;;;2.47;96.34
42601;BME280;28229;48.856;9.088;2024-01-07T09:28:22;97694.56;;;2.43;96.96
42601;BME280;28229;48.856;9.088;2024-01-07T09:30:48;97695.88;;;2.39;97.65
42601;BME280;28229;48.856;9.088;2024-01-07T09:33:14;97696.88;;;2.38;97.63
42601;BME280;28229;48.856;9.088;2024-01-07T09:35:43;97701.72;;;2.41;98.02
42601;BME280;28229;48.856;9.088;2024-01-07T09:38:10;97696.34;;;2.42;97.36
42601;BME280;28229;48.856;9.088;2024-01-07T09:40:38;97703.66;;;2.39;98.07
42601;BME280;28229;48.856;9.088;2024-01-07T09:43:05;97705.28;;;2.40;98.56
42601;BME280;28229;48.856;9.088;2024-01-07T09:45:31;97710.50;;;2.40;98.80
42601;BME280;28229;48.856;9.088;2024-01-07T09:47:58;97701.06;;;2.39;98.60
42601;BME280;28229;48.856;9.088;2024-01-07T09:50:25;97704.78;;;2.44;97.95
42601;BME280;28229;48.856;9.088;2024-01-07T09:52:56;97704.59;;;2.46;99.13
42601;BME280;28229;48.856;9.088;2024-01-07T09:55:33;97703.34;;;2.42;97.42
42601;BME280;28229;48.856;9.088;2024-01-07T09:58:00;97696.91;;;2.29;97.33
42601;BME280;28229;48.856;9.088;2024-01-07T10:00:27;97701.47;;;2.27;97.96
42601;BME280;28229;48.856;9.088;2024-01-07T10:02:54;97705.53;;;2.30;98.78
42601;BME280;28229;48.856;9.088;2024-01-07T10:05:20;97702.94;;;2.30;97.91
42601;BME280;28229;48.856;9.088;2024-01-07T10:07:47;97701.59;;;2.34;97.60
42601;BME280;28229;48.856;9.088;2024-01-07T10:10:14;97701.78;;;2.24;98.23
42601;BME280;28229;48.856;9.088;2024-01-07T10:12:40;97703.59;;;2.16;96.25
42601;BME280;28229;48.856;9.088;2024-01-07T10:15:07;97696.69;;;2.08;93.68
42601;BME280;28229;48.856;9.088;2024-01-07T10:17:33;97703.50;;;2.09;92.37
42601;BME280;28229;48.856;9.088;2024-01-07T10:19:59;97709.34;;;2.03;90.57
42601;BME280;28229;48.856;9.088;2024-01-07T10:22:26;97705.47;;;2.07;90.77
42601;BME280;28229;48.856;9.088;2024-01-07T10:24:52;97701.06;;;2.07;89.23
42601;BME280;28229;48.856;9.088;2024-01-07T10:27:18;97703.13;;;2.12;88.96
42601;BME280;28229;48.856;9.088;2024-01-07T10:29:47;97713.88;;;2.09;88.28
42601;BME280;28229;48.856;9.088;2024-01-07T10:32:19;97715.16;;;2.13;86.79
42601;BME280;28229;48.856;9.088;2024-01-07T10:34:46;97709.16;;;2.13;87.36
42601;BME280;28229;48.856;9.088;2024-01-07T10:37:13;97714.28;;;2.21;88.34
42601;BME280;28229;48.856;9.088;2024-01-07T10:39:39;97709.94;;;2.21;86.85
42601;BME280;28229;48.856;9.088;2024-01-07T10:42:06;97717.59;;;2.15;86.17
42601;BME280;28229;48.856;9.088;2024-01-07T10:44:33;97709.00;;;2.14;85.96
42601;BME280;28229;48.856;9.088;2024-01-07T10:46:59;97723.25;;;2.10;85.30
42601;BME280;28229;48.856;9.088;2024-01-07T10:49:27;97723.91;;;2.12;85.79
42601;BME280;28229;48.856;9.088;2024-01-07T10:54:31;97725.28;;;2.00;85.56
42601;BME280;28229;48.856;9.088;2024-01-07T10:59:32;97722.16;;;2.04;86.51
42601;BME280;28229;48.856;9.088;2024-01-07T11:01:58;97722.06;;;2.60;96.79
42601;BME280;28229;48.856;9.088;2024-01-07T11:07:31;97726.94;;;2.24;86.68
42601;BME280;28229;48.856;9.088;2024-01-07T11:10:25;97718.84;;;2.19;86.89
42601;BME280;28229;48.856;9.088;2024-01-07T11:12:56;97729.09;;;2.12;87.14
42601;BME280;28229;48.856;9.088;2024-01-07T11:18:22;97724.91;;;2.03;88.36
42601;BME280;28229;48.856;9.088;2024-01-07T11:20:50;97735.28;;;2.03;88.68
42601;BME280;28229;48.856;9.088;2024-01-07T11:23:29;97728.84;;;1.99;89.23
42601;BME280;28229;48.856;9.088;2024-01-07T11:25:57;97735.94;;;2.05;89.03
42601;BME280;28229;48.856;9.088;2024-01-07T11:31:08;97734.06;;;1.82;87.87
42601;BME280;28229;48.856;9.088;2024-01-07T11:33:38;97745.25;;;1.83;88.17
42601;BME280;28229;48.856;9.088;2024-01-07T11:36:05;97734.06;;;1.82;88.05
42601;BME280;28229;48.856;9.088;2024-01-07T11:38:31;97739.75;;;1.78;88.36
42601;BME280;28229;48.856;9.088;2024-01-07T11:40:57;97737.47;;;1.91;88.09
42601;BME280;28229;48.856;9.088;2024-01-07T11:43:25;97738.47;;;1.74;89.75
42601;BME280;28229;48.856;9.088;2024-01-07T11:45:51;97739.91;;;1.76;89.97
42601;BME280;28229;48.856;9.088;2024-01-07T11:48:18;97742.19;;;1.71;90.70
42601;BME280;28229;48.856;9.088;2024-01-07T11:50:45;97741.91;;;1.66;90.12
42601;BME280;28229;48.856;9.088;2024-01-07T11:53:11;97746.91;;;1.51;90.12
42601;BME280;28229;48.856;9.088;2024-01-07T11:55:38;97744.50;;;1.49;90.69
42601;BME280;28229;48.856;9.088;2024-01-07T11:58:04;97747.72;;;1.51;90.92
42601;BME280;28229;48.856;9.088;2024-01-07T12:00:31;97748.41;;;1.45;90.93
42601;BME280;28229;48.856;9.088;2024-01-07T12:03:02;97749.06;;;1.39;90.57
42601;BME280;28229;48.856;9.088;2024-01-07T12:05:29;97743.22;;;1.29;91.24
42601;BME280;28229;48.856;9.088;2024-01-07T12:07:56;97741.91;;;1.33;91.41
42601;BME280;28229;48.856;9.088;2024-01-07T12:10:23;97750.34;;;1.27;91.27
42601;BME280;28229;48.856;9.088;2024-01-07T12:12:52;97752.47;;;1.23;91.42
42601;BME280;28229;48.856;9.088;2024-01-07T12:15:20;97757.31;;;1.18;91.85
42601;BME280;28229;48.856;9.088;2024-01-07T12:17:55;97756.16;;;1.21;92.54
42601;BME280;28229;48.856;9.088;2024-01-07T12:20:22;97752.63;;;1.22;92.54
42601;BME280;28229;48.856;9.088;2024-01-07T12:22:48;97757.13;;;1.28;91.48
42601;BME280;28229;48.856;9.088;2024-01-07T12:25:21;97758.28;;;1.25;91.70
42601;BME280;28229;48.856;9.088;2024-01-07T12:27:48;97762.66;;;1.25;92.38
42601;BME280;28229;48.856;9.088;2024-01-07T12:30:19;97758.78;;;1.12;92.61
42601;BME280;28229;48.856;9.088;2024-01-07T12:32:45;97758.09;;;1.10;92.26
42601;BME280;28229;48.856;9.088;2024-01-07T12:35:12;97757.78;;;1.13;92.61
42601;BME280;28229;48.856;9.088;2024-01-07T12:37:38;97764.25;;;1.18;92.55
42601;BME280;28229;48.856;9.088;2024-01-07T12:40:05;97763.63;;;1.16;92.49
42601;BME280;28229;48.856;9.088;2024-01-07T12:42:35;97761.66;;;1.01;93.35
42601;BME280;28229;48.856;9.088;2024-01-07T12:45:01;97765.56;;;1.05;93.39
42601;BME280;28229;48.856;9.088;2024-01-07T12:47:27;97758.75;;;1.04;93.28
42601;BME280;28229;48.856;9.088;2024-01-07T12:49:53;97762.97;;;1.05;93.40
42601;BME280;28229;48.856;9.088;2024-01-07T12:52:19;97757.31;;;1.10;92.97
42601;BME280;28229;48.856;9.088;2024-01-07T12:54:45;97765.56;;;1.13;92.60
42601;BME280;28229;48.856;9.088;2024-01-07T12:57:13;97771.56;;;1.06;92.21
42601;BME280;28229;48.856;9.088;2024-01-07T12:59:39;97765.88;;;1.02;93.42
42601;BME280;28229;48.856;9.088;2024-01-07T13:02:05;97771.88;;;0.94;93.01
42601;BME280;28229;48.856;9.088;2024-01-07T13:04:31;97777.69;;;0.88;92.61
42601;BME280;28229;48.856;9.088;2024-01-07T13:06:58;97777.19;;;0.85;92.33
42601;BME280;28229;48.856;9.088;2024-01-07T13:09:24;97772.19;;;1.00;92.67
42601;BME280;28229;48.856;9.088;2024-01-07T13:11:50;97779.13;;;0.91;91.63
42601;BME280;28229;48.856;9.088;2024-01-07T13:14:17;97784.97;;;0.93;91.43
42601;BME280;28229;48.856;9.088;2024-01-07T13:16:43;97782.69;;;0.90;90.88
42601;BME280;28229;48.856;9.088;2024-01-07T13:19:09;97791.09;;;0.84;90.74