sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2022-07-23T00:05:40;95700;;;32.72171;18.99716
31162;BME280;17796;49.296;-117.656;2022-07-23T00:20:44;95700;;;35.02905;15.98808
31162;BME280;17796;49.296;-117.656;2022-07-23T00:35:48;95700;;;33.17854;19.84162
31162;BME280;17796;49.296;-117.656;2022-07-23T00:50:52;95700;;;29.72986;22.37731
31162;BME280;17796;49.296;-117.656;2022-07-23T01:05:56;95700;;;30.05198;21.30525
31162;BME280;17796;49.296;-117.656;2022-07-23T01:21:01;95700;;;31.32838;20.48279
31162;BME280;17796;49.296;-117.656;2022-07-23T01:36:05;95700;;;29.42712;23.70178
31162;BME280;17796;49.296;-117.656;2022-07-23T01:51:09;95700;;;29.78641;24.19764
31162;BME280;17796;49.296;-117.656;2022-07-23T02:06:13;95700;;;27.36898;30.32143
31162;BME280;17796;49.296;-117.656;2022-07-23T02:21:17;95700;;;28.36421;27.66046
31162;BME280;17796;49.296;-117.656;2022-07-23T02:36:20;95700;;;28.55958;27.80211
31162;BME280;17796;49.296;-117.656;2022-07-23T02:51:24;95700;;;27.56752;29.33153
31162;BME280;17796;49.296;-117.656;2022-07-23T03:06:28;95800;;;25.92522;32.87717
31162;BME280;17796;49.296;-117.656;2022-07-23T03:21:31;95800;;;27.13359;29.67936
31162;BME280;17796;49.296;-117.656;2022-07-23T03:36:35;95800;;;26.77337;30.13637
31162;BME280;17796;49.296;-117.656;2022-07-23T03:51:39;95800;;;26.49542;32.59573
31162;BME280;17796;49.296;-117.656;2022-07-23T04:06:42;95900;;;25.28928;34.85267
31162;BME280;17796;49.296;-117.656;2022-07-23T04:21:46;95900;;;24.24739;35.60412
31162;BME280;17796;49.296;-117.656;2022-07-23T04:36:50;95900;;;23.68102;37.77012
31162;BME280;17796;49.296;-117.656;2022-07-23T04:51:53;95900;;;23.50441;35.92254
31162;BME280;17796;49.296;-117.656;2022-07-23T05:06:57;95900;;;22.99459;38.0489
31162;BME280;17796;49.296;-117.656;2022-07-23T05:22:02;95900;;;22.51209;42.65061
31162;BME280;17796;49.296;-117.656;2022-07-23T05:37:06;96000;;;20.90006;49.1616
31162;BME280;17796;49.296;-117.656;2022-07-23T05:52:10;96000;;;22.45555;40.80845
31162;BME280;17796;49.296;-117.656;2022-07-23T06:07:13;96000;;;22.20747;41.52872
31162;BME280;17796;49.296;-117.656;2022-07-23T06:22:17;96000;;;21.62142;47.17236
31162;BME280;17796;49.296;-117.656;2022-07-23T06:37:21;96000;;;21.11796;43.98823
31162;BME280;17796;49.296;-117.656;2022-07-23T06:52:25;96000;;;21.06238;45.23214
31162;BME280;17796;49.296;-117.656;2022-07-23T07:07:28;96000;;;18.90755;52.95717
31162;BME280;17796;49.296;-117.656;2022-07-23T07:22:32;96100;;;19.48341;50.75792
31162;BME280;17796;49.296;-117.656;2022-07-23T07:37:36;96100;;;19.78421;46.46482
31162;BME280;17796;49.296;-117.656;2022-07-23T07:52:39;96100;;;17.28511;59.533
31162;BME280;17796;49.296;-117.656;2022-07-23T08:07:44;96100;;;18.85133;50.17971
31162;BME280;17796;49.296;-117.656;2022-07-23T08:22:48;96100;;;17.8832;56.52574
31162;BME280;17796;49.296;-117.656;2022-07-23T08:37:53;96100;;;18.72872;49.59639
31162;BME280;17796;49.296;-117.656;2022-07-23T08:52:57;96100;;;17.74471;52.49968
31162;BME280;17796;49.296;-117.656;2022-07-23T09:08:10;96200;;;18.16366;51.00805
31162;BME280;17796;49.296;-117.656;2022-07-23T09:23:16;96200;;;17.76631;52.80404
31162;BME280;17796;49.296;-117.656;2022-07-23T09:38:20;96200;;;17.0831;54.05443
31162;BME280;17796;49.296;-117.656;2022-07-23T09:53:26;96200;;;15.79578;61.69839
31162;BME280;17796;49.296;-117.656;2022-07-23T10:08:31;96200;;;16.26935;57.40108
31162;BME280;17796;49.296;-117.656;2022-07-23T10:23:38;96200;;;15.23741;64.82906
31162;BME280;17796;49.296;-117.656;2022-07-23T10:38:52;96200;;;16.84774;53.61241
31162;BME280;17796;49.296;-117.656;2022-07-23T10:54:00;96200;;;14.59011;66.37923
31162;BME280;17796;49.296;-117.656;2022-07-23T11:09:23;96200;;;14.69937;65.2123
31162;BME280;17796;49.296;-117.656;2022-07-23T11:24:27;96200;;;15.52327;57.5763
31162;BME280;17796;49.296;-117.656;2022-07-23T11:39:31;96200;;;15.7402;54.49603
31162;BME280;17796;49.296;-117.656;2022-07-23T11:54:37;96200;;;15.27521;59.58017
31162;BME280;17796;49.296;-117.656;2022-07-23T12:09:50;96300;;;12.86167;71.11901
31162;BME280;17796;49.296;-117.656;2022-07-23T12:24:56;96300;;;14.2798;64.37198
31162;BME280;17796;49.296;-117.656;2022-07-23T12:40:34;96300;;;14.80895;61.21195
31162;BME280;17796;49.296;-117.656;2022-07-23T12:55:43;96300;;;14.65109;61.12472
31162;BME280;17796;49.296;-117.656;2022-07-23T13:10:49;96300;;;14.53929;65.49206
31162;BME280;17796;49.296;-117.656;2022-07-23T13:25:53;96300;;;15.87328;58.8154
31162;BME280;17796;49.296;-117.656;2022-07-23T13:40:57;96300;;;16.05178;60.41835
31162;BME280;17796;49.296;-117.656;2022-07-23T13:56:00;96300;;;17.44996;54.91324
31162;BME280;17796;49.296;-117.656;2022-07-23T14:11:04;96300;;;17.36102;55.368
31162;BME280;17796;49.296;-117.656;2022-07-23T14:26:08;96300;;;17.44075;52.98938
31162;BME280;17796;49.296;-117.656;2022-07-23T14:41:11;96300;;;17.73169;52.31018
31162;BME280;17796;49.296;-117.656;2022-07-23T14:56:15;96300;;;18.63343;49.32423
31162;BME280;17796;49.296;-117.656;2022-07-23T15:11:19;96300;;;17.17362;54.6351
31162;BME280;17796;49.296;-117.656;2022-07-23T15:26:22;96300;;;18.15032;51.91436
31162;BME280;17796;49.296;-117.656;2022-07-23T15:41:26;96300;;;19.39289;45.81399
31162;BME280;17796;49.296;-117.656;2022-07-23T15:56:30;96300;;;21.15259;42.40751
31162;BME280;17796;49.296;-117.656;2022-07-23T16:11:34;96300;;;23.45422;40.15554
31162;BME280;17796;49.296;-117.656;2022-07-23T16:26:37;96300;;;24.74578;36.78531
31162;BME280;17796;49.296;-117.656;2022-07-23T16:41:41;96300;;;25.16286;33.92305
31162;BME280;17796;49.296;-117.656;2022-07-23T16:56:45;96300;;;26.94427;30.65591
31162;BME280;17796;49.296;-117.656;2022-07-23T17:11:48;96300;;;26.97603;31.07329
31162;BME280;17796;49.296;-117.656;2022-07-23T17:26:52;96300;;;27.96777;29.22006
31162;BME280;17796;49.296;-117.656;2022-07-23T17:41:56;96300;;;28.53353;28.70164
31162;BME280;17796;49.296;-117.656;2022-07-23T17:57:00;96200;;;29.70731;26.02231
31162;BME280;17796;49.296;-117.656;2022-07-23T18:12:04;96200;;;29.90775;24.32343
31162;BME280;17796;49.296;-117.656;2022-07-23T18:27:09;96200;;;30.65237;23.63965
31162;BME280;17796;49.296;-117.656;2022-07-23T18:42:12;96200;;;31.63557;22.92519
31162;BME280;17796;49.296;-117.656;2022-07-23T18:57:16;96100;;;28.72349;24.00329
31162;BME280;17796;49.296;-117.656;2022-07-23T19:12:20;96100;;;31.23785;21.88778
31162;BME280;17796;49.296;-117.656;2022-07-23T19:27:23;96100;;;31.92402;21.09261
31162;BME280;17796;49.296;-117.656;2022-07-23T19:42:27;96100;;;31.08917;22.22808
31162;BME280;17796;49.296;-117.656;2022-07-23T19:57:31;96100;;;33.03908;20.79429
31162;BME280;17796;49.296;-117.656;2022-07-23T20:12:34;96100;;;33.15122;21.24974
31162;BME280;17796;49.296;-117.656;2022-07-23T20:27:38;96100;;;33.13629;20.32269
31162;BME280;17796;49.296;-117.656;2022-07-23T20:42:42;96100;;;32.76365;21.23815
31162;BME280;17796;49.296;-117.656;2022-07-23T20:57:46;96100;;;25.74098;32.81615
31162;BME280;17796;49.296;-117.656;2022-07-23T21:12:50;96100;;;25.03961;35.11395
31162;BME280;17796;49.296;-117.656;2022-07-23T21:27:54;96200;;;24.71719;36.12467
31162;BME280;17796;49.296;-117.656;2022-07-23T21:42:58;96200;;;24.90524;34.05615
31162;BME280;17796;49.296;-117.656;2022-07-23T21:58:02;96200;;;26.26925;35.26678
31162;BME280;17796;49.296;-117.656;2022-07-23T22:13:06;96200;;;28.87248;29.80965
31162;BME280;17796;49.296;-117.656;2022-07-23T22:28:09;96200;;;28.35151;30.75105
31162;BME280;17796;49.296;-117.656;2022-07-23T22:43:13;96200;;;27.53797;32.73957
31162;BME280;17796;49.296;-117.656;2022-07-23T22:58:16;96200;;;28.04401;31.28979
31162;BME280;17796;49.296;-117.656;2022-07-23T23:13:20;96200;;;27.64693;31.31089
31162;BME280;17796;49.296;-117.656;2022-07-23T23:28:24;96200;;;29.00717;28.87704
31162;BME280;17796;49.296;-117.656;2022-07-23T23:43:27;96200;;;29.08023;30.53173
31162;BME280;17796;49.296;-117.656;2022-07-23T23:58:31;96200;;;29.04275;29.7577
