sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-04-24T00:00:04;58.80;52.15;66.56;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:02:36;58.73;53.02;63.62;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:05:05;67.48;54.24;76.20;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:07:30;58.17;42.22;68.07;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:09:56;41.65;38.17;48.29;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:12:22;40.56;37.79;43.21;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:14:47;40.85;38.29;43.49;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:17:13;41.05;37.07;45.87;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:19:38;40.83;38.45;42.89;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:22:04;41.20;38.71;43.87;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:24:29;41.84;38.98;46.96;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:26:54;41.23;38.21;48.25;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:29:20;40.53;37.88;44.03;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:31:45;42.01;38.78;48.70;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:34:11;40.47;38.21;46.78;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:36:37;40.96;38.49;44.95;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:39:03;40.75;37.96;44.44;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:41:28;40.94;37.92;45.15;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:43:54;40.84;37.75;43.71;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:46:20;41.01;37.17;45.72;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:48:46;41.62;38.88;44.89;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:51:11;41.23;38.17;45.56;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:53:37;40.96;38.09;44.24;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:56:02;41.60;38.45;47.87;;
36217;Laerm;22259;48.792;8.964;2023-04-24T00:58:28;40.44;37.79;43.86;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:00:54;41.30;38.52;47.37;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:03:21;42.04;39.37;49.98;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:05:47;41.02;37.96;44.28;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:08:13;48.18;37.94;66.13;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:10:38;41.16;38.21;45.11;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:13:05;41.48;38.98;45.10;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:15:32;41.24;38.92;44.65;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:17:57;40.76;37.75;44.44;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:20:22;40.46;37.83;46.06;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:22:49;41.24;38.74;44.96;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:25:15;40.84;38.21;43.61;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:27:40;40.98;38.45;47.87;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:30:06;41.17;37.92;43.50;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:32:31;41.26;38.52;46.98;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:34:57;40.91;38.01;45.03;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:37:23;41.18;38.37;45.45;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:39:48;41.60;39.08;45.27;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:42:13;40.92;37.96;43.81;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:44:40;41.33;38.47;46.46;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:47:05;41.10;38.52;44.91;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:49:31;42.02;39.08;46.89;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:51:56;40.85;37.37;43.17;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:54:22;40.82;37.47;45.54;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:56:47;41.63;38.33;50.80;;
36217;Laerm;22259;48.792;8.964;2023-04-24T01:59:13;42.37;38.95;51.31;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:01:40;49.03;38.25;66.92;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:04:06;41.95;38.98;44.93;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:06:32;42.09;39.28;52.46;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:08:58;40.95;37.17;46.26;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:11:23;41.76;38.81;47.22;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:13:49;41.10;38.45;49.25;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:16:15;51.31;38.64;65.98;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:18:40;42.10;38.85;46.93;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:21:06;41.05;38.49;47.42;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:23:31;41.52;38.60;44.19;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:25:57;42.01;39.67;51.47;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:28:22;45.24;39.52;70.38;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:30:47;42.70;39.15;49.90;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:33:13;42.69;40.03;49.57;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:35:38;43.59;39.67;52.57;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:38:04;42.34;39.75;52.63;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:40:29;41.41;38.78;44.04;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:42:54;41.80;38.88;44.78;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:45:20;42.29;39.58;47.09;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:47:45;52.97;39.40;68.61;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:50:10;42.11;39.64;44.41;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:52:36;42.27;39.64;47.39;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:55:01;42.69;40.43;53.02;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:57:27;42.67;40.48;47.03;;
36217;Laerm;22259;48.792;8.964;2023-04-24T02:59:52;47.84;40.93;63.71;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:02:17;43.23;40.48;51.44;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:04:43;42.68;40.13;44.78;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:07:08;42.60;40.26;48.56;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:09:34;42.53;40.38;45.72;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:11:59;42.63;40.55;46.34;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:14:25;43.98;40.55;62.33;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:16:50;54.76;40.46;70.51;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:19:16;43.40;40.91;47.14;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:21:41;42.91;40.36;47.17;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:24:07;42.96;40.67;47.76;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:26:32;43.18;40.60;50.34;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:28:58;43.95;40.95;53.47;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:31:23;49.22;41.72;67.95;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:33:49;53.41;42.32;70.84;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:36:14;54.64;42.24;71.74;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:38:40;55.11;42.64;69.44;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:41:05;55.79;42.35;72.14;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:43:30;56.83;42.43;72.73;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:45:58;57.18;42.72;70.19;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:48:23;57.62;42.92;68.85;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:50:49;55.94;42.61;69.20;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:53:14;51.42;42.62;66.84;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:55:40;51.49;42.12;63.62;;
36217;Laerm;22259;48.792;8.964;2023-04-24T03:58:05;53.03;42.40;70.19;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:00:31;57.00;42.16;70.51;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:02:57;54.02;42.24;69.91;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:05:22;55.06;43.23;70.29;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:07:47;56.63;44.08;72.16;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:10:13;55.80;45.30;73.92;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:12:39;52.71;44.86;73.10;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:15:04;55.35;44.49;71.62;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:17:31;51.33;43.02;68.52;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:19:57;48.26;43.95;66.96;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:22:22;48.43;44.56;65.00;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:24:48;50.59;43.00;70.15;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:27:13;50.48;44.61;69.84;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:29:39;49.45;45.03;69.28;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:32:05;54.86;44.74;73.96;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:34:31;52.57;44.28;64.95;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:36:57;50.76;44.14;72.25;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:39:24;52.37;44.13;67.22;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:41:50;47.68;43.88;54.01;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:44:15;47.38;43.93;53.33;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:46:40;55.41;43.38;69.32;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:49:07;53.13;44.58;70.24;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:51:33;46.16;42.78;53.64;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:53:59;46.15;42.56;61.05;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:56:24;46.63;43.21;62.89;;
36217;Laerm;22259;48.792;8.964;2023-04-24T04:58:50;46.03;43.24;61.21;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:01:15;46.65;43.47;54.81;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:03:41;55.23;44.12;69.82;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:06:06;46.47;43.50;52.23;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:08:32;46.02;42.97;54.77;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:10:57;45.70;42.64;58.46;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:13:22;46.38;42.41;63.56;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:15:48;54.39;43.23;71.55;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:18:13;52.28;42.78;68.37;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:20:38;47.56;42.61;66.60;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:23:04;44.65;42.11;51.63;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:25:29;45.33;42.65;57.42;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:27:57;46.22;42.46;56.64;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:30:22;46.14;42.92;56.94;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:32:48;55.20;42.46;69.57;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:35:13;52.90;42.65;69.03;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:37:38;62.26;42.49;76.64;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:40:04;59.80;42.30;72.25;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:42:31;45.18;42.86;53.49;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:44:56;53.55;42.76;68.13;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:47:21;51.08;42.33;67.74;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:49:47;60.35;42.56;76.47;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:52:12;44.93;42.30;58.45;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:54:38;44.95;42.68;58.75;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:57:03;45.83;42.27;57.71;;
36217;Laerm;22259;48.792;8.964;2023-04-24T05:59:32;45.37;41.94;56.64;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:01:58;54.88;42.27;69.85;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:04:23;51.57;42.30;66.28;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:06:49;47.63;41.63;69.32;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:09:19;44.34;42.13;57.01;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:11:45;44.18;42.08;54.07;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:14:10;43.53;40.95;50.41;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:16:36;45.63;41.38;65.16;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:19:01;44.10;41.61;51.48;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:21:27;44.50;41.77;62.80;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:23:52;43.98;41.34;60.43;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:26:18;44.07;41.53;51.55;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:28:43;44.85;42.19;56.01;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:31:08;54.72;42.16;68.09;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:33:34;45.16;41.02;68.14;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:35:59;52.42;41.02;68.26;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:38:24;43.94;41.28;51.43;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:40:50;44.50;41.88;51.09;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:43:16;44.37;41.38;60.27;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:45:41;45.85;42.50;59.73;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:48:08;45.57;42.37;59.16;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:50:33;55.17;42.19;69.19;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:52:59;47.02;41.18;65.43;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:55:24;44.45;41.94;53.53;;
36217;Laerm;22259;48.792;8.964;2023-04-24T06:57:49;48.39;42.22;64.04;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:00:15;45.95;42.11;62.24;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:02:40;55.11;42.64;67.44;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:05:06;48.16;43.79;60.22;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:07:33;45.85;43.14;53.88;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:09:59;47.25;43.19;54.61;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:12:24;45.39;42.93;52.75;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:14:50;51.24;41.99;65.87;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:17:15;51.76;42.06;68.43;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:19:41;46.80;43.18;57.42;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:22:06;47.24;43.64;58.93;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:24:32;46.28;43.41;59.89;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:26:57;45.30;42.82;55.52;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:29:23;46.26;43.68;57.84;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:31:48;54.22;43.43;69.61;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:34:13;46.54;43.45;60.01;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:36:40;51.76;44.70;67.93;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:39:05;48.77;43.99;59.72;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:41:31;52.40;44.18;65.00;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:43:56;55.77;45.17;69.08;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:46:21;47.99;44.36;57.72;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:48:48;53.82;45.00;68.69;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:51:14;48.63;43.97;59.29;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:53:40;52.90;44.70;66.24;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:56:05;50.64;45.29;60.51;;
36217;Laerm;22259;48.792;8.964;2023-04-24T07:58:31;51.90;44.89;63.74;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:00:56;60.59;45.99;75.98;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:03:22;47.97;44.10;65.69;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:05:47;48.24;42.96;67.97;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:08:12;46.97;43.66;60.33;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:10:38;52.94;43.88;68.08;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:13:03;45.84;42.76;53.10;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:15:29;52.55;42.49;69.02;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:17:55;52.65;44.26;66.58;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:20:20;48.20;44.27;58.17;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:22:45;47.39;43.38;61.24;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:25:12;49.95;44.03;58.88;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:27:37;47.05;43.65;55.10;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:30:04;51.62;44.12;72.68;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:32:30;56.37;43.77;70.26;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:34:55;49.04;44.51;59.35;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:37:25;63.18;44.54;76.01;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:39:51;57.31;43.89;68.66;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:42:17;45.80;42.86;56.94;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:44:42;46.19;42.62;53.07;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:47:09;55.02;43.08;69.84;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:49:35;50.08;44.69;65.36;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:52:01;48.25;43.80;60.35;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:54:26;49.06;45.19;55.38;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:56:53;49.83;44.67;58.69;;
36217;Laerm;22259;48.792;8.964;2023-04-24T08:59:22;48.68;44.46;59.77;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:01:48;57.20;44.08;71.45;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:04:14;54.55;47.02;65.74;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:06:41;51.78;46.09;61.83;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:09:07;55.56;44.43;82.57;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:11:33;48.66;44.51;55.39;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:13:59;47.13;44.13;54.84;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:16:25;55.99;44.37;71.57;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:18:51;53.23;44.25;68.32;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:21:16;48.42;44.18;58.61;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:23:41;46.52;43.45;57.03;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:26:07;48.49;43.83;60.99;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:28:37;49.33;43.41;68.69;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:31:12;54.19;43.55;78.87;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:33:39;50.10;44.25;70.15;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:36:05;51.88;45.33;64.11;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:38:35;47.47;44.07;61.38;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:41:05;58.34;44.21;74.73;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:43:31;46.97;42.89;62.43;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:45:57;53.71;43.54;67.14;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:48:32;51.30;44.17;65.45;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:50:57;51.76;43.96;65.34;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:53:24;49.16;45.17;64.74;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:55:49;48.76;44.14;60.58;;
36217;Laerm;22259;48.792;8.964;2023-04-24T09:58:15;45.82;42.61;56.58;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:00:40;49.98;43.54;66.62;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:03:06;54.99;43.74;69.49;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:05:35;47.03;42.74;60.72;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:08:09;48.67;43.36;57.41;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:10:37;47.58;42.66;62.78;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:13:03;47.86;43.87;55.78;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:15:29;51.91;43.79;66.96;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:17:55;51.90;43.50;70.67;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:20:23;48.65;43.23;64.07;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:22:50;49.48;43.42;60.74;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:25:16;50.78;44.16;58.86;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:27:41;49.78;43.04;64.27;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:30:08;47.01;43.79;52.69;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:32:33;55.39;43.48;68.27;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:35:00;46.70;42.61;60.86;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:37:25;47.85;42.96;56.71;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:39:51;48.71;43.80;64.30;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:42:19;47.27;42.64;63.77;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:44:47;51.73;43.33;66.44;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:47:13;52.08;43.31;69.77;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:49:39;46.91;43.61;57.27;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:52:05;45.90;42.24;54.09;;
36217;Laerm;22259;48.792;8.964;2023-04-24T10:54:41;45.32;42.93;51.69;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:01:25;53.23;43.54;67.74;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:03:54;49.85;43.62;61.96;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:06:28;48.46;43.83;60.68;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:08:57;48.07;43.87;54.73;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:11:24;50.05;43.68;62.69;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:14:03;51.01;43.70;67.58;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:16:30;53.77;41.89;70.76;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:19:18;50.21;43.08;65.75;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:21:44;48.70;42.62;63.27;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:30:08;52.07;42.83;68.74;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:32:35;52.45;42.98;66.79;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:35:05;45.25;42.53;52.58;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:37:42;46.01;42.09;54.99;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:40:08;44.94;42.01;55.10;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:42:34;45.47;42.81;52.04;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:45:00;52.96;41.51;69.80;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:47:32;52.42;41.99;69.50;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:49:59;44.61;41.68;51.46;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:52:25;47.77;41.44;63.77;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:54:50;47.54;42.19;58.99;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:57:16;46.11;42.81;56.88;;
36217;Laerm;22259;48.792;8.964;2023-04-24T11:59:43;47.29;43.02;58.04;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:02:13;54.20;42.61;67.74;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:04:44;47.48;43.06;57.69;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:07:10;45.22;42.46;53.04;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:09:45;45.27;42.22;55.92;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:12:11;45.64;42.81;53.18;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:14:52;49.06;43.42;64.58;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:17:17;56.32;42.85;72.87;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:19:48;46.52;43.06;54.77;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:22:14;50.39;43.08;65.34;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:24:56;48.10;43.84;58.16;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:27:22;50.07;44.01;62.87;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:29:56;50.01;42.94;66.17;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:32:22;53.28;42.81;66.33;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:34:48;47.26;42.27;66.26;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:37:14;52.97;42.61;72.08;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:39:39;45.79;43.06;52.33;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:42:09;46.26;43.31;52.45;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:44:35;54.23;43.95;68.33;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:47:02;50.65;44.23;65.81;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:49:29;52.92;42.64;68.57;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:51:55;45.37;42.26;51.56;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:54:20;47.78;42.74;60.72;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:56:46;46.51;42.59;59.06;;
36217;Laerm;22259;48.792;8.964;2023-04-24T12:59:11;45.33;42.82;52.09;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:01:36;56.67;42.74;72.26;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:04:02;47.37;43.14;63.59;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:06:27;47.36;42.50;60.41;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:08:53;44.81;42.37;50.43;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:11:20;45.97;42.37;60.48;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:13:46;49.68;43.03;67.54;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:16:11;55.14;42.94;70.41;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:18:37;51.11;42.83;65.29;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:21:02;46.33;42.16;51.74;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:23:28;46.98;43.08;59.03;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:25:54;45.63;42.64;53.92;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:28:22;45.96;42.55;53.07;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:30:48;52.69;44.14;69.52;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:33:13;55.66;45.35;70.25;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:35:39;47.93;44.50;52.85;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:38:04;49.23;43.37;71.20;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:40:31;48.98;43.57;55.00;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:42:57;49.07;43.82;54.83;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:45:22;54.37;43.22;68.11;;
36217;Laerm;22259;48.792;8.964;2023-04-24T13:47:47;49.70;41.64;64.68;;