sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26517;DHT22;14190;51.342;6.338;2022-07-29T00:01:15;21.80;96.60
26517;DHT22;14190;51.342;6.338;2022-07-29T00:03:44;21.70;96.70
26517;DHT22;14190;51.342;6.338;2022-07-29T00:06:13;21.80;96.80
26517;DHT22;14190;51.342;6.338;2022-07-29T00:08:41;21.70;96.90
26517;DHT22;14190;51.342;6.338;2022-07-29T00:11:10;21.70;96.80
26517;DHT22;14190;51.342;6.338;2022-07-29T00:13:39;21.70;96.80
26517;DHT22;14190;51.342;6.338;2022-07-29T00:16:07;21.70;96.80
26517;DHT22;14190;51.342;6.338;2022-07-29T00:18:36;21.80;96.80
26517;DHT22;14190;51.342;6.338;2022-07-29T00:21:05;21.70;96.90
26517;DHT22;14190;51.342;6.338;2022-07-29T00:23:33;21.70;97.00
26517;DHT22;14190;51.342;6.338;2022-07-29T00:26:02;21.60;97.00
26517;DHT22;14190;51.342;6.338;2022-07-29T00:28:31;21.60;97.00
26517;DHT22;14190;51.342;6.338;2022-07-29T00:31:00;21.50;96.90
26517;DHT22;14190;51.342;6.338;2022-07-29T00:33:28;21.60;97.00
26517;DHT22;14190;51.342;6.338;2022-07-29T00:35:57;21.60;97.00
26517;DHT22;14190;51.342;6.338;2022-07-29T00:38:26;21.50;96.90
26517;DHT22;14190;51.342;6.338;2022-07-29T00:40:57;21.50;97.10
26517;DHT22;14190;51.342;6.338;2022-07-29T00:43:26;21.40;97.10
26517;DHT22;14190;51.342;6.338;2022-07-29T00:45:55;21.50;97.10
26517;DHT22;14190;51.342;6.338;2022-07-29T00:48:23;21.50;97.00
26517;DHT22;14190;51.342;6.338;2022-07-29T00:50:52;21.60;97.10
26517;DHT22;14190;51.342;6.338;2022-07-29T00:53:21;21.60;97.00
26517;DHT22;14190;51.342;6.338;2022-07-29T00:55:50;21.60;97.00
26517;DHT22;14190;51.342;6.338;2022-07-29T00:58:18;21.60;97.10
26517;DHT22;14190;51.342;6.338;2022-07-29T01:00:47;21.50;97.40
26517;DHT22;14190;51.342;6.338;2022-07-29T01:03:16;21.50;97.30
26517;DHT22;14190;51.342;6.338;2022-07-29T01:05:45;21.50;97.20
26517;DHT22;14190;51.342;6.338;2022-07-29T01:08:14;21.50;97.30
26517;DHT22;14190;51.342;6.338;2022-07-29T01:10:43;21.50;97.60
26517;DHT22;14190;51.342;6.338;2022-07-29T01:13:12;21.50;97.30
26517;DHT22;14190;51.342;6.338;2022-07-29T01:15:47;21.40;97.40
26517;DHT22;14190;51.342;6.338;2022-07-29T01:18:27;21.50;97.50
26517;DHT22;14190;51.342;6.338;2022-07-29T01:20:55;21.50;97.70
26517;DHT22;14190;51.342;6.338;2022-07-29T01:26:04;21.30;97.60
26517;DHT22;14190;51.342;6.338;2022-07-29T01:28:36;21.30;97.60
26517;DHT22;14190;51.342;6.338;2022-07-29T01:31:02;21.30;97.70
26517;DHT22;14190;51.342;6.338;2022-07-29T01:33:32;21.30;98.00
26517;DHT22;14190;51.342;6.338;2022-07-29T01:36:18;21.30;98.20
26517;DHT22;14190;51.342;6.338;2022-07-29T01:38:50;21.30;98.20
26517;DHT22;14190;51.342;6.338;2022-07-29T01:41:17;21.10;98.00
26517;DHT22;14190;51.342;6.338;2022-07-29T01:43:57;21.00;98.20
26517;DHT22;14190;51.342;6.338;2022-07-29T01:46:20;20.90;98.20
26517;DHT22;14190;51.342;6.338;2022-07-29T01:48:55;20.90;98.30
26517;DHT22;14190;51.342;6.338;2022-07-29T01:51:25;20.90;98.30
26517;DHT22;14190;51.342;6.338;2022-07-29T01:54:38;20.80;98.40
26517;DHT22;14190;51.342;6.338;2022-07-29T01:56:28;20.70;98.70
26517;DHT22;14190;51.342;6.338;2022-07-29T01:59:00;20.60;98.80
26517;DHT22;14190;51.342;6.338;2022-07-29T02:01:29;20.60;99.60
26517;DHT22;14190;51.342;6.338;2022-07-29T02:04:00;20.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:06:29;20.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:09:00;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:11:30;20.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:13:59;20.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:16:29;20.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:18:58;20.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:21:28;19.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:23:58;19.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:26:28;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:28:57;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:31:29;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:33:57;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:36:27;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:38:56;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:41:33;19.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:44:05;19.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:46:34;19.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:51:58;19.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:56:56;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T02:59:26;19.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:01:56;19.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:04:26;19.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:06:58;19.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:09:27;20.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:11:56;20.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:14:25;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:16:54;20.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:19:23;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:21:53;20.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:24:26;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:26:55;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:29:25;20.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:31:53;20.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:34:22;20.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:36:51;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:39:24;19.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:41:55;19.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:44:24;19.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:46:55;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:49:24;19.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:51:54;19.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:54:23;19.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:56:51;19.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T03:59:21;19.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:01:50;19.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:04:19;19.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:06:48;19.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:09:17;19.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:11:45;18.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:14:14;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:16:43;18.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:19:11;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:21:40;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:24:10;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:26:39;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:29:07;18.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:31:36;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:34:05;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:36:34;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:39:02;18.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:41:31;18.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:44:00;18.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:46:30;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:48:59;18.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:51:28;18.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:53:57;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:56:25;18.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T04:58:54;18.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:01:23;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:03:52;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:06:20;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:08:49;18.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:11:18;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:13:47;18.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:16:15;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:18:44;18.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:21:13;18.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:23:41;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:26:10;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:28:39;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:31:08;18.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:33:37;17.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:36:05;17.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:38:34;17.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:41:04;17.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:43:32;18.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:46:01;18.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:48:30;18.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:50:59;18.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:53:27;18.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:55:56;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T05:58:25;18.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:00:54;18.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:03:24;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:05:53;18.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:08:22;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:10:51;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:13:19;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:15:48;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:18:17;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:20:46;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:23:15;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:25:43;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:28:12;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:30:41;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:33:15;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:35:40;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:38:10;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:40:45;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:46:05;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:48:35;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:51:06;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:53:35;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:56:04;18.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T06:58:34;18.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:01:03;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:03:32;18.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:06:01;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:08:31;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:10:59;18.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:13:28;18.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:15:58;18.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:18:27;18.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:20:56;18.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:23:25;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:25:54;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:28:22;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:30:51;18.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:33:20;18.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:35:49;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:38:17;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:40:46;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:43:15;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:45:44;18.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:48:12;18.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:50:41;18.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:53:11;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:55:40;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T07:58:09;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:00:38;18.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:03:07;18.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:05:36;18.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:08:04;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:10:33;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:13:21;18.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:15:50;19.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:18:30;19.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:20:56;19.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:23:25;19.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:25:54;19.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:28:23;19.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:30:52;19.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:33:20;19.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:35:49;19.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:38:18;18.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:40:47;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:43:16;18.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:45:45;18.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:48:15;19.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:50:44;19.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:53:14;19.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:55:44;19.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T08:58:14;19.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:00:44;20.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:03:14;20.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:05:49;20.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:08:14;20.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:10:44;21.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:13:13;21.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:15:42;21.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:18:10;21.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:20:39;22.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:23:26;22.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:25:55;22.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:28:23;22.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:30:53;21.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:33:22;21.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:38:31;21.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:41:00;21.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:43:29;21.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:46:11;21.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:48:40;21.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:51:18;22.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:53:47;22.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:56:15;22.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T09:58:44;22.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:01:13;22.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:03:54;22.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:06:19;22.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:08:48;22.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:11:17;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:13:47;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:16:16;24.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:18:45;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:21:14;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:23:43;24.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:26:12;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:28:42;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:31:13;23.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:33:44;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:44:23;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:46:48;23.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:52:04;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T10:59:44;22.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T11:05:05;22.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T11:07:36;23.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T11:15:22;22.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T11:20:34;22.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T11:31:39;22.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T11:39:38;22.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T11:45:05;22.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T11:47:38;22.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T11:50:08;22.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T11:52:39;23.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T11:55:16;22.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T11:57:51;23.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:02:52;23.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:05:29;23.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:07:51;23.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:10:20;22.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:12:51;23.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:15:20;23.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:17:51;23.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:20:23;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:22:52;23.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:25:22;23.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:27:58;23.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:30:34;23.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:33:15;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:35:45;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:38:14;23.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:40:43;23.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:43:17;24.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:45:47;23.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:48:17;24.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:50:56;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:53:25;24.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T12:55:55;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:01:14;24.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:03:49;24.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:06:29;24.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:11:40;24.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:14:11;25.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:16:36;25.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:19:09;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:21:38;25.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:24:07;25.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:26:39;25.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:29:06;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:31:35;25.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:34:04;25.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:36:33;25.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:39:02;25.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:41:32;25.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:44:01;25.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:46:29;25.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:48:58;26.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:51:27;26.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:53:55;26.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:56:24;26.10;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T13:58:53;26.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:01:22;26.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:03:51;26.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:06:20;26.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:08:49;26.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:11:17;26.30;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:13:46;26.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:16:15;26.20;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:18:43;26.40;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:21:12;26.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:23:41;26.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:26:10;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:28:38;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:31:07;26.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:33:36;26.90;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:36:05;27.00;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:38:33;26.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:41:03;26.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:43:32;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:46:00;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:48:29;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:50:59;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:53:27;26.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:55:56;26.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T14:58:25;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:00:53;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:03:25;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:05:54;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:08:22;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:10:52;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:13:21;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:15:50;26.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:18:19;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:20:47;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:23:16;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:25:45;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:28:13;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:30:42;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:33:11;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:35:39;26.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:38:08;26.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:40:39;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:43:10;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:45:40;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:48:09;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:50:38;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:53:06;26.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:55:35;26.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T15:58:04;26.80;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:00:32;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:03:01;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:05:30;26.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:07:58;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:10:27;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:12:56;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:15:25;26.70;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:17:53;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:20:22;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:22:51;26.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:25:19;26.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:27:48;26.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:30:17;26.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:32:46;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:35:15;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:37:44;26.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:40:12;26.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:42:41;26.50;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:45:10;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:47:38;26.60;99.90
26517;DHT22;14190;51.342;6.338;2022-07-29T16:50:07;26.50;99.90