sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12688;DHT22;6408;59.388;17.798;2022-10-16T00:01:36;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:04:03;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:06:31;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:08:58;12.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:11:29;12.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:14:00;12.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:16:29;12.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:18:56;12.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:21:26;12.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:23:56;12.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:26:27;12.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:28:55;12.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:31:23;12.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:33:51;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:36:21;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:38:50;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:41:20;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:43:53;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:46:22;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:48:52;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:51:31;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:53:59;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:56:27;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T00:58:56;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:01:25;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:03:52;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:06:23;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:09:06;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:11:41;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:14:19;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:16:53;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:19:31;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:22:03;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:24:39;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:27:13;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:29:48;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:32:20;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:34:52;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:37:26;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:39:59;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:42:35;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:45:05;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:47:35;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:50:04;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:52:35;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:55:06;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T01:57:37;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:00:09;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:02:38;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:05:10;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:07:42;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:10:10;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:12:41;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:15:11;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:17:39;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:20:07;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:22:39;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:25:10;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:27:47;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:30:22;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:32:52;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:35:21;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:37:50;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:40:18;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:42:50;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:45:19;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:47:46;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:50:14;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:52:42;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:55:09;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T02:57:37;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:00:11;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:02:39;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:05:07;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:07:34;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:10:02;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:12:30;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:14:57;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:17:26;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:19:54;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:22:21;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:24:48;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:27:17;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:29:44;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:32:12;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:34:41;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:37:08;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:39:35;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:42:03;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:44:30;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:46:57;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:49:25;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:51:55;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:54:22;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:56:49;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T03:59:17;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:01:44;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:04:12;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:06:39;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:09:08;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:11:36;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:14:04;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:16:31;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:18:59;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:21:28;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:23:55;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:26:24;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:28:52;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:31:20;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:33:47;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:36:15;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:38:42;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:41:09;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:43:38;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:46:06;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:48:35;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:51:03;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:53:31;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:55:59;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T04:58:26;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:00:55;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:03:23;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:05:50;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:08:18;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:10:46;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:13:13;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:15:41;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:18:10;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:20:38;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:23:06;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:25:35;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:28:03;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:30:31;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:32:58;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:35:28;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:37:55;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:40:23;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:42:54;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:45:22;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:47:50;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:50:17;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:52:47;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:55:14;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T05:57:42;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:00:10;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:02:38;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:05:06;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:07:35;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:10:05;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:12:33;11.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:15:00;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:17:28;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:19:55;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:22:23;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:24:50;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:27:19;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:29:47;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:32:14;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:34:41;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:37:09;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:39:37;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:42:04;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:44:33;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:47:01;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:49:29;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:51:56;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:54:23;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:56:51;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T06:59:20;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:01:48;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:04:15;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:06:43;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:09:10;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:11:39;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:14:15;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:16:42;12.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:19:12;12.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:21:41;12.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:24:12;12.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:26:40;12.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:29:12;12.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:31:40;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:34:07;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:36:36;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:39:04;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:41:31;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:44:03;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:46:30;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:48:59;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:51:26;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:53:55;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:56:23;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T07:58:51;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:01:19;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:03:48;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:06:16;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:08:43;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:11:13;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:13:41;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:16:08;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:18:37;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:21:05;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:23:34;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:26:04;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:28:33;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:31:09;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:33:36;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:36:05;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:38:33;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:41:18;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:44:05;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:46:42;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:49:13;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:51:41;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:54:22;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:56:50;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T08:59:19;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:01:50;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:07:23;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:10:01;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:12:38;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:15:20;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:17:54;13.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:20:38;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:23:15;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:25:47;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:28:16;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:30:46;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:33:16;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:35:46;13.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:38:23;14.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:40:51;14.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:43:24;14.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:46:00;14.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:48:37;15.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:51:16;15.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:53:46;15.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:56:22;16.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T09:58:50;17.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:01:21;19.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:03:50;20.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:06:22;21.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:09:04;21.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:11:50;21.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:14:27;22.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:17:15;23.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:19:47;22.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:22:27;20.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:27:50;18.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:30:22;17.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:33:06;16.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:35:42;16.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:38:23;16.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:40:57;15.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:43:41;15.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:46:15;15.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:48:54;16.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:51:31;16.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:54:07;16.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:56:47;15.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T10:59:49;15.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:02:26;16.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:05:25;17.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:07:57;17.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:10:28;18.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:13:04;20.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:15:39;20.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:18:11;20.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:20:44;18.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:23:18;18.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:25:48;17.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:28:18;16.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:30:50;16.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:33:30;15.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:36:06;15.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:38:41;15.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:41:18;15.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:43:52;15.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:46:24;15.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:48:57;14.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:51:35;14.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:54:09;14.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:56:40;14.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T11:59:17;14.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:01:49;15.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:04:22;15.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:06:59;15.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:09:32;15.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:12:00;15.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:14:38;15.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:17:22;15.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:19:57;15.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:22:29;14.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:24:59;14.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:27:29;14.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:29:58;14.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:32:32;14.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:35:00;14.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:37:33;14.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:40:12;14.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:42:40;14.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:45:24;14.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:47:54;14.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:50:29;14.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:53:00;14.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:55:34;14.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T12:58:45;14.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:01:26;14.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:06:53;13.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:09:37;14.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:12:31;14.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:15:22;14.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:17:59;14.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:20:33;14.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:23:12;14.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:25:54;14.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:28:29;14.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:30:59;14.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:33:32;14.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:36:01;14.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:38:30;14.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:41:01;14.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:43:38;14.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:46:12;13.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:48:39;13.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:51:12;13.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:53:41;13.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:56:13;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T13:58:41;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:01:16;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:03:45;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:06:15;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:08:45;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:11:21;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:13:50;13.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:16:19;13.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:18:55;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:21:23;13.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:23:52;13.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:26:23;12.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:29:08;12.70;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:31:37;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:34:24;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:36:53;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:39:21;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:41:51;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:44:19;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:46:49;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:49:18;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:51:47;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:54:16;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:56:47;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T14:59:19;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:01:49;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:04:16;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:06:44;12.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:09:11;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:11:39;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:14:09;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:16:39;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:19:06;12.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:21:34;12.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:24:01;12.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:26:29;12.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:28:57;12.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:31:24;11.90;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:33:54;11.80;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:36:27;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:38:55;11.60;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:41:23;11.50;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:43:51;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:46:20;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:48:49;11.40;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:51:18;11.30;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:53:46;11.20;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:56:14;11.10;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T15:58:41;11.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T16:01:08;11.00;99.90
12688;DHT22;6408;59.388;17.798;2022-10-16T16:03:37;10.90;99.90