sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
4421;BMP180;11824;51.178;13.546;2023-03-23T00:00:51;99469.00;;;12.40
4421;BMP180;11824;51.178;13.546;2023-03-23T00:03:18;99464.00;;;12.40
4421;BMP180;11824;51.178;13.546;2023-03-23T00:05:47;99464.00;;;12.40
4421;BMP180;11824;51.178;13.546;2023-03-23T00:08:18;99469.00;;;12.40
4421;BMP180;11824;51.178;13.546;2023-03-23T00:10:49;99473.00;;;12.40
4421;BMP180;11824;51.178;13.546;2023-03-23T00:13:18;99468.00;;;12.40
4421;BMP180;11824;51.178;13.546;2023-03-23T00:15:47;99467.00;;;12.50
4421;BMP180;11824;51.178;13.546;2023-03-23T00:18:16;99470.00;;;12.50
4421;BMP180;11824;51.178;13.546;2023-03-23T00:20:49;99463.00;;;12.50
4421;BMP180;11824;51.178;13.546;2023-03-23T00:23:17;99457.00;;;12.50
4421;BMP180;11824;51.178;13.546;2023-03-23T00:25:47;99450.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-03-23T00:32:02;99466.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-03-23T00:34:31;99458.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T00:37:00;99465.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T00:39:28;99461.00;;;12.80
4421;BMP180;11824;51.178;13.546;2023-03-23T00:41:55;99459.00;;;12.80
4421;BMP180;11824;51.178;13.546;2023-03-23T00:44:27;99453.00;;;12.80
4421;BMP180;11824;51.178;13.546;2023-03-23T00:46:54;99451.00;;;12.90
4421;BMP180;11824;51.178;13.546;2023-03-23T00:49:24;99451.00;;;12.90
4421;BMP180;11824;51.178;13.546;2023-03-23T00:51:52;99452.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T00:54:20;99449.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T00:56:47;99437.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T00:59:14;99435.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T01:01:41;99432.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T01:04:09;99426.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T01:06:40;99430.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T01:09:09;99430.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:11:36;99423.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:14:04;99418.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:16:31;99412.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:18:58;99412.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:21:25;99405.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:23:52;99398.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:26:22;99400.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:28:50;99398.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T01:31:18;99386.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:33:46;99375.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:36:14;99380.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:38:42;99390.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:41:10;99382.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:44:00;99389.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:46:30;99384.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:49:00;99388.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:51:33;99394.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:54:03;99378.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:56:35;99378.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T01:59:05;99386.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T02:01:32;99391.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T02:04:03;99393.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T02:06:31;99387.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T02:08:58;99388.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T02:11:26;99385.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T02:13:53;99381.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T02:16:33;99381.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T02:22:10;99383.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T02:24:58;99376.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T02:30:45;99371.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T02:33:36;99369.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T02:36:13;99372.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T02:38:47;99367.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T02:41:20;99371.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T02:43:50;99370.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T02:46:19;99374.00;;;12.90
4421;BMP180;11824;51.178;13.546;2023-03-23T02:48:50;99373.00;;;12.90
4421;BMP180;11824;51.178;13.546;2023-03-23T02:51:19;99365.00;;;12.90
4421;BMP180;11824;51.178;13.546;2023-03-23T02:53:48;99362.00;;;12.90
4421;BMP180;11824;51.178;13.546;2023-03-23T02:56:17;99365.00;;;12.90
4421;BMP180;11824;51.178;13.546;2023-03-23T02:58:45;99361.00;;;12.80
4421;BMP180;11824;51.178;13.546;2023-03-23T03:04:01;99343.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T03:06:36;99349.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T03:09:10;99347.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T03:11:41;99345.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-03-23T03:14:12;99342.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-03-23T03:16:46;99344.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-03-23T03:19:19;99347.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-03-23T03:21:48;99339.00;;;12.50
4421;BMP180;11824;51.178;13.546;2023-03-23T03:24:18;99333.00;;;12.50
4421;BMP180;11824;51.178;13.546;2023-03-23T03:26:47;99332.00;;;12.50
4421;BMP180;11824;51.178;13.546;2023-03-23T03:29:17;99327.00;;;12.50
4421;BMP180;11824;51.178;13.546;2023-03-23T03:31:46;99336.00;;;12.50
4421;BMP180;11824;51.178;13.546;2023-03-23T03:34:14;99338.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-03-23T03:36:46;99326.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-03-23T03:39:14;99329.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-03-23T03:41:43;99329.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-03-23T03:44:11;99330.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-03-23T03:46:38;99339.00;;;12.60
4421;BMP180;11824;51.178;13.546;2023-03-23T03:49:07;99338.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T03:51:35;99337.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T03:54:03;99330.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T03:56:30;99337.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T03:58:58;99330.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T04:01:25;99338.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T04:03:52;99334.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T04:06:19;99332.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T04:08:47;99332.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T04:11:15;99336.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T04:13:42;99327.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T04:16:09;99325.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T04:18:36;99318.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T04:21:05;99323.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T04:23:35;99323.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T04:26:03;99316.00;;;12.70
4421;BMP180;11824;51.178;13.546;2023-03-23T04:28:31;99322.00;;;12.80
4421;BMP180;11824;51.178;13.546;2023-03-23T04:31:00;99324.00;;;12.80
4421;BMP180;11824;51.178;13.546;2023-03-23T04:33:29;99323.00;;;12.90
4421;BMP180;11824;51.178;13.546;2023-03-23T04:35:59;99326.00;;;12.90
4421;BMP180;11824;51.178;13.546;2023-03-23T04:38:28;99324.00;;;12.90
4421;BMP180;11824;51.178;13.546;2023-03-23T04:40:55;99326.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T04:43:23;99322.00;;;13.00
4421;BMP180;11824;51.178;13.546;2023-03-23T04:45:56;99319.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T04:48:23;99318.00;;;13.10
4421;BMP180;11824;51.178;13.546;2023-03-23T04:50:51;99309.00;;;13.20
4421;BMP180;11824;51.178;13.546;2023-03-23T04:53:18;99310.00;;;13.20
4421;BMP180;11824;51.178;13.546;2023-03-23T04:55:46;99307.00;;;13.30
4421;BMP180;11824;51.178;13.546;2023-03-23T04:58:14;99299.00;;;13.30
4421;BMP180;11824;51.178;13.546;2023-03-23T05:00:42;99292.00;;;13.30
4421;BMP180;11824;51.178;13.546;2023-03-23T05:03:10;99294.00;;;13.40
4421;BMP180;11824;51.178;13.546;2023-03-23T05:05:38;99308.00;;;13.40
4421;BMP180;11824;51.178;13.546;2023-03-23T05:08:06;99311.00;;;13.40
4421;BMP180;11824;51.178;13.546;2023-03-23T05:10:35;99310.00;;;13.50
4421;BMP180;11824;51.178;13.546;2023-03-23T05:13:02;99314.00;;;13.50
4421;BMP180;11824;51.178;13.546;2023-03-23T05:15:30;99311.00;;;13.50
4421;BMP180;11824;51.178;13.546;2023-03-23T05:17:57;99310.00;;;13.50
4421;BMP180;11824;51.178;13.546;2023-03-23T05:20:26;99304.00;;;13.60
4421;BMP180;11824;51.178;13.546;2023-03-23T05:22:54;99305.00;;;13.60
4421;BMP180;11824;51.178;13.546;2023-03-23T05:25:23;99314.00;;;13.60
4421;BMP180;11824;51.178;13.546;2023-03-23T05:27:50;99316.00;;;13.60
4421;BMP180;11824;51.178;13.546;2023-03-23T05:30:19;99305.00;;;13.60
4421;BMP180;11824;51.178;13.546;2023-03-23T05:32:47;99308.00;;;13.60
4421;BMP180;11824;51.178;13.546;2023-03-23T05:35:17;99318.00;;;13.70
4421;BMP180;11824;51.178;13.546;2023-03-23T05:37:48;99326.00;;;13.70
4421;BMP180;11824;51.178;13.546;2023-03-23T05:40:16;99318.00;;;13.70
4421;BMP180;11824;51.178;13.546;2023-03-23T05:42:43;99326.00;;;13.70
4421;BMP180;11824;51.178;13.546;2023-03-23T05:45:12;99321.00;;;13.70
4421;BMP180;11824;51.178;13.546;2023-03-23T05:47:39;99317.00;;;13.80
4421;BMP180;11824;51.178;13.546;2023-03-23T05:50:08;99325.00;;;13.80
4421;BMP180;11824;51.178;13.546;2023-03-23T05:52:35;99329.00;;;13.80
4421;BMP180;11824;51.178;13.546;2023-03-23T05:55:04;99328.00;;;13.80
4421;BMP180;11824;51.178;13.546;2023-03-23T05:57:31;99334.00;;;13.90
4421;BMP180;11824;51.178;13.546;2023-03-23T05:59:58;99331.00;;;13.90
4421;BMP180;11824;51.178;13.546;2023-03-23T06:02:26;99336.00;;;14.00
4421;BMP180;11824;51.178;13.546;2023-03-23T06:04:55;99337.00;;;14.00
4421;BMP180;11824;51.178;13.546;2023-03-23T06:07:24;99331.00;;;14.10
4421;BMP180;11824;51.178;13.546;2023-03-23T06:09:51;99334.00;;;14.20
4421;BMP180;11824;51.178;13.546;2023-03-23T06:12:19;99319.00;;;14.20
4421;BMP180;11824;51.178;13.546;2023-03-23T06:14:46;99314.00;;;14.30
4421;BMP180;11824;51.178;13.546;2023-03-23T06:17:14;99315.00;;;14.30
4421;BMP180;11824;51.178;13.546;2023-03-23T06:19:42;99323.00;;;14.40
4421;BMP180;11824;51.178;13.546;2023-03-23T06:22:10;99321.00;;;14.40
4421;BMP180;11824;51.178;13.546;2023-03-23T06:24:37;99328.00;;;14.40
4421;BMP180;11824;51.178;13.546;2023-03-23T06:27:04;99321.00;;;14.50
4421;BMP180;11824;51.178;13.546;2023-03-23T06:29:31;99326.00;;;14.50
4421;BMP180;11824;51.178;13.546;2023-03-23T06:32:00;99325.00;;;14.60
4421;BMP180;11824;51.178;13.546;2023-03-23T06:34:28;99333.00;;;14.60
4421;BMP180;11824;51.178;13.546;2023-03-23T06:36:55;99337.00;;;14.70
4421;BMP180;11824;51.178;13.546;2023-03-23T06:39:23;99333.00;;;14.70
4421;BMP180;11824;51.178;13.546;2023-03-23T06:41:50;99345.00;;;14.80
4421;BMP180;11824;51.178;13.546;2023-03-23T06:44:17;99356.00;;;14.90
4421;BMP180;11824;51.178;13.546;2023-03-23T06:46:45;99360.00;;;15.00
4421;BMP180;11824;51.178;13.546;2023-03-23T06:49:14;99353.00;;;15.10
4421;BMP180;11824;51.178;13.546;2023-03-23T06:51:41;99346.00;;;15.20
4421;BMP180;11824;51.178;13.546;2023-03-23T06:54:08;99343.00;;;15.20
4421;BMP180;11824;51.178;13.546;2023-03-23T06:56:35;99353.00;;;15.30
4421;BMP180;11824;51.178;13.546;2023-03-23T06:59:02;99355.00;;;15.40
4421;BMP180;11824;51.178;13.546;2023-03-23T07:01:29;99360.00;;;15.50
4421;BMP180;11824;51.178;13.546;2023-03-23T07:03:57;99373.00;;;15.60
4421;BMP180;11824;51.178;13.546;2023-03-23T07:06:25;99366.00;;;15.70
4421;BMP180;11824;51.178;13.546;2023-03-23T07:08:52;99363.00;;;15.80
4421;BMP180;11824;51.178;13.546;2023-03-23T07:11:19;99371.00;;;15.90
4421;BMP180;11824;51.178;13.546;2023-03-23T07:13:47;99375.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T07:16:16;99376.00;;;16.10
4421;BMP180;11824;51.178;13.546;2023-03-23T07:18:43;99379.00;;;16.10
4421;BMP180;11824;51.178;13.546;2023-03-23T07:21:11;99380.00;;;16.10
4421;BMP180;11824;51.178;13.546;2023-03-23T07:23:39;99371.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T07:26:06;99388.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T07:28:33;99395.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T07:31:01;99400.00;;;16.30
4421;BMP180;11824;51.178;13.546;2023-03-23T07:33:28;99395.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T07:35:55;99403.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T07:38:22;99401.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T07:40:51;99389.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T07:43:18;99399.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T07:45:46;99412.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T07:48:13;99403.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T07:50:40;99407.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T07:53:07;99423.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T07:55:35;99426.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T07:58:01;99418.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T08:00:28;99423.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T08:02:57;99424.00;;;16.30
4421;BMP180;11824;51.178;13.546;2023-03-23T08:05:26;99427.00;;;16.30
4421;BMP180;11824;51.178;13.546;2023-03-23T08:07:54;99422.00;;;16.40
4421;BMP180;11824;51.178;13.546;2023-03-23T08:10:22;99426.00;;;16.40
4421;BMP180;11824;51.178;13.546;2023-03-23T08:12:52;99432.00;;;16.50
4421;BMP180;11824;51.178;13.546;2023-03-23T08:15:21;99424.00;;;16.50
4421;BMP180;11824;51.178;13.546;2023-03-23T08:17:48;99424.00;;;16.50
4421;BMP180;11824;51.178;13.546;2023-03-23T08:20:16;99442.00;;;16.50
4421;BMP180;11824;51.178;13.546;2023-03-23T08:22:49;99440.00;;;16.40
4421;BMP180;11824;51.178;13.546;2023-03-23T08:25:19;99439.00;;;16.40
4421;BMP180;11824;51.178;13.546;2023-03-23T08:27:46;99447.00;;;16.40
4421;BMP180;11824;51.178;13.546;2023-03-23T08:30:17;99439.00;;;16.40
4421;BMP180;11824;51.178;13.546;2023-03-23T08:32:45;99455.00;;;16.30
4421;BMP180;11824;51.178;13.546;2023-03-23T08:35:13;99442.00;;;16.30
4421;BMP180;11824;51.178;13.546;2023-03-23T08:37:41;99452.00;;;16.30
4421;BMP180;11824;51.178;13.546;2023-03-23T08:40:10;99455.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T08:42:37;99454.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T08:45:06;99466.00;;;16.10
4421;BMP180;11824;51.178;13.546;2023-03-23T08:47:35;99457.00;;;16.10
4421;BMP180;11824;51.178;13.546;2023-03-23T08:50:03;99457.00;;;16.10
4421;BMP180;11824;51.178;13.546;2023-03-23T08:52:30;99457.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T08:54:57;99463.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T08:57:24;99453.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T08:59:51;99454.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T09:02:20;99456.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T09:04:50;99461.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T09:07:19;99460.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T09:09:46;99456.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T09:12:13;99467.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T09:14:40;99458.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T09:17:07;99465.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T09:19:35;99467.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T09:22:03;99469.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T09:24:30;99475.00;;;16.00
4421;BMP180;11824;51.178;13.546;2023-03-23T09:26:57;99474.00;;;16.10
4421;BMP180;11824;51.178;13.546;2023-03-23T09:29:25;99474.00;;;16.10
4421;BMP180;11824;51.178;13.546;2023-03-23T09:31:53;99473.00;;;16.20
4421;BMP180;11824;51.178;13.546;2023-03-23T09:34:20;99468.00;;;16.30
4421;BMP180;11824;51.178;13.546;2023-03-23T09:36:48;99483.00;;;16.40
4421;BMP180;11824;51.178;13.546;2023-03-23T09:39:16;99468.00;;;16.50
4421;BMP180;11824;51.178;13.546;2023-03-23T09:42:00;99468.00;;;16.60
4421;BMP180;11824;51.178;13.546;2023-03-23T09:44:36;99471.00;;;16.80
4421;BMP180;11824;51.178;13.546;2023-03-23T09:47:08;99464.00;;;16.90
4421;BMP180;11824;51.178;13.546;2023-03-23T09:49:42;99465.00;;;17.00
4421;BMP180;11824;51.178;13.546;2023-03-23T09:52:12;99452.00;;;17.20
4421;BMP180;11824;51.178;13.546;2023-03-23T09:54:42;99447.00;;;17.40
4421;BMP180;11824;51.178;13.546;2023-03-23T09:57:14;99458.00;;;17.50
4421;BMP180;11824;51.178;13.546;2023-03-23T09:59:51;99459.00;;;17.60
4421;BMP180;11824;51.178;13.546;2023-03-23T10:02:24;99455.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-03-23T10:04:55;99465.00;;;17.90
4421;BMP180;11824;51.178;13.546;2023-03-23T10:07:24;99469.00;;;18.00
4421;BMP180;11824;51.178;13.546;2023-03-23T10:09:54;99462.00;;;18.10
4421;BMP180;11824;51.178;13.546;2023-03-23T10:12:29;99456.00;;;18.20
4421;BMP180;11824;51.178;13.546;2023-03-23T10:15:14;99451.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T10:17:46;99460.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T10:20:36;99457.00;;;18.50
4421;BMP180;11824;51.178;13.546;2023-03-23T10:23:12;99456.00;;;18.60
4421;BMP180;11824;51.178;13.546;2023-03-23T10:25:43;99449.00;;;18.60
4421;BMP180;11824;51.178;13.546;2023-03-23T10:28:13;99452.00;;;18.60
4421;BMP180;11824;51.178;13.546;2023-03-23T10:30:45;99471.00;;;18.60
4421;BMP180;11824;51.178;13.546;2023-03-23T10:33:18;99468.00;;;18.50
4421;BMP180;11824;51.178;13.546;2023-03-23T10:35:52;99461.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T10:38:25;99451.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T10:40:57;99452.00;;;18.20
4421;BMP180;11824;51.178;13.546;2023-03-23T10:43:25;99453.00;;;18.20
4421;BMP180;11824;51.178;13.546;2023-03-23T10:45:57;99452.00;;;18.20
4421;BMP180;11824;51.178;13.546;2023-03-23T10:48:29;99450.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T10:51:00;99454.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T10:53:31;99452.00;;;18.50
4421;BMP180;11824;51.178;13.546;2023-03-23T10:56:00;99450.00;;;18.60
4421;BMP180;11824;51.178;13.546;2023-03-23T10:58:28;99445.00;;;18.60
4421;BMP180;11824;51.178;13.546;2023-03-23T11:00:56;99445.00;;;18.70
4421;BMP180;11824;51.178;13.546;2023-03-23T11:03:39;99456.00;;;18.80
4421;BMP180;11824;51.178;13.546;2023-03-23T11:06:08;99453.00;;;18.80
4421;BMP180;11824;51.178;13.546;2023-03-23T11:08:46;99457.00;;;18.80
4421;BMP180;11824;51.178;13.546;2023-03-23T11:11:17;99459.00;;;18.80
4421;BMP180;11824;51.178;13.546;2023-03-23T11:13:46;99459.00;;;18.80
4421;BMP180;11824;51.178;13.546;2023-03-23T11:16:23;99454.00;;;18.80
4421;BMP180;11824;51.178;13.546;2023-03-23T11:18:50;99458.00;;;18.80
4421;BMP180;11824;51.178;13.546;2023-03-23T11:21:21;99462.00;;;18.80
4421;BMP180;11824;51.178;13.546;2023-03-23T11:23:51;99464.00;;;18.80
4421;BMP180;11824;51.178;13.546;2023-03-23T11:26:22;99470.00;;;18.80
4421;BMP180;11824;51.178;13.546;2023-03-23T11:28:53;99476.00;;;18.80
4421;BMP180;11824;51.178;13.546;2023-03-23T11:31:23;99478.00;;;18.80
4421;BMP180;11824;51.178;13.546;2023-03-23T11:33:53;99492.00;;;18.70
4421;BMP180;11824;51.178;13.546;2023-03-23T11:36:21;99496.00;;;18.60
4421;BMP180;11824;51.178;13.546;2023-03-23T11:38:54;99504.00;;;18.60
4421;BMP180;11824;51.178;13.546;2023-03-23T11:41:30;99496.00;;;18.50
4421;BMP180;11824;51.178;13.546;2023-03-23T11:43:58;99489.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T11:46:35;99492.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T11:49:10;99488.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T11:51:43;99490.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T11:54:17;99480.00;;;18.20
4421;BMP180;11824;51.178;13.546;2023-03-23T11:56:47;99482.00;;;18.10
4421;BMP180;11824;51.178;13.546;2023-03-23T11:59:15;99490.00;;;18.00
4421;BMP180;11824;51.178;13.546;2023-03-23T12:01:49;99484.00;;;18.00
4421;BMP180;11824;51.178;13.546;2023-03-23T12:07:24;99486.00;;;17.90
4421;BMP180;11824;51.178;13.546;2023-03-23T12:10:01;99479.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-03-23T12:12:36;99468.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-03-23T12:15:17;99479.00;;;17.70
4421;BMP180;11824;51.178;13.546;2023-03-23T12:17:53;99482.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-03-23T12:20:31;99484.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-03-23T12:23:11;99484.00;;;17.80
4421;BMP180;11824;51.178;13.546;2023-03-23T12:29:04;99485.00;;;17.90
4421;BMP180;11824;51.178;13.546;2023-03-23T12:31:39;99485.00;;;17.90
4421;BMP180;11824;51.178;13.546;2023-03-23T12:34:16;99492.00;;;17.90
4421;BMP180;11824;51.178;13.546;2023-03-23T12:36:58;99475.00;;;18.00
4421;BMP180;11824;51.178;13.546;2023-03-23T12:39:43;99470.00;;;18.00
4421;BMP180;11824;51.178;13.546;2023-03-23T12:42:21;99468.00;;;18.00
4421;BMP180;11824;51.178;13.546;2023-03-23T12:44:53;99466.00;;;18.10
4421;BMP180;11824;51.178;13.546;2023-03-23T12:47:38;99462.00;;;18.10
4421;BMP180;11824;51.178;13.546;2023-03-23T12:50:14;99469.00;;;18.10
4421;BMP180;11824;51.178;13.546;2023-03-23T12:52:53;99471.00;;;18.20
4421;BMP180;11824;51.178;13.546;2023-03-23T12:55:23;99466.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T12:57:56;99472.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T13:00:29;99476.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T13:03:02;99474.00;;;18.50
4421;BMP180;11824;51.178;13.546;2023-03-23T13:05:38;99476.00;;;18.50
4421;BMP180;11824;51.178;13.546;2023-03-23T13:08:12;99471.00;;;18.50
4421;BMP180;11824;51.178;13.546;2023-03-23T13:10:44;99474.00;;;18.50
4421;BMP180;11824;51.178;13.546;2023-03-23T13:13:15;99465.00;;;18.50
4421;BMP180;11824;51.178;13.546;2023-03-23T13:15:54;99461.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T13:18:29;99454.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T13:21:06;99456.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T13:23:36;99432.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T13:26:06;99426.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T13:28:48;99416.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T13:31:20;99409.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T13:33:52;99426.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T13:36:27;99422.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T13:38:54;99415.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T13:41:23;99431.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T13:43:50;99430.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T13:46:30;99422.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T13:49:15;99417.00;;;18.50
4421;BMP180;11824;51.178;13.546;2023-03-23T13:51:56;99413.00;;;18.50
4421;BMP180;11824;51.178;13.546;2023-03-23T13:54:31;99416.00;;;18.50
4421;BMP180;11824;51.178;13.546;2023-03-23T13:57:00;99429.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T13:59:33;99435.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T14:02:30;99423.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T14:05:07;99418.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T14:07:53;99428.00;;;18.40
4421;BMP180;11824;51.178;13.546;2023-03-23T14:10:21;99421.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T14:12:50;99407.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T14:15:19;99399.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T14:17:47;99395.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T14:20:23;99418.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T14:22:54;99400.00;;;18.30
4421;BMP180;11824;51.178;13.546;2023-03-23T14:25:22;99416.00;;;18.20
4421;BMP180;11824;51.178;13.546;2023-03-23T14:27:53;99418.00;;;18.20
4421;BMP180;11824;51.178;13.546;2023-03-23T14:30:22;99409.00;;;18.20
4421;BMP180;11824;51.178;13.546;2023-03-23T14:32:50;99420.00;;;18.20
4421;BMP180;11824;51.178;13.546;2023-03-23T14:35:23;99424.00;;;18.10
4421;BMP180;11824;51.178;13.546;2023-03-23T14:37:51;99417.00;;;18.10
4421;BMP180;11824;51.178;13.546;2023-03-23T14:40:19;99415.00;;;18.10
4421;BMP180;11824;51.178;13.546;2023-03-23T14:42:46;99434.00;;;18.10
4421;BMP180;11824;51.178;13.546;2023-03-23T14:45:16;99423.00;;;18.10