sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18228;SDS011;9239;50.932;3.142;2023-10-19T00:00:14;2.72;;;1.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:02:48;3.78;;;1.25;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:05:18;3.67;;;1.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:07:45;3.13;;;0.77;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:10:11;1.77;;;0.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:12:41;2.30;;;1.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:15:09;2.75;;;0.82;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:17:39;3.60;;;0.90;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:20:10;4.88;;;2.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:22:52;5.88;;;1.48;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:25:20;2.75;;;1.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:27:48;4.53;;;1.15;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:30:16;1.50;;;0.90;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:32:48;4.35;;;1.15;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:35:18;2.88;;;1.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:38:00;6.13;;;1.83;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:40:41;4.63;;;0.77;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:43:12;2.42;;;1.15;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:45:43;3.35;;;1.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:48:12;3.08;;;1.17;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:50:39;4.60;;;1.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:53:08;2.25;;;1.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:55:38;5.72;;;1.17;;
18228;SDS011;9239;50.932;3.142;2023-10-19T00:58:07;5.20;;;1.33;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:00:38;4.55;;;1.02;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:03:10;3.20;;;1.08;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:05:42;3.00;;;1.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:08:15;3.05;;;1.23;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:10:49;3.75;;;1.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:13:18;2.85;;;0.70;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:15:52;6.13;;;1.70;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:18:21;5.35;;;1.52;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:20:54;4.70;;;1.25;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:23:22;6.43;;;1.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:25:53;2.70;;;0.98;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:28:31;3.10;;;1.08;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:31:09;5.80;;;1.27;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:33:40;4.78;;;1.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:36:09;3.00;;;1.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:38:51;3.45;;;1.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:41:20;2.90;;;1.60;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:43:48;4.65;;;1.65;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:46:19;4.00;;;1.33;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:48:50;1.83;;;0.93;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:51:20;2.67;;;1.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:53:48;2.22;;;1.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:56:18;6.25;;;1.75;;
18228;SDS011;9239;50.932;3.142;2023-10-19T01:58:44;3.60;;;1.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:01:13;6.47;;;1.48;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:03:45;3.97;;;1.42;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:06:18;2.83;;;1.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:08:48;2.78;;;1.33;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:11:20;4.78;;;1.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:13:47;3.65;;;1.75;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:16:15;3.55;;;0.95;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:18:45;3.53;;;1.23;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:21:12;3.10;;;1.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:23:38;3.75;;;1.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:26:06;3.00;;;1.05;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:28:34;3.30;;;1.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:31:04;4.05;;;1.38;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:33:40;3.28;;;1.02;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:36:11;3.70;;;1.23;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:38:41;4.65;;;1.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:41:13;4.32;;;1.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:43:42;3.85;;;1.48;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:46:12;5.07;;;1.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:48:38;4.47;;;1.33;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:51:09;3.58;;;1.48;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:53:36;3.97;;;1.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:56:11;5.65;;;1.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T02:58:43;3.42;;;1.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:01:14;3.05;;;1.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:03:47;4.72;;;1.25;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:06:17;6.15;;;2.05;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:08:45;2.28;;;1.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:11:13;5.60;;;1.27;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:13:39;5.18;;;1.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:16:08;2.88;;;1.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:18:35;1.95;;;1.02;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:21:01;5.70;;;1.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:23:29;5.45;;;1.70;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:25:59;3.50;;;1.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:28:54;4.20;;;1.60;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:31:21;4.10;;;1.23;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:33:50;5.47;;;1.48;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:36:19;3.65;;;1.35;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:38:47;8.18;;;1.90;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:41:15;5.25;;;1.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:43:46;4.43;;;1.42;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:46:18;4.80;;;1.70;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:48:49;3.88;;;1.55;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:51:16;5.22;;;1.75;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:53:43;8.18;;;2.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:56:16;3.92;;;1.65;;
18228;SDS011;9239;50.932;3.142;2023-10-19T03:58:43;6.47;;;2.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:01:15;3.47;;;1.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:03:45;4.43;;;1.67;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:06:14;3.33;;;1.90;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:08:41;7.32;;;1.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:11:10;3.63;;;1.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:13:47;7.38;;;1.98;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:16:18;6.38;;;1.98;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:18:48;4.25;;;1.55;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:21:15;5.43;;;1.98;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:23:42;6.30;;;1.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:26:11;6.68;;;1.95;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:28:39;4.38;;;2.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:31:15;6.90;;;2.05;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:33:44;6.78;;;2.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:36:17;4.30;;;1.60;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:38:46;6.80;;;1.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:41:13;5.30;;;2.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:43:40;4.22;;;2.03;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:46:15;6.13;;;1.92;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:48:43;5.07;;;2.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:51:11;4.75;;;1.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:53:40;7.50;;;2.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:56:08;6.38;;;2.42;;
18228;SDS011;9239;50.932;3.142;2023-10-19T04:58:37;6.15;;;2.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:01:04;7.40;;;1.95;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:03:31;5.13;;;1.90;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:05:59;8.13;;;3.03;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:08:27;4.63;;;1.85;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:10:56;9.48;;;2.88;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:13:24;8.70;;;2.05;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:15:52;4.97;;;2.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:18:19;5.15;;;1.98;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:20:47;7.05;;;2.72;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:23:15;6.65;;;2.95;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:25:42;6.45;;;2.35;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:28:11;7.25;;;1.98;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:30:38;5.75;;;2.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:33:05;7.60;;;2.63;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:35:32;7.07;;;3.22;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:38:05;7.78;;;3.67;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:40:33;9.13;;;4.25;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:43:01;10.15;;;5.05;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:45:29;10.75;;;5.88;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:47:57;11.00;;;5.57;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:50:25;8.95;;;4.57;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:52:53;6.75;;;3.38;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:55:20;8.73;;;3.60;;
18228;SDS011;9239;50.932;3.142;2023-10-19T05:57:47;11.07;;;3.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:00:14;7.28;;;2.90;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:02:45;8.63;;;2.97;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:05:14;6.25;;;2.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:07:42;9.57;;;2.55;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:10:10;11.30;;;3.03;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:12:41;8.40;;;2.78;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:15:08;6.53;;;2.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:17:37;7.93;;;3.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:20:08;12.13;;;4.05;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:22:45;10.25;;;4.57;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:25:15;9.02;;;5.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:27:44;12.27;;;5.22;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:30:12;9.63;;;5.72;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:32:43;12.65;;;7.05;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:35:13;6.57;;;5.32;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:37:41;9.40;;;4.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:40:09;8.07;;;4.57;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:42:37;10.30;;;3.95;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:45:05;8.93;;;3.58;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:47:35;8.57;;;3.60;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:50:03;11.88;;;3.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:52:34;9.52;;;2.92;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:55:02;8.32;;;2.58;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:57:29;9.40;;;4.32;;
18228;SDS011;9239;50.932;3.142;2023-10-19T06:59:58;10.20;;;3.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:02:32;11.27;;;2.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:04:59;9.13;;;3.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:07:27;6.47;;;2.78;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:09:56;6.40;;;2.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:12:23;7.65;;;3.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:14:51;10.32;;;4.32;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:17:18;10.85;;;3.58;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:19:45;10.82;;;3.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:22:14;9.25;;;3.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:24:42;12.77;;;3.22;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:27:11;13.45;;;3.70;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:29:43;11.85;;;3.75;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:32:10;9.15;;;3.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:34:38;7.45;;;3.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:37:06;5.55;;;3.55;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:39:33;10.70;;;3.88;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:42:04;13.30;;;4.18;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:44:34;10.85;;;4.03;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:47:01;11.68;;;4.05;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:49:29;11.68;;;4.07;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:51:56;12.30;;;4.05;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:54:24;10.30;;;3.58;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:56:52;8.20;;;3.78;;
18228;SDS011;9239;50.932;3.142;2023-10-19T07:59:20;12.18;;;3.72;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:01:48;8.77;;;3.42;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:04:15;16.88;;;5.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:06:42;9.10;;;3.53;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:09:09;9.38;;;3.88;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:11:37;11.73;;;4.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:14:03;4.90;;;2.95;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:16:31;11.38;;;3.85;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:18:59;10.70;;;3.85;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:21:26;7.07;;;3.05;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:23:54;11.00;;;3.38;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:26:21;8.52;;;3.28;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:28:48;8.27;;;3.25;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:31:15;8.13;;;2.97;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:33:42;11.48;;;3.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:36:17;12.98;;;3.38;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:38:45;10.07;;;3.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:41:12;12.88;;;3.70;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:43:40;8.10;;;3.17;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:46:07;8.65;;;3.35;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:48:35;12.10;;;3.65;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:51:03;10.80;;;3.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:53:37;12.27;;;3.78;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:56:09;9.48;;;2.70;;
18228;SDS011;9239;50.932;3.142;2023-10-19T08:58:37;7.75;;;3.38;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:01:04;8.38;;;3.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:03:35;9.68;;;3.35;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:06:04;12.75;;;4.90;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:08:31;11.38;;;5.88;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:11:10;8.18;;;3.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:13:47;11.93;;;4.38;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:16:16;10.10;;;3.70;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:18:44;9.73;;;3.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:21:11;9.93;;;3.42;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:23:49;14.70;;;3.13;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:26:18;8.82;;;3.25;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:28:46;10.40;;;3.38;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:31:15;10.13;;;2.95;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:33:43;10.80;;;2.60;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:36:10;11.23;;;3.28;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:38:39;9.57;;;2.72;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:41:09;9.65;;;3.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:43:43;9.30;;;3.78;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:46:11;5.50;;;2.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:48:45;9.60;;;3.13;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:51:13;6.10;;;2.58;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:53:41;11.57;;;3.33;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:56:10;10.55;;;2.83;;
18228;SDS011;9239;50.932;3.142;2023-10-19T09:58:46;6.65;;;2.70;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:01:16;10.57;;;3.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:03:48;12.38;;;6.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:06:17;10.18;;;3.25;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:08:52;9.80;;;3.53;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:11:20;13.93;;;3.47;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:13:53;8.48;;;3.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:16:22;11.07;;;4.05;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:18:50;11.27;;;3.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:21:22;12.25;;;3.75;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:23:51;9.00;;;3.33;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:26:20;10.52;;;3.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:31:42;10.25;;;2.97;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:34:11;9.85;;;2.83;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:36:59;10.40;;;2.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:39:27;8.50;;;3.35;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:41:56;8.13;;;2.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:47:11;8.18;;;2.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:49:49;7.45;;;2.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:52:23;6.35;;;2.25;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:54:55;7.00;;;2.72;;
18228;SDS011;9239;50.932;3.142;2023-10-19T10:57:22;7.57;;;2.13;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:00:01;6.63;;;2.75;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:02:32;7.03;;;2.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:05:00;5.30;;;2.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:07:28;9.52;;;2.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:09:56;6.45;;;2.55;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:12:22;8.20;;;2.28;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:14:53;5.97;;;2.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:17:21;8.15;;;2.15;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:19:53;9.75;;;2.63;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:22:22;7.30;;;3.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:24:51;8.18;;;2.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:27:23;5.95;;;1.92;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:29:54;5.57;;;2.35;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:32:23;6.18;;;1.83;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:34:51;5.22;;;2.35;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:37:19;6.65;;;2.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:39:46;7.45;;;2.47;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:42:15;7.45;;;2.67;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:44:43;9.82;;;2.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:47:11;6.75;;;2.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:49:40;7.03;;;2.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:52:07;4.50;;;2.05;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:54:34;5.05;;;2.13;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:57:01;3.97;;;2.38;;
18228;SDS011;9239;50.932;3.142;2023-10-19T11:59:28;7.47;;;2.72;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:01:55;3.90;;;2.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:04:24;5.20;;;2.47;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:06:53;5.53;;;2.42;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:09:20;6.55;;;2.78;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:11:50;6.15;;;2.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:14:19;3.65;;;2.47;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:16:46;4.70;;;2.60;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:19:13;5.57;;;3.03;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:21:42;3.03;;;2.08;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:24:11;5.55;;;2.47;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:26:38;6.57;;;3.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:29:05;4.63;;;2.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:31:35;3.88;;;2.25;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:34:05;6.75;;;2.42;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:36:33;7.35;;;2.08;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:39:00;5.10;;;2.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:41:31;3.70;;;1.65;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:43:59;5.68;;;2.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:46:27;4.43;;;1.90;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:48:55;4.40;;;1.95;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:51:23;5.15;;;2.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:53:51;4.80;;;2.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:56:18;5.35;;;3.92;;
18228;SDS011;9239;50.932;3.142;2023-10-19T12:58:47;5.45;;;2.17;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:01:15;2.97;;;2.10;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:03:43;6.30;;;2.03;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:06:11;3.85;;;1.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:08:38;6.38;;;1.95;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:11:07;3.22;;;1.85;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:13:35;5.18;;;2.55;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:16:04;2.17;;;1.88;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:18:32;7.97;;;2.85;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:21:00;5.38;;;2.13;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:23:29;5.28;;;2.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:25:58;3.40;;;1.98;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:28:33;6.60;;;2.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:31:04;3.58;;;2.42;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:33:34;3.47;;;2.00;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:36:01;3.50;;;2.35;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:38:30;4.15;;;2.28;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:40:58;7.35;;;2.53;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:43:25;4.88;;;2.60;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:45:52;2.95;;;2.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:48:21;4.63;;;2.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:50:48;7.03;;;2.33;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:53:15;4.57;;;2.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:55:42;3.55;;;2.25;;
18228;SDS011;9239;50.932;3.142;2023-10-19T13:58:10;4.50;;;2.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:00:37;4.63;;;2.58;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:03:08;3.50;;;2.63;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:05:39;4.20;;;2.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:08:08;4.82;;;2.38;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:10:36;3.10;;;2.35;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:13:06;4.35;;;2.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:15:34;4.72;;;2.35;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:18:03;5.63;;;2.53;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:20:30;3.90;;;2.20;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:23:00;4.28;;;1.98;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:25:29;4.25;;;1.73;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:27:57;3.47;;;1.55;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:30:25;5.63;;;2.30;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:32:53;2.25;;;1.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:35:21;6.57;;;2.45;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:37:51;4.22;;;1.77;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:40:22;3.97;;;1.90;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:42:51;3.88;;;1.92;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:45:20;3.95;;;1.67;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:47:51;2.38;;;1.90;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:50:20;5.75;;;2.25;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:52:48;3.83;;;2.08;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:55:16;4.97;;;1.90;;
18228;SDS011;9239;50.932;3.142;2023-10-19T14:57:45;4.40;;;1.42;;
18228;SDS011;9239;50.932;3.142;2023-10-19T15:00:14;3.55;;;1.50;;
18228;SDS011;9239;50.932;3.142;2023-10-19T15:02:47;5.30;;;1.80;;
18228;SDS011;9239;50.932;3.142;2023-10-19T15:05:15;3.30;;;2.03;;
18228;SDS011;9239;50.932;3.142;2023-10-19T15:07:43;3.25;;;1.52;;
18228;SDS011;9239;50.932;3.142;2023-10-19T15:10:11;4.13;;;1.90;;
18228;SDS011;9239;50.932;3.142;2023-10-19T15:12:39;4.10;;;2.15;;
18228;SDS011;9239;50.932;3.142;2023-10-19T15:15:08;8.10;;;2.40;;
18228;SDS011;9239;50.932;3.142;2023-10-19T15:17:36;6.05;;;5.22;;