sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10716;BME280;5409;42.620;23.316;2022-10-31T00:00:43;92720.13;;;13.65;92.80
10716;BME280;5409;42.620;23.316;2022-10-31T00:03:10;92725.09;;;13.57;93.34
10716;BME280;5409;42.620;23.316;2022-10-31T00:05:40;92705.09;;;13.48;95.41
10716;BME280;5409;42.620;23.316;2022-10-31T00:08:07;92696.50;;;13.37;96.10
10716;BME280;5409;42.620;23.316;2022-10-31T00:10:37;92704.28;;;13.38;95.89
10716;BME280;5409;42.620;23.316;2022-10-31T00:13:04;92693.91;;;13.33;97.44
10716;BME280;5409;42.620;23.316;2022-10-31T00:15:32;92697.69;;;13.27;98.48
10716;BME280;5409;42.620;23.316;2022-10-31T00:17:59;92706.78;;;13.24;99.74
10716;BME280;5409;42.620;23.316;2022-10-31T00:20:26;92704.72;;;13.15;98.16
10716;BME280;5409;42.620;23.316;2022-10-31T00:22:52;92691.41;;;13.05;99.45
10716;BME280;5409;42.620;23.316;2022-10-31T00:25:19;92647.31;;;12.69;99.01
10716;BME280;5409;42.620;23.316;2022-10-31T00:27:48;92712.41;;;13.08;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T00:30:15;92711.47;;;13.02;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T00:32:41;92709.75;;;12.95;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T00:35:08;92708.41;;;13.00;97.73
10716;BME280;5409;42.620;23.316;2022-10-31T00:37:35;92706.19;;;13.07;98.34
10716;BME280;5409;42.620;23.316;2022-10-31T00:40:02;92705.00;;;13.08;98.60
10716;BME280;5409;42.620;23.316;2022-10-31T00:42:28;92706.75;;;13.02;99.03
10716;BME280;5409;42.620;23.316;2022-10-31T00:44:56;92692.22;;;12.93;98.22
10716;BME280;5409;42.620;23.316;2022-10-31T00:47:23;92698.16;;;12.91;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T00:49:50;92701.44;;;12.86;99.87
10716;BME280;5409;42.620;23.316;2022-10-31T00:52:16;92698.25;;;12.88;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T00:54:43;92639.09;;;12.48;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T00:57:10;92699.72;;;12.80;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T00:59:36;92693.78;;;12.81;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:02:04;92698.41;;;12.72;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:04:31;92698.88;;;12.70;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:06:58;92701.28;;;12.68;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:09:24;92696.00;;;12.74;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:11:51;92700.41;;;12.71;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:14:18;92701.38;;;12.65;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:16:44;92710.69;;;12.67;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:19:13;92704.91;;;12.65;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:21:39;92709.91;;;12.67;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:24:07;92714.41;;;12.73;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:26:34;92714.41;;;12.73;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:29:02;92704.06;;;12.77;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:31:30;92710.31;;;12.78;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:33:58;92711.22;;;12.75;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:36:28;92711.63;;;12.86;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:38:56;92708.09;;;12.98;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:41:26;92712.41;;;13.08;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:43:56;92705.81;;;13.18;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:46:26;92724.09;;;13.21;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:48:55;92718.78;;;13.26;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:51:27;92720.97;;;13.31;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:53:57;92719.94;;;13.38;99.37
10716;BME280;5409;42.620;23.316;2022-10-31T01:56:27;92724.28;;;13.48;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T01:58:54;92727.50;;;13.55;99.50
10716;BME280;5409;42.620;23.316;2022-10-31T02:01:23;92730.13;;;13.59;99.25
10716;BME280;5409;42.620;23.316;2022-10-31T02:03:50;92733.63;;;13.59;99.97
10716;BME280;5409;42.620;23.316;2022-10-31T02:06:26;92723.63;;;13.65;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T02:08:57;92717.25;;;13.68;99.82
10716;BME280;5409;42.620;23.316;2022-10-31T02:11:27;92720.94;;;13.74;97.75
10716;BME280;5409;42.620;23.316;2022-10-31T02:13:54;92709.72;;;13.81;99.60
10716;BME280;5409;42.620;23.316;2022-10-31T02:16:21;92710.31;;;13.85;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T02:18:48;92707.28;;;13.83;99.37
10716;BME280;5409;42.620;23.316;2022-10-31T02:21:19;92712.94;;;13.88;98.27
10716;BME280;5409;42.620;23.316;2022-10-31T02:24:16;92713.25;;;13.90;98.36
10716;BME280;5409;42.620;23.316;2022-10-31T02:26:54;92719.47;;;13.91;97.68
10716;BME280;5409;42.620;23.316;2022-10-31T02:29:51;92716.00;;;13.90;98.59
10716;BME280;5409;42.620;23.316;2022-10-31T02:32:26;92719.31;;;13.85;98.12
10716;BME280;5409;42.620;23.316;2022-10-31T02:35:00;92728.91;;;13.90;97.75
10716;BME280;5409;42.620;23.316;2022-10-31T02:37:36;92725.38;;;13.80;99.99
10716;BME280;5409;42.620;23.316;2022-10-31T02:40:11;92743.50;;;13.78;98.78
10716;BME280;5409;42.620;23.316;2022-10-31T02:42:47;92734.75;;;13.70;97.82
10716;BME280;5409;42.620;23.316;2022-10-31T02:45:20;92755.13;;;13.69;98.76
10716;BME280;5409;42.620;23.316;2022-10-31T02:47:53;92754.56;;;13.53;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T02:50:25;92747.56;;;13.52;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T02:52:54;92755.44;;;13.41;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T02:55:46;92757.19;;;13.35;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T02:58:15;92758.34;;;13.25;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:00:54;92750.59;;;13.24;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:03:29;92751.25;;;13.15;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:06:00;92749.53;;;13.09;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:08:33;92743.75;;;13.07;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:11:03;92756.28;;;12.95;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:13:35;92744.31;;;13.02;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:16:10;92746.28;;;13.01;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:18:44;92749.91;;;12.98;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:21:14;92740.41;;;12.90;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:23:43;92749.78;;;12.89;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:26:12;92751.69;;;12.92;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:28:46;92744.66;;;12.91;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:31:17;92756.59;;;12.85;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:33:47;92750.34;;;12.84;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:36:16;92756.28;;;12.83;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:38:45;92764.91;;;12.81;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:41:16;92762.19;;;12.81;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:43:49;92760.75;;;12.89;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:46:19;92758.13;;;12.98;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:48:47;92761.38;;;13.06;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:51:18;92757.50;;;13.16;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:53:52;92755.84;;;13.18;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:56:25;92765.47;;;13.23;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T03:58:58;92769.53;;;13.18;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:01:29;92771.44;;;13.09;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:03:58;92769.91;;;13.08;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:06:26;92777.94;;;13.02;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:08:57;92778.16;;;12.95;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:11:28;92777.84;;;12.93;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:13:57;92780.34;;;12.88;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:16:26;92784.06;;;12.81;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:18:53;92779.59;;;12.75;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:21:26;92779.94;;;12.77;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:23:53;92784.63;;;12.76;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:26:20;92777.97;;;12.65;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:28:47;92779.19;;;12.64;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:31:14;92772.59;;;12.74;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:33:41;92778.19;;;12.70;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:36:08;92787.47;;;12.73;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:38:36;92789.88;;;12.71;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:41:02;92781.91;;;12.64;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:43:29;92787.59;;;12.69;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:45:56;92793.50;;;12.68;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:48:23;92782.69;;;12.64;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:50:49;92773.94;;;12.57;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:53:16;92793.41;;;12.71;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:55:44;92787.47;;;12.73;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T04:58:11;92794.34;;;12.77;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:00:37;92795.88;;;12.78;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:03:04;92792.50;;;12.87;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:05:31;92798.28;;;12.89;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:07:58;92792.19;;;12.85;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:10:27;92809.16;;;12.80;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:12:56;92802.47;;;12.81;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:15:24;92788.91;;;12.65;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:17:51;92811.00;;;12.83;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:20:20;92812.06;;;12.85;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:22:48;92813.94;;;12.88;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:25:16;92805.72;;;12.88;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:27:44;92795.13;;;12.78;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:30:15;92812.41;;;13.00;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:32:43;92815.91;;;13.00;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:35:12;92813.94;;;13.01;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:37:39;92808.41;;;12.92;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:40:08;92814.38;;;12.99;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:42:37;92819.41;;;13.01;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:45:06;92830.81;;;12.99;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:47:34;92829.28;;;12.98;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:50:01;92834.97;;;12.91;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:52:27;92833.31;;;12.81;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:54:54;92836.50;;;12.80;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:57:21;92842.84;;;12.77;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T05:59:47;92836.94;;;12.78;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:02:16;92831.25;;;12.73;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:04:44;92835.53;;;12.74;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:07:11;92834.78;;;12.73;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:09:37;92848.44;;;12.73;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:12:04;92850.84;;;12.71;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:14:31;92851.59;;;12.72;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:16:58;92853.78;;;12.77;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:19:24;92856.84;;;12.79;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:21:52;92856.41;;;12.80;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:24:19;92852.25;;;12.88;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:26:46;92866.94;;;12.94;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:29:12;92865.06;;;13.04;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:31:39;92864.88;;;13.32;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:34:06;92878.91;;;13.89;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:36:33;92882.75;;;14.13;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:39:01;92883.72;;;14.19;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:41:28;92886.03;;;14.08;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:43:54;92890.28;;;14.00;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:46:21;92879.41;;;13.97;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:48:48;92889.41;;;13.91;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:51:14;92885.47;;;13.92;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:53:41;92880.44;;;13.90;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:56:09;92886.25;;;13.92;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T06:58:36;92889.97;;;13.86;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:01:02;92889.66;;;13.84;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:03:29;92888.44;;;13.85;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:05:56;92892.94;;;13.91;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:08:23;92884.81;;;13.88;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:10:55;92884.63;;;13.82;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:13:24;92887.25;;;13.86;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:15:52;92891.34;;;13.81;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:18:20;92886.34;;;13.89;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:20:47;92881.97;;;13.91;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:23:14;92886.75;;;14.00;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:25:40;92882.97;;;14.06;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:28:07;92885.06;;;14.15;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:30:35;92873.06;;;14.21;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:33:03;92872.91;;;14.25;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:35:30;92870.22;;;14.34;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:37:57;92872.84;;;14.37;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:40:32;92872.00;;;14.49;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:42:59;92880.28;;;14.58;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:45:25;92873.88;;;14.61;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:47:53;92883.81;;;14.68;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:50:21;92880.81;;;14.75;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:52:58;92876.56;;;14.82;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:55:24;92880.88;;;14.92;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T07:57:55;92878.16;;;15.01;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T08:00:22;92881.38;;;15.00;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T08:02:57;92895.53;;;14.98;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T08:05:24;92887.88;;;14.93;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T08:07:51;92885.31;;;14.99;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T08:10:17;92895.25;;;15.05;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T08:12:44;92901.53;;;15.15;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T08:15:11;92894.81;;;15.16;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T08:17:38;92895.00;;;15.21;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T08:20:07;92900.34;;;15.25;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T08:22:34;92887.13;;;15.41;99.97
10716;BME280;5409;42.620;23.316;2022-10-31T08:25:01;92892.97;;;15.52;98.91
10716;BME280;5409;42.620;23.316;2022-10-31T08:27:28;92901.66;;;15.60;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T08:29:54;92895.56;;;15.65;99.79
10716;BME280;5409;42.620;23.316;2022-10-31T08:32:21;92894.97;;;15.70;98.24
10716;BME280;5409;42.620;23.316;2022-10-31T08:34:48;92898.94;;;15.78;100.00
10716;BME280;5409;42.620;23.316;2022-10-31T08:37:16;92895.88;;;15.85;97.51
10716;BME280;5409;42.620;23.316;2022-10-31T08:39:45;92897.09;;;15.93;97.48
10716;BME280;5409;42.620;23.316;2022-10-31T08:42:12;92903.84;;;16.00;96.72
10716;BME280;5409;42.620;23.316;2022-10-31T08:44:38;92886.28;;;15.98;96.22
10716;BME280;5409;42.620;23.316;2022-10-31T08:47:05;92899.09;;;16.10;96.45
10716;BME280;5409;42.620;23.316;2022-10-31T08:49:32;92896.81;;;16.17;97.16
10716;BME280;5409;42.620;23.316;2022-10-31T08:51:59;92897.38;;;16.30;95.71
10716;BME280;5409;42.620;23.316;2022-10-31T08:54:28;92896.19;;;16.40;95.37
10716;BME280;5409;42.620;23.316;2022-10-31T08:56:55;92897.41;;;16.48;93.38
10716;BME280;5409;42.620;23.316;2022-10-31T08:59:22;92895.69;;;16.60;91.10
10716;BME280;5409;42.620;23.316;2022-10-31T09:01:48;92902.53;;;16.73;89.72
10716;BME280;5409;42.620;23.316;2022-10-31T09:04:15;92891.50;;;16.82;89.50
10716;BME280;5409;42.620;23.316;2022-10-31T09:06:42;92894.53;;;16.93;90.94
10716;BME280;5409;42.620;23.316;2022-10-31T09:09:09;92897.19;;;17.11;88.86
10716;BME280;5409;42.620;23.316;2022-10-31T09:11:37;92891.94;;;17.22;88.84
10716;BME280;5409;42.620;23.316;2022-10-31T09:14:03;92899.25;;;17.34;89.58
10716;BME280;5409;42.620;23.316;2022-10-31T09:16:30;92900.50;;;17.56;85.15
10716;BME280;5409;42.620;23.316;2022-10-31T09:18:57;92894.19;;;17.65;84.54
10716;BME280;5409;42.620;23.316;2022-10-31T09:21:23;92892.44;;;17.76;86.24
10716;BME280;5409;42.620;23.316;2022-10-31T09:23:50;92890.94;;;17.90;86.08
10716;BME280;5409;42.620;23.316;2022-10-31T09:26:19;92892.50;;;18.05;85.82
10716;BME280;5409;42.620;23.316;2022-10-31T09:28:47;92895.59;;;18.22;76.97
10716;BME280;5409;42.620;23.316;2022-10-31T09:31:13;92898.91;;;18.35;75.58
10716;BME280;5409;42.620;23.316;2022-10-31T09:33:40;92895.88;;;18.47;73.68
10716;BME280;5409;42.620;23.316;2022-10-31T09:36:07;92902.53;;;18.55;71.55
10716;BME280;5409;42.620;23.316;2022-10-31T09:38:34;92898.16;;;18.63;69.16
10716;BME280;5409;42.620;23.316;2022-10-31T09:41:05;92902.44;;;18.64;68.71
10716;BME280;5409;42.620;23.316;2022-10-31T09:43:39;92904.44;;;18.63;69.54
10716;BME280;5409;42.620;23.316;2022-10-31T09:46:15;92905.59;;;18.71;68.79
10716;BME280;5409;42.620;23.316;2022-10-31T09:48:56;92897.41;;;18.77;67.60
10716;BME280;5409;42.620;23.316;2022-10-31T09:51:29;92899.28;;;18.85;68.40
10716;BME280;5409;42.620;23.316;2022-10-31T09:54:01;92902.63;;;18.89;67.62
10716;BME280;5409;42.620;23.316;2022-10-31T09:56:31;92903.41;;;18.90;65.45
10716;BME280;5409;42.620;23.316;2022-10-31T09:59:00;92905.00;;;18.96;65.93
10716;BME280;5409;42.620;23.316;2022-10-31T10:01:41;92901.59;;;19.01;64.62
10716;BME280;5409;42.620;23.316;2022-10-31T10:04:29;92902.84;;;19.15;64.76
10716;BME280;5409;42.620;23.316;2022-10-31T10:06:58;92895.19;;;19.24;65.27
10716;BME280;5409;42.620;23.316;2022-10-31T10:09:26;92887.13;;;19.41;69.40
10716;BME280;5409;42.620;23.316;2022-10-31T10:12:13;92887.38;;;19.57;64.50
10716;BME280;5409;42.620;23.316;2022-10-31T10:15:05;92887.00;;;19.84;70.01
10716;BME280;5409;42.620;23.316;2022-10-31T10:17:48;92875.94;;;20.24;67.66
10716;BME280;5409;42.620;23.316;2022-10-31T10:20:31;92884.75;;;20.93;60.92
10716;BME280;5409;42.620;23.316;2022-10-31T10:23:11;92875.22;;;22.03;51.58
10716;BME280;5409;42.620;23.316;2022-10-31T10:25:40;92879.03;;;22.86;46.68
10716;BME280;5409;42.620;23.316;2022-10-31T10:28:17;92879.09;;;23.24;48.05
10716;BME280;5409;42.620;23.316;2022-10-31T10:30:48;92880.66;;;24.47;43.23
10716;BME280;5409;42.620;23.316;2022-10-31T10:33:21;92868.78;;;25.62;41.35
10716;BME280;5409;42.620;23.316;2022-10-31T10:35:52;92869.34;;;26.33;37.26
10716;BME280;5409;42.620;23.316;2022-10-31T10:38:26;92872.06;;;26.80;36.24
10716;BME280;5409;42.620;23.316;2022-10-31T10:40:54;92858.97;;;27.75;33.75
10716;BME280;5409;42.620;23.316;2022-10-31T10:43:23;92863.59;;;28.30;33.22
10716;BME280;5409;42.620;23.316;2022-10-31T10:45:56;92863.66;;;28.24;31.73
10716;BME280;5409;42.620;23.316;2022-10-31T10:48:51;92851.06;;;28.44;32.57
10716;BME280;5409;42.620;23.316;2022-10-31T10:51:23;92852.59;;;27.75;32.58
10716;BME280;5409;42.620;23.316;2022-10-31T10:54:01;92852.72;;;27.19;33.03
10716;BME280;5409;42.620;23.316;2022-10-31T10:56:49;92855.44;;;27.06;34.39
10716;BME280;5409;42.620;23.316;2022-10-31T10:59:20;92853.13;;;27.42;33.51
10716;BME280;5409;42.620;23.316;2022-10-31T11:01:50;92858.00;;;27.23;36.44
10716;BME280;5409;42.620;23.316;2022-10-31T11:04:30;92854.16;;;27.57;32.51
10716;BME280;5409;42.620;23.316;2022-10-31T11:07:03;92849.53;;;28.04;31.07
10716;BME280;5409;42.620;23.316;2022-10-31T11:09:30;92852.38;;;28.30;32.16
10716;BME280;5409;42.620;23.316;2022-10-31T11:11:58;92852.03;;;28.59;30.69
10716;BME280;5409;42.620;23.316;2022-10-31T11:14:26;92830.47;;;28.54;31.35
10716;BME280;5409;42.620;23.316;2022-10-31T11:16:55;92843.06;;;28.61;32.45
10716;BME280;5409;42.620;23.316;2022-10-31T11:19:34;92841.56;;;28.73;31.24
10716;BME280;5409;42.620;23.316;2022-10-31T11:22:06;92840.19;;;28.40;30.13
10716;BME280;5409;42.620;23.316;2022-10-31T11:24:37;92846.28;;;28.13;33.01
10716;BME280;5409;42.620;23.316;2022-10-31T11:27:14;92840.59;;;27.61;31.32
10716;BME280;5409;42.620;23.316;2022-10-31T11:29:41;92839.16;;;27.23;33.85
10716;BME280;5409;42.620;23.316;2022-10-31T11:32:16;92834.94;;;27.80;31.87
10716;BME280;5409;42.620;23.316;2022-10-31T11:34:48;92829.31;;;27.17;31.65
10716;BME280;5409;42.620;23.316;2022-10-31T11:37:20;92818.69;;;27.47;32.58
10716;BME280;5409;42.620;23.316;2022-10-31T11:39:50;92823.34;;;27.57;32.49
10716;BME280;5409;42.620;23.316;2022-10-31T11:42:21;92828.50;;;28.10;32.95
10716;BME280;5409;42.620;23.316;2022-10-31T11:44:50;92821.03;;;27.87;32.87
10716;BME280;5409;42.620;23.316;2022-10-31T11:47:23;92824.38;;;28.63;31.79
10716;BME280;5409;42.620;23.316;2022-10-31T11:49:52;92813.00;;;28.48;31.02
10716;BME280;5409;42.620;23.316;2022-10-31T11:52:22;92812.41;;;27.41;32.50
10716;BME280;5409;42.620;23.316;2022-10-31T11:54:53;92809.22;;;27.63;32.38
10716;BME280;5409;42.620;23.316;2022-10-31T11:57:25;92816.94;;;27.88;31.57
10716;BME280;5409;42.620;23.316;2022-10-31T11:59:53;92811.47;;;28.47;30.19
10716;BME280;5409;42.620;23.316;2022-10-31T12:02:21;92805.97;;;27.46;31.55
10716;BME280;5409;42.620;23.316;2022-10-31T12:04:54;92794.13;;;27.21;32.55
10716;BME280;5409;42.620;23.316;2022-10-31T12:07:23;92807.03;;;27.11;32.40
10716;BME280;5409;42.620;23.316;2022-10-31T12:09:50;92804.50;;;27.26;33.73
10716;BME280;5409;42.620;23.316;2022-10-31T12:12:33;92807.41;;;26.84;32.72
10716;BME280;5409;42.620;23.316;2022-10-31T12:15:21;92808.34;;;25.89;33.60
10716;BME280;5409;42.620;23.316;2022-10-31T12:17:54;92814.00;;;25.54;38.01
10716;BME280;5409;42.620;23.316;2022-10-31T12:20:30;92811.72;;;25.29;37.55
10716;BME280;5409;42.620;23.316;2022-10-31T12:23:07;92810.59;;;24.67;38.16
10716;BME280;5409;42.620;23.316;2022-10-31T12:25:40;92812.44;;;24.03;40.26
10716;BME280;5409;42.620;23.316;2022-10-31T12:28:30;92805.19;;;23.56;44.85
10716;BME280;5409;42.620;23.316;2022-10-31T12:31:16;92785.50;;;22.83;44.09
10716;BME280;5409;42.620;23.316;2022-10-31T12:33:53;92803.84;;;22.31;49.83
10716;BME280;5409;42.620;23.316;2022-10-31T12:36:47;92811.16;;;21.65;53.55
10716;BME280;5409;42.620;23.316;2022-10-31T12:39:24;92799.63;;;20.99;55.25
10716;BME280;5409;42.620;23.316;2022-10-31T12:42:00;92800.13;;;20.72;58.86
10716;BME280;5409;42.620;23.316;2022-10-31T12:47:44;92804.97;;;20.01;63.40
10716;BME280;5409;42.620;23.316;2022-10-31T12:50:25;92791.41;;;19.43;67.08
10716;BME280;5409;42.620;23.316;2022-10-31T12:53:10;92808.25;;;19.11;68.63
10716;BME280;5409;42.620;23.316;2022-10-31T12:55:51;92791.19;;;18.78;69.72
10716;BME280;5409;42.620;23.316;2022-10-31T12:58:25;92805.19;;;18.74;69.51
10716;BME280;5409;42.620;23.316;2022-10-31T13:01:07;92800.25;;;18.49;73.50
10716;BME280;5409;42.620;23.316;2022-10-31T13:03:42;92804.03;;;18.23;73.35
10716;BME280;5409;42.620;23.316;2022-10-31T13:06:14;92795.75;;;18.09;74.54
10716;BME280;5409;42.620;23.316;2022-10-31T13:08:48;92804.59;;;17.98;75.35
10716;BME280;5409;42.620;23.316;2022-10-31T13:11:18;92794.72;;;17.68;75.76
10716;BME280;5409;42.620;23.316;2022-10-31T13:13:54;92797.50;;;17.68;75.52