sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61474;BME280;53694;49.784;30.150;2023-06-14T00:00:46;99536.09;;;16.76;64.53
61474;BME280;53694;49.784;30.150;2023-06-14T00:01:48;99540.09;;;16.61;64.88
61474;BME280;53694;49.784;30.150;2023-06-14T00:02:50;99529.89;;;16.43;65.19
61474;BME280;53694;49.784;30.150;2023-06-14T00:03:51;99530.84;;;16.08;66.14
61474;BME280;53694;49.784;30.150;2023-06-14T00:04:52;99530.84;;;16.08;66.14
61474;BME280;53694;49.784;30.150;2023-06-14T00:05:54;99527.76;;;15.78;67.36
61474;BME280;53694;49.784;30.150;2023-06-14T00:06:56;99527.76;;;15.78;67.36
61474;BME280;53694;49.784;30.150;2023-06-14T00:07:57;99530.16;;;15.65;67.83
61474;BME280;53694;49.784;30.150;2023-06-14T00:08:59;99533.30;;;15.53;67.91
61474;BME280;53694;49.784;30.150;2023-06-14T00:10:00;99526.97;;;15.41;68.68
61474;BME280;53694;49.784;30.150;2023-06-14T00:11:02;99525.80;;;15.32;69.05
61474;BME280;53694;49.784;30.150;2023-06-14T00:12:04;99531.34;;;15.21;69.30
61474;BME280;53694;49.784;30.150;2023-06-14T00:13:05;99534.10;;;15.14;70.09
61474;BME280;53694;49.784;30.150;2023-06-14T00:14:07;99535.69;;;15.04;70.32
61474;BME280;53694;49.784;30.150;2023-06-14T00:15:08;99538.81;;;14.99;70.86
61474;BME280;53694;49.784;30.150;2023-06-14T00:16:11;99539.63;;;14.99;70.96
61474;BME280;53694;49.784;30.150;2023-06-14T00:17:12;99534.51;;;15.12;70.84
61474;BME280;53694;49.784;30.150;2023-06-14T00:18:14;99527.00;;;15.38;70.22
61474;BME280;53694;49.784;30.150;2023-06-14T00:19:15;99539.62;;;15.71;69.75
61474;BME280;53694;49.784;30.150;2023-06-14T00:20:17;99543.91;;;16.08;68.42
61474;BME280;53694;49.784;30.150;2023-06-14T00:21:18;99537.84;;;16.41;66.90
61474;BME280;53694;49.784;30.150;2023-06-14T00:22:20;99546.02;;;16.70;65.96
61474;BME280;53694;49.784;30.150;2023-06-14T00:23:21;99536.08;;;16.80;64.79
61474;BME280;53694;49.784;30.150;2023-06-14T00:24:23;99538.50;;;16.74;64.38
61474;BME280;53694;49.784;30.150;2023-06-14T00:25:26;99532.20;;;16.59;64.33
61474;BME280;53694;49.784;30.150;2023-06-14T00:26:28;99530.72;;;16.40;65.37
61474;BME280;53694;49.784;30.150;2023-06-14T00:27:30;99534.74;;;16.21;66.10
61474;BME280;53694;49.784;30.150;2023-06-14T00:28:31;99526.94;;;15.88;67.22
61474;BME280;53694;49.784;30.150;2023-06-14T00:29:33;99526.94;;;15.88;67.22
61474;BME280;53694;49.784;30.150;2023-06-14T00:30:34;99524.61;;;15.72;67.71
61474;BME280;53694;49.784;30.150;2023-06-14T00:31:36;99524.59;;;15.58;68.02
61474;BME280;53694;49.784;30.150;2023-06-14T00:32:37;99522.63;;;15.44;68.79
61474;BME280;53694;49.784;30.150;2023-06-14T00:33:39;99527.38;;;15.33;69.42
61474;BME280;53694;49.784;30.150;2023-06-14T00:34:40;99520.66;;;15.19;69.17
61474;BME280;53694;49.784;30.150;2023-06-14T00:35:42;99530.13;;;15.08;70.02
61474;BME280;53694;49.784;30.150;2023-06-14T00:36:43;99528.16;;;14.97;70.39
61474;BME280;53694;49.784;30.150;2023-06-14T00:37:45;99527.75;;;14.88;71.02
61474;BME280;53694;49.784;30.150;2023-06-14T00:38:46;99529.32;;;14.86;71.29
61474;BME280;53694;49.784;30.150;2023-06-14T00:39:48;99532.50;;;14.98;71.19
61474;BME280;53694;49.784;30.150;2023-06-14T00:40:51;99519.09;;;15.22;70.74
61474;BME280;53694;49.784;30.150;2023-06-14T00:41:52;99530.16;;;15.50;69.81
61474;BME280;53694;49.784;30.150;2023-06-14T00:42:54;99526.15;;;15.84;68.43
61474;BME280;53694;49.784;30.150;2023-06-14T00:43:55;99535.16;;;16.16;67.39
61474;BME280;53694;49.784;30.150;2023-06-14T00:44:57;99531.51;;;16.41;66.24
61474;BME280;53694;49.784;30.150;2023-06-14T00:45:58;99531.86;;;16.50;65.77
61474;BME280;53694;49.784;30.150;2023-06-14T00:47:00;99521.19;;;16.48;65.62
61474;BME280;53694;49.784;30.150;2023-06-14T00:48:02;99529.94;;;16.40;65.76
61474;BME280;53694;49.784;30.150;2023-06-14T00:49:04;99523.65;;;16.25;65.87
61474;BME280;53694;49.784;30.150;2023-06-14T00:50:07;99537.57;;;16.07;66.32
61474;BME280;53694;49.784;30.150;2023-06-14T00:51:09;99530.89;;;15.90;66.94
61474;BME280;53694;49.784;30.150;2023-06-14T00:52:10;99526.56;;;15.71;67.82
61474;BME280;53694;49.784;30.150;2023-06-14T00:53:12;99531.31;;;15.57;68.23
61474;BME280;53694;49.784;30.150;2023-06-14T00:54:14;99526.59;;;15.43;68.67
61474;BME280;53694;49.784;30.150;2023-06-14T00:55:15;99529.34;;;15.29;69.24
61474;BME280;53694;49.784;30.150;2023-06-14T00:56:17;99524.20;;;15.16;69.84
61474;BME280;53694;49.784;30.150;2023-06-14T00:57:19;99525.00;;;15.06;70.29
61474;BME280;53694;49.784;30.150;2023-06-14T00:58:21;99523.42;;;14.87;71.08
61474;BME280;53694;49.784;30.150;2023-06-14T00:59:23;99523.42;;;14.87;71.08
61474;BME280;53694;49.784;30.150;2023-06-14T01:00:25;99524.58;;;14.86;71.37
61474;BME280;53694;49.784;30.150;2023-06-14T01:01:27;99531.34;;;14.99;71.00
61474;BME280;53694;49.784;30.150;2023-06-14T01:02:29;99524.62;;;15.22;70.38
61474;BME280;53694;49.784;30.150;2023-06-14T01:03:30;99526.19;;;15.52;69.48
61474;BME280;53694;49.784;30.150;2023-06-14T01:04:32;99530.90;;;15.83;68.74
61474;BME280;53694;49.784;30.150;2023-06-14T01:05:34;99527.64;;;16.17;67.35
61474;BME280;53694;49.784;30.150;2023-06-14T01:09:33;99529.87;;;16.50;65.25
61474;BME280;53694;49.784;30.150;2023-06-14T01:14:12;99532.48;;;15.63;67.42
61474;BME280;53694;49.784;30.150;2023-06-14T01:15:15;99521.05;;;15.36;68.21
61474;BME280;53694;49.784;30.150;2023-06-14T01:16:19;99517.89;;;15.16;68.97
61474;BME280;53694;49.784;30.150;2023-06-14T01:17:22;99516.31;;;14.97;69.83
61474;BME280;53694;49.784;30.150;2023-06-14T01:18:24;99517.46;;;14.82;70.43
61474;BME280;53694;49.784;30.150;2023-06-14T01:19:26;99522.97;;;14.67;71.00
61474;BME280;53694;49.784;30.150;2023-06-14T01:20:30;99514.26;;;14.55;71.49
61474;BME280;53694;49.784;30.150;2023-06-14T01:21:32;99522.94;;;14.49;72.15
61474;BME280;53694;49.784;30.150;2023-06-14T01:22:34;99519.02;;;14.61;72.28
61474;BME280;53694;49.784;30.150;2023-06-14T01:23:35;99515.48;;;14.82;71.62
61474;BME280;53694;49.784;30.150;2023-06-14T01:24:37;99513.95;;;15.10;70.78
61474;BME280;53694;49.784;30.150;2023-06-14T01:25:38;99511.56;;;15.40;70.07
61474;BME280;53694;49.784;30.150;2023-06-14T01:26:40;99519.77;;;16.05;67.64
61474;BME280;53694;49.784;30.150;2023-06-14T01:27:42;99519.77;;;16.05;67.64
61474;BME280;53694;49.784;30.150;2023-06-14T01:28:44;99518.88;;;16.33;67.17
61474;BME280;53694;49.784;30.150;2023-06-14T01:29:46;99523.13;;;16.52;66.04
61474;BME280;53694;49.784;30.150;2023-06-14T01:30:52;99521.53;;;16.58;65.61
61474;BME280;53694;49.784;30.150;2023-06-14T01:31:53;99528.30;;;16.49;65.33
61474;BME280;53694;49.784;30.150;2023-06-14T01:32:55;99525.20;;;16.33;65.11
61474;BME280;53694;49.784;30.150;2023-06-14T01:33:58;99519.34;;;16.10;65.91
61474;BME280;53694;49.784;30.150;2023-06-14T01:34:59;99523.79;;;15.86;66.14
61474;BME280;53694;49.784;30.150;2023-06-14T01:36:02;99517.09;;;15.37;67.97
61474;BME280;53694;49.784;30.150;2023-06-14T01:37:04;99517.09;;;15.37;67.97
61474;BME280;53694;49.784;30.150;2023-06-14T01:38:07;99523.04;;;15.14;68.31
61474;BME280;53694;49.784;30.150;2023-06-14T01:39:11;99525.38;;;14.90;69.02
61474;BME280;53694;49.784;30.150;2023-06-14T01:40:16;99529.70;;;14.70;70.04
61474;BME280;53694;49.784;30.150;2023-06-14T01:41:20;99524.91;;;14.49;70.83
61474;BME280;53694;49.784;30.150;2023-06-14T01:42:23;99525.98;;;14.30;71.56
61474;BME280;53694;49.784;30.150;2023-06-14T01:43:25;99525.16;;;14.19;72.05
61474;BME280;53694;49.784;30.150;2023-06-14T01:44:27;99529.91;;;14.25;72.76
61474;BME280;53694;49.784;30.150;2023-06-14T01:45:30;99524.45;;;14.43;72.34
61474;BME280;53694;49.784;30.150;2023-06-14T01:46:32;99528.52;;;14.71;72.11
61474;BME280;53694;49.784;30.150;2023-06-14T01:47:34;99531.72;;;15.02;70.85
61474;BME280;53694;49.784;30.150;2023-06-14T01:48:36;99525.42;;;15.30;70.50
61474;BME280;53694;49.784;30.150;2023-06-14T01:49:38;99531.31;;;15.60;69.74
61474;BME280;53694;49.784;30.150;2023-06-14T01:50:40;99535.64;;;15.90;68.51
61474;BME280;53694;49.784;30.150;2023-06-14T01:51:42;99535.58;;;16.15;67.29
61474;BME280;53694;49.784;30.150;2023-06-14T01:52:44;99532.73;;;16.29;65.75
61474;BME280;53694;49.784;30.150;2023-06-14T01:53:45;99533.55;;;16.22;65.69
61474;BME280;53694;49.784;30.150;2023-06-14T01:54:47;99533.55;;;16.22;65.69
61474;BME280;53694;49.784;30.150;2023-06-14T01:55:48;99529.74;;;15.77;66.37
61474;BME280;53694;49.784;30.150;2023-06-14T01:56:50;99529.74;;;15.77;66.37
61474;BME280;53694;49.784;30.150;2023-06-14T01:57:52;99531.34;;;15.32;68.30
61474;BME280;53694;49.784;30.150;2023-06-14T01:58:53;99531.34;;;15.32;68.30
61474;BME280;53694;49.784;30.150;2023-06-14T01:59:55;99529.35;;;15.11;69.03
61474;BME280;53694;49.784;30.150;2023-06-14T02:00:57;99529.34;;;14.93;69.85
61474;BME280;53694;49.784;30.150;2023-06-14T02:01:58;99523.78;;;14.75;70.30
61474;BME280;53694;49.784;30.150;2023-06-14T02:02:59;99530.06;;;14.58;71.15
61474;BME280;53694;49.784;30.150;2023-06-14T02:04:01;99523.66;;;14.43;71.41
61474;BME280;53694;49.784;30.150;2023-06-14T02:05:03;99518.91;;;14.36;71.74
61474;BME280;53694;49.784;30.150;2023-06-14T02:06:05;99526.82;;;14.41;71.58
61474;BME280;53694;49.784;30.150;2023-06-14T02:07:07;99517.82;;;14.59;71.34
61474;BME280;53694;49.784;30.150;2023-06-14T02:08:08;99521.81;;;14.86;71.10
61474;BME280;53694;49.784;30.150;2023-06-14T02:09:10;99513.14;;;15.16;70.25
61474;BME280;53694;49.784;30.150;2023-06-14T02:10:12;99517.10;;;15.47;68.87
61474;BME280;53694;49.784;30.150;2023-06-14T02:11:13;99512.72;;;15.79;67.25
61474;BME280;53694;49.784;30.150;2023-06-14T02:12:15;99518.97;;;16.08;66.56
61474;BME280;53694;49.784;30.150;2023-06-14T02:13:16;99516.11;;;16.29;65.58
61474;BME280;53694;49.784;30.150;2023-06-14T02:14:18;99513.70;;;16.35;64.88
61474;BME280;53694;49.784;30.150;2023-06-14T02:15:19;99508.22;;;16.28;64.53
61474;BME280;53694;49.784;30.150;2023-06-14T02:16:21;99500.77;;;16.10;65.13
61474;BME280;53694;49.784;30.150;2023-06-14T02:17:22;99505.97;;;15.90;65.62
61474;BME280;53694;49.784;30.150;2023-06-14T02:18:24;99507.22;;;15.68;66.18
61474;BME280;53694;49.784;30.150;2023-06-14T02:19:25;99525.41;;;15.47;67.00
61474;BME280;53694;49.784;30.150;2023-06-14T02:20:27;99498.54;;;15.30;68.22
61474;BME280;53694;49.784;30.150;2023-06-14T02:21:29;99503.67;;;15.14;68.45
61474;BME280;53694;49.784;30.150;2023-06-14T02:22:31;99511.98;;;14.99;68.90
61474;BME280;53694;49.784;30.150;2023-06-14T02:23:32;99512.73;;;14.86;69.33
61474;BME280;53694;49.784;30.150;2023-06-14T02:24:34;99511.16;;;14.74;70.13
61474;BME280;53694;49.784;30.150;2023-06-14T02:25:35;99510.72;;;14.65;70.67
61474;BME280;53694;49.784;30.150;2023-06-14T02:26:37;99516.62;;;14.56;70.86
61474;BME280;53694;49.784;30.150;2023-06-14T02:27:38;99510.30;;;14.56;71.21
61474;BME280;53694;49.784;30.150;2023-06-14T02:28:40;99513.50;;;14.72;71.55
61474;BME280;53694;49.784;30.150;2023-06-14T02:29:41;99519.08;;;14.97;70.75
61474;BME280;53694;49.784;30.150;2023-06-14T02:30:43;99515.55;;;15.25;69.26
61474;BME280;53694;49.784;30.150;2023-06-14T02:31:46;99515.91;;;15.56;68.45
61474;BME280;53694;49.784;30.150;2023-06-14T02:32:47;99514.28;;;15.87;67.36
61474;BME280;53694;49.784;30.150;2023-06-14T02:33:48;99518.97;;;16.08;65.79
61474;BME280;53694;49.784;30.150;2023-06-14T02:34:50;99522.89;;;16.14;65.43
61474;BME280;53694;49.784;30.150;2023-06-14T02:35:51;99517.39;;;16.10;65.28
61474;BME280;53694;49.784;30.150;2023-06-14T02:36:53;99517.82;;;15.98;65.82
61474;BME280;53694;49.784;30.150;2023-06-14T02:37:55;99521.39;;;15.84;65.68
61474;BME280;53694;49.784;30.150;2023-06-14T02:38:57;99515.91;;;15.66;66.20
61474;BME280;53694;49.784;30.150;2023-06-14T02:39:58;99521.03;;;15.50;67.48
61474;BME280;53694;49.784;30.150;2023-06-14T02:41:00;99525.39;;;15.33;67.94
61474;BME280;53694;49.784;30.150;2023-06-14T02:42:02;99525.41;;;15.19;68.65
61474;BME280;53694;49.784;30.150;2023-06-14T02:43:03;99524.59;;;15.08;69.37
61474;BME280;53694;49.784;30.150;2023-06-14T02:44:05;99534.89;;;15.00;69.77
61474;BME280;53694;49.784;30.150;2023-06-14T02:45:08;99535.27;;;14.91;69.85
61474;BME280;53694;49.784;30.150;2023-06-14T02:46:10;99534.06;;;14.85;69.70
61474;BME280;53694;49.784;30.150;2023-06-14T02:47:11;99541.95;;;14.80;69.62
61474;BME280;53694;49.784;30.150;2023-06-14T02:48:13;99542.72;;;14.73;69.95
61474;BME280;53694;49.784;30.150;2023-06-14T02:49:15;99540.34;;;14.68;70.07
61474;BME280;53694;49.784;30.150;2023-06-14T02:50:16;99540.73;;;14.63;70.59
61474;BME280;53694;49.784;30.150;2023-06-14T02:51:18;99537.16;;;14.59;70.70
61474;BME280;53694;49.784;30.150;2023-06-14T02:52:20;99539.16;;;14.62;71.16
61474;BME280;53694;49.784;30.150;2023-06-14T02:53:21;99538.79;;;14.81;70.91
61474;BME280;53694;49.784;30.150;2023-06-14T02:54:23;99537.27;;;15.09;70.18
61474;BME280;53694;49.784;30.150;2023-06-14T02:55:24;99543.58;;;15.45;69.45
61474;BME280;53694;49.784;30.150;2023-06-14T02:56:26;99541.19;;;15.83;67.83
61474;BME280;53694;49.784;30.150;2023-06-14T02:57:27;99543.84;;;16.22;66.46
61474;BME280;53694;49.784;30.150;2023-06-14T02:58:29;99536.98;;;16.52;65.05
61474;BME280;53694;49.784;30.150;2023-06-14T02:59:31;99536.52;;;16.67;63.85
61474;BME280;53694;49.784;30.150;2023-06-14T03:00:32;99540.86;;;16.68;63.03
61474;BME280;53694;49.784;30.150;2023-06-14T03:01:34;99539.72;;;16.62;63.05
61474;BME280;53694;49.784;30.150;2023-06-14T03:02:35;99533.05;;;16.49;62.94
61474;BME280;53694;49.784;30.150;2023-06-14T03:03:37;99539.43;;;16.35;63.31
61474;BME280;53694;49.784;30.150;2023-06-14T03:04:38;99539.13;;;16.19;63.46
61474;BME280;53694;49.784;30.150;2023-06-14T03:05:45;99537.20;;;16.02;63.87
61474;BME280;53694;49.784;30.150;2023-06-14T03:06:48;99535.66;;;15.83;64.26
61474;BME280;53694;49.784;30.150;2023-06-14T03:07:49;99534.91;;;15.64;65.00
61474;BME280;53694;49.784;30.150;2023-06-14T03:08:51;99531.73;;;15.48;65.50
61474;BME280;53694;49.784;30.150;2023-06-14T03:09:52;99530.14;;;15.33;66.01
61474;BME280;53694;49.784;30.150;2023-06-14T03:10:54;99532.14;;;15.21;66.58
61474;BME280;53694;49.784;30.150;2023-06-14T03:11:56;99542.02;;;15.08;66.95
61474;BME280;53694;49.784;30.150;2023-06-14T03:12:57;99539.22;;;14.97;67.53
61474;BME280;53694;49.784;30.150;2023-06-14T03:13:59;99540.39;;;14.89;67.92
61474;BME280;53694;49.784;30.150;2023-06-14T03:15:01;99532.48;;;14.81;68.30
61474;BME280;53694;49.784;30.150;2023-06-14T03:16:03;99538.80;;;14.74;68.62
61474;BME280;53694;49.784;30.150;2023-06-14T03:17:04;99539.16;;;14.69;69.08
61474;BME280;53694;49.784;30.150;2023-06-14T03:18:07;99545.07;;;14.64;69.26
61474;BME280;53694;49.784;30.150;2023-06-14T03:19:09;99546.66;;;14.61;69.60
61474;BME280;53694;49.784;30.150;2023-06-14T03:20:11;99540.33;;;14.57;70.24
61474;BME280;53694;49.784;30.150;2023-06-14T03:21:13;99541.89;;;14.55;70.35
61474;BME280;53694;49.784;30.150;2023-06-14T03:22:14;99542.29;;;14.53;70.53
61474;BME280;53694;49.784;30.150;2023-06-14T03:23:16;99543.48;;;14.59;70.20
61474;BME280;53694;49.784;30.150;2023-06-14T03:24:17;99542.33;;;14.78;70.07
61474;BME280;53694;49.784;30.150;2023-06-14T03:25:19;99544.37;;;15.10;69.47
61474;BME280;53694;49.784;30.150;2023-06-14T03:26:20;99551.50;;;15.46;68.15
61474;BME280;53694;49.784;30.150;2023-06-14T03:27:22;99545.16;;;15.85;67.27
61474;BME280;53694;49.784;30.150;2023-06-14T03:28:24;99545.83;;;16.21;65.57
61474;BME280;53694;49.784;30.150;2023-06-14T03:29:25;99550.13;;;16.40;64.61
61474;BME280;53694;49.784;30.150;2023-06-14T03:30:27;99544.53;;;16.47;64.31
61474;BME280;53694;49.784;30.150;2023-06-14T03:31:29;99540.19;;;16.46;63.71
61474;BME280;53694;49.784;30.150;2023-06-14T03:33:37;99542.58;;;16.44;64.78
61474;BME280;53694;49.784;30.150;2023-06-14T03:34:38;99550.98;;;16.23;65.15
61474;BME280;53694;49.784;30.150;2023-06-14T03:35:40;99550.22;;;16.12;65.44
61474;BME280;53694;49.784;30.150;2023-06-14T03:36:41;99556.59;;;16.02;65.84
61474;BME280;53694;49.784;30.150;2023-06-14T03:37:46;99550.66;;;15.92;66.60
61474;BME280;53694;49.784;30.150;2023-06-14T03:38:48;99547.52;;;15.83;66.04
61474;BME280;53694;49.784;30.150;2023-06-14T03:39:50;99551.48;;;15.75;66.95
61474;BME280;53694;49.784;30.150;2023-06-14T03:40:51;99549.13;;;15.70;67.24
61474;BME280;53694;49.784;30.150;2023-06-14T03:41:53;99553.09;;;15.65;67.36
61474;BME280;53694;49.784;30.150;2023-06-14T03:42:54;99549.09;;;15.63;67.37
61474;BME280;53694;49.784;30.150;2023-06-14T03:43:56;99549.50;;;15.61;67.39
61474;BME280;53694;49.784;30.150;2023-06-14T03:44:57;99548.30;;;15.59;67.55
61474;BME280;53694;49.784;30.150;2023-06-14T03:45:59;99542.80;;;15.52;67.46
61474;BME280;53694;49.784;30.150;2023-06-14T03:47:01;99542.80;;;15.52;67.46
61474;BME280;53694;49.784;30.150;2023-06-14T03:48:03;99536.85;;;15.49;67.70
61474;BME280;53694;49.784;30.150;2023-06-14T03:49:04;99535.69;;;15.47;67.73
61474;BME280;53694;49.784;30.150;2023-06-14T03:50:06;99532.51;;;15.45;67.97
61474;BME280;53694;49.784;30.150;2023-06-14T03:51:07;99536.06;;;15.45;67.75
61474;BME280;53694;49.784;30.150;2023-06-14T03:52:09;99537.66;;;15.43;67.50
61474;BME280;53694;49.784;30.150;2023-06-14T03:53:10;99535.27;;;15.41;67.88
61474;BME280;53694;49.784;30.150;2023-06-14T03:54:12;99528.95;;;15.41;67.86
61474;BME280;53694;49.784;30.150;2023-06-14T03:55:13;99528.16;;;15.40;67.93
61474;BME280;53694;49.784;30.150;2023-06-14T03:56:15;99532.51;;;15.41;68.39
61474;BME280;53694;49.784;30.150;2023-06-14T03:57:17;99532.91;;;15.43;68.58
61474;BME280;53694;49.784;30.150;2023-06-14T03:58:19;99531.72;;;15.44;68.31
61474;BME280;53694;49.784;30.150;2023-06-14T03:59:20;99520.25;;;15.46;68.51
61474;BME280;53694;49.784;30.150;2023-06-14T04:00:22;99523.42;;;15.48;68.63
61474;BME280;53694;49.784;30.150;2023-06-14T04:01:24;99524.62;;;15.47;68.49
61474;BME280;53694;49.784;30.150;2023-06-14T04:02:25;99525.41;;;15.47;68.77
61474;BME280;53694;49.784;30.150;2023-06-14T04:03:27;99527.77;;;15.49;68.81
61474;BME280;53694;49.784;30.150;2023-06-14T04:04:28;99527.39;;;15.50;69.02
61474;BME280;53694;49.784;30.150;2023-06-14T04:05:30;99520.66;;;15.55;68.74
61474;BME280;53694;49.784;30.150;2023-06-14T04:06:32;99523.80;;;15.57;69.23
61474;BME280;53694;49.784;30.150;2023-06-14T04:07:33;99532.11;;;15.61;68.87
61474;BME280;53694;49.784;30.150;2023-06-14T04:08:35;99528.55;;;15.64;69.10
61474;BME280;53694;49.784;30.150;2023-06-14T04:09:37;99532.52;;;15.66;68.79
61474;BME280;53694;49.784;30.150;2023-06-14T04:10:38;99530.94;;;15.69;68.88
61474;BME280;53694;49.784;30.150;2023-06-14T04:11:40;99528.96;;;15.69;68.24
61474;BME280;53694;49.784;30.150;2023-06-14T04:12:42;99532.92;;;15.72;68.50
61474;BME280;53694;49.784;30.150;2023-06-14T04:13:44;99530.53;;;15.74;68.39
61474;BME280;53694;49.784;30.150;2023-06-14T04:14:45;99528.55;;;15.78;68.72
61474;BME280;53694;49.784;30.150;2023-06-14T04:15:47;99525.77;;;15.82;68.78
61474;BME280;53694;49.784;30.150;2023-06-14T04:16:49;99532.47;;;15.88;69.17
61474;BME280;53694;49.784;30.150;2023-06-14T04:17:51;99527.33;;;15.93;68.60
61474;BME280;53694;49.784;30.150;2023-06-14T04:18:54;99528.11;;;15.97;68.21
61474;BME280;53694;49.784;30.150;2023-06-14T04:19:56;99528.48;;;16.03;68.27
61474;BME280;53694;49.784;30.150;2023-06-14T04:20:57;99524.92;;;16.06;67.83
61474;BME280;53694;49.784;30.150;2023-06-14T04:21:59;99531.62;;;16.09;67.98
61474;BME280;53694;49.784;30.150;2023-06-14T04:23:17;99528.85;;;16.09;67.73
61474;BME280;53694;49.784;30.150;2023-06-14T04:24:19;99532.03;;;16.07;67.78
61474;BME280;53694;49.784;30.150;2023-06-14T04:25:20;99532.83;;;16.04;67.99
61474;BME280;53694;49.784;30.150;2023-06-14T04:26:22;99530.84;;;16.01;68.30
61474;BME280;53694;49.784;30.150;2023-06-14T04:27:24;99533.23;;;16.03;68.70
61474;BME280;53694;49.784;30.150;2023-06-14T04:28:25;99537.17;;;16.05;68.28
61474;BME280;53694;49.784;30.150;2023-06-14T04:29:27;99537.17;;;16.05;68.03
61474;BME280;53694;49.784;30.150;2023-06-14T04:30:28;99538.37;;;16.04;68.57
61474;BME280;53694;49.784;30.150;2023-06-14T04:31:30;99538.37;;;16.04;68.57
61474;BME280;53694;49.784;30.150;2023-06-14T04:32:32;99536.78;;;16.07;68.81
61474;BME280;53694;49.784;30.150;2023-06-14T04:33:35;99548.64;;;16.11;68.85
61474;BME280;53694;49.784;30.150;2023-06-14T04:34:37;99540.33;;;16.14;68.41
61474;BME280;53694;49.784;30.150;2023-06-14T04:35:39;99541.50;;;16.13;68.63
61474;BME280;53694;49.784;30.150;2023-06-14T04:36:41;99539.92;;;16.16;69.25
61474;BME280;53694;49.784;30.150;2023-06-14T04:37:43;99541.48;;;16.17;68.35
61474;BME280;53694;49.784;30.150;2023-06-14T04:38:44;99534.80;;;16.11;68.29
61474;BME280;53694;49.784;30.150;2023-06-14T04:39:46;99541.92;;;16.05;68.76
61474;BME280;53694;49.784;30.150;2023-06-14T04:40:47;99543.91;;;16.00;69.02
61474;BME280;53694;49.784;30.150;2023-06-14T04:41:49;99548.67;;;15.96;69.31
61474;BME280;53694;49.784;30.150;2023-06-14T04:42:51;99545.12;;;15.92;69.25
61474;BME280;53694;49.784;30.150;2023-06-14T04:43:52;99543.55;;;15.88;69.31
61474;BME280;53694;49.784;30.150;2023-06-14T04:44:53;99541.19;;;15.86;69.35
61474;BME280;53694;49.784;30.150;2023-06-14T04:45:55;99537.22;;;15.84;69.30
61474;BME280;53694;49.784;30.150;2023-06-14T04:46:57;99536.06;;;15.85;69.62
61474;BME280;53694;49.784;30.150;2023-06-14T04:47:59;99544.37;;;15.85;69.71
61474;BME280;53694;49.784;30.150;2023-06-14T04:49:01;99546.35;;;15.81;69.90
61474;BME280;53694;49.784;30.150;2023-06-14T04:50:03;99536.44;;;15.80;70.10
61474;BME280;53694;49.784;30.150;2023-06-14T04:51:04;99542.80;;;15.80;70.49
61474;BME280;53694;49.784;30.150;2023-06-14T04:52:06;99534.88;;;15.79;71.09
61474;BME280;53694;49.784;30.150;2023-06-14T04:53:08;99534.88;;;15.79;71.09
61474;BME280;53694;49.784;30.150;2023-06-14T04:54:10;99538.38;;;16.00;70.52
61474;BME280;53694;49.784;30.150;2023-06-14T04:55:11;99539.47;;;16.32;70.36
61474;BME280;53694;49.784;30.150;2023-06-14T04:56:13;99544.81;;;16.71;68.66
61474;BME280;53694;49.784;30.150;2023-06-14T04:57:14;99525.59;;;17.09;67.42
61474;BME280;53694;49.784;30.150;2023-06-14T04:58:16;99533.25;;;17.42;65.79
61474;BME280;53694;49.784;30.150;2023-06-14T04:59:18;99535.41;;;17.65;64.57
61474;BME280;53694;49.784;30.150;2023-06-14T05:00:20;99539.33;;;17.71;63.81
61474;BME280;53694;49.784;30.150;2023-06-14T05:01:22;99539.36;;;17.68;63.84
61474;BME280;53694;49.784;30.150;2023-06-14T05:02:24;99535.88;;;17.57;64.36
61474;BME280;53694;49.784;30.150;2023-06-14T05:03:26;99539.95;;;17.45;64.91
61474;BME280;53694;49.784;30.150;2023-06-14T05:04:27;99538.84;;;17.35;65.36
61474;BME280;53694;49.784;30.150;2023-06-14T05:05:29;99534.20;;;17.21;65.51
61474;BME280;53694;49.784;30.150;2023-06-14T05:06:30;99537.89;;;17.08;65.98
61474;BME280;53694;49.784;30.150;2023-06-14T05:07:32;99542.31;;;16.94;67.04
61474;BME280;53694;49.784;30.150;2023-06-14T05:08:33;99538.44;;;16.81;67.05
61474;BME280;53694;49.784;30.150;2023-06-14T05:09:36;99541.26;;;16.70;67.54
61474;BME280;53694;49.784;30.150;2023-06-14T05:10:38;99544.86;;;16.60;68.22
61474;BME280;53694;49.784;30.150;2023-06-14T05:11:40;99544.93;;;16.49;68.62
61474;BME280;53694;49.784;30.150;2023-06-14T05:12:41;99544.95;;;16.42;69.00
61474;BME280;53694;49.784;30.150;2023-06-14T05:13:43;99543.41;;;16.34;69.61
61474;BME280;53694;49.784;30.150;2023-06-14T05:14:45;99547.00;;;16.28;70.17
61474;BME280;53694;49.784;30.150;2023-06-14T05:15:46;99544.63;;;16.22;70.57
61474;BME280;53694;49.784;30.150;2023-06-14T05:16:48;99544.25;;;16.20;70.90
61474;BME280;53694;49.784;30.150;2023-06-14T05:17:49;99544.63;;;16.22;70.96
61474;BME280;53694;49.784;30.150;2023-06-14T05:18:51;99543.80;;;16.40;71.24
61474;BME280;53694;49.784;30.150;2023-06-14T05:19:52;99537.72;;;16.66;69.97
61474;BME280;53694;49.784;30.150;2023-06-14T05:20:54;99538.31;;;16.99;69.07
61474;BME280;53694;49.784;30.150;2023-06-14T05:21:56;99540.44;;;17.33;67.65
61474;BME280;53694;49.784;30.150;2023-06-14T05:22:57;99536.27;;;17.59;66.67
61474;BME280;53694;49.784;30.150;2023-06-14T05:23:59;99539.72;;;17.70;65.48
61474;BME280;53694;49.784;30.150;2023-06-14T05:25:01;99538.94;;;17.69;65.20
61474;BME280;53694;49.784;30.150;2023-06-14T05:26:02;99536.64;;;17.61;65.14
61474;BME280;53694;49.784;30.150;2023-06-14T05:27:04;99528.05;;;17.44;65.11
61474;BME280;53694;49.784;30.150;2023-06-14T05:28:06;99533.34;;;17.28;65.79
61474;BME280;53694;49.784;30.150;2023-06-14T05:29:08;99529.48;;;17.15;66.58
61474;BME280;53694;49.784;30.150;2023-06-14T05:30:10;99526.02;;;17.04;67.14
61474;BME280;53694;49.784;30.150;2023-06-14T05:31:12;99532.03;;;16.95;67.58