sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18649;SDS011;9454;53.516;10.478;2023-06-22T00:02:41;2.92;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:05:46;2.22;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:08:51;5.10;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:11:54;2.55;;;1.42;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:14:58;1.65;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:18:02;5.85;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:21:06;2.00;;;1.42;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:24:11;4.10;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:27:15;1.83;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:30:21;3.15;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:33:24;9.75;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:36:30;2.03;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:39:35;2.30;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:42:40;2.40;;;1.52;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:45:45;3.28;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:48:51;3.53;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:51:58;2.08;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:55:05;5.00;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-06-22T00:58:09;2.85;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:01:16;3.05;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:04:33;2.80;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:07:44;4.05;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:10:52;2.80;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:14:00;3.30;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:17:05;1.73;;;1.45;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:20:11;2.75;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:23:20;2.58;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:26:32;2.00;;;1.33;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:29:40;3.28;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:32:45;5.22;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:35:49;2.30;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:38:53;3.17;;;1.73;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:41:57;2.78;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:45:02;3.30;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:48:07;4.18;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:51:12;4.95;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:54:16;2.28;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-06-22T01:57:21;2.92;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:00:26;2.63;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:03:34;3.30;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:06:39;2.35;;;1.52;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:09:49;3.45;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:12:56;2.33;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:16:03;2.92;;;1.45;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:19:07;2.63;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:22:10;4.30;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:25:15;8.13;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:28:21;2.35;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:31:26;1.98;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:34:32;2.47;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:37:37;5.97;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:40:43;3.13;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:43:47;3.13;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:46:55;2.88;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:49:59;4.30;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:53:10;2.10;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:56:19;2.75;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-06-22T02:59:31;4.10;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:02:48;2.40;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:05:52;2.53;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:09:00;1.98;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:12:06;2.88;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:15:21;4.28;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:18:27;3.65;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:21:31;3.20;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:24:35;2.95;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:27:43;3.05;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:30:50;1.83;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:33:55;3.63;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:36:59;4.85;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:40:03;3.78;;;2.03;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:43:12;3.60;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:46:18;2.53;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:49:24;3.55;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:52:29;3.65;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:55:34;2.60;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-06-22T03:58:37;3.75;;;2.28;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:01:44;2.70;;;1.92;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:04:51;4.07;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:07:54;4.15;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:10:58;3.15;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:14:02;3.08;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:17:07;5.20;;;2.35;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:20:12;3.35;;;2.03;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:23:17;3.33;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:26:20;3.58;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:29:25;4.43;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:32:31;6.43;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:35:36;3.20;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:38:43;4.80;;;2.13;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:41:47;5.40;;;2.53;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:44:52;4.97;;;2.65;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:47:56;3.35;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:51:01;2.92;;;2.17;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:54:06;3.78;;;2.28;;
18649;SDS011;9454;53.516;10.478;2023-06-22T04:57:09;10.57;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:00:15;6.10;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:03:25;4.22;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:06:31;3.97;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:09:34;3.78;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:12:38;3.55;;;2.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:15:42;5.18;;;2.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:18:49;7.30;;;2.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:21:56;6.30;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:25:00;2.58;;;2.03;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:28:04;4.45;;;2.53;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:31:16;5.78;;;2.15;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:34:21;5.07;;;2.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:37:27;5.95;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:40:31;6.78;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:43:40;8.13;;;2.42;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:46:44;13.63;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:49:51;6.97;;;2.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:52:57;8.25;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:56:01;7.88;;;3.15;;
18649;SDS011;9454;53.516;10.478;2023-06-22T05:59:05;4.40;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:02:11;3.33;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:05:14;5.10;;;2.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:08:24;4.38;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:11:29;3.53;;;2.03;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:14:34;6.78;;;2.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:17:44;3.85;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:20:48;3.33;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:23:53;4.60;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:26:57;2.70;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:30:00;4.43;;;1.92;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:33:05;4.05;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:36:10;4.90;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:39:17;3.40;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:42:22;4.05;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:45:27;8.45;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:48:32;2.55;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:51:37;5.47;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:54:45;3.70;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T06:57:50;5.20;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:00:55;2.97;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:04:01;5.10;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:07:05;3.22;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:10:14;2.63;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:13:18;5.30;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:16:22;3.88;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:19:27;5.50;;;2.42;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:22:31;4.32;;;1.73;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:25:36;3.97;;;2.17;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:28:40;3.85;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:31:47;2.88;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:34:51;6.00;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:37:57;4.30;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:41:07;5.10;;;2.15;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:44:11;2.65;;;1.73;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:47:15;6.95;;;2.47;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:50:19;4.70;;;1.73;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:53:23;4.57;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:56:29;3.75;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-06-22T07:59:33;3.60;;;2.28;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:02:45;4.78;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:05:49;5.32;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:08:57;4.13;;;2.53;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:12:04;3.75;;;2.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:15:08;2.83;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:18:13;3.25;;;1.92;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:21:21;4.90;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:24:25;12.05;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:27:33;3.08;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:30:37;3.13;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:33:42;3.28;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:36:50;3.50;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:39:55;4.88;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:43:00;3.53;;;2.13;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:46:06;6.18;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:49:10;3.40;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:52:17;2.97;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:55:23;3.63;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-06-22T08:58:31;5.28;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:01:36;5.30;;;2.47;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:04:40;2.40;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:07:44;6.60;;;3.22;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:10:49;3.65;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:13:54;2.40;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:16:59;3.15;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:20:03;3.45;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:23:13;5.43;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:26:16;2.97;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:29:23;5.35;;;2.03;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:32:26;5.85;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:35:30;3.75;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:38:34;5.22;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:41:38;4.25;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:44:43;4.78;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:47:48;2.35;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:50:52;3.30;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:53:56;2.72;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-06-22T09:56:59;3.60;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:00:10;5.57;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:03:14;3.67;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:06:18;2.90;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:09:22;3.25;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:12:27;5.10;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:15:32;2.13;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:18:36;4.70;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:21:40;2.35;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:24:44;4.65;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:27:48;3.20;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:30:56;2.50;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:34:00;3.00;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:37:04;5.15;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:40:09;6.30;;;2.65;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:43:17;3.97;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:46:24;5.65;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:49:29;2.42;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:52:32;4.20;;;2.28;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:55:38;6.03;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-06-22T10:58:47;5.63;;;2.42;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:01:53;4.30;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:04:57;5.38;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:08:02;2.20;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:11:06;4.70;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:14:10;6.15;;;2.13;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:17:15;3.92;;;2.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:20:21;3.78;;;2.17;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:23:25;5.90;;;2.75;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:26:31;5.93;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:29:34;3.80;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:32:42;4.78;;;2.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:35:46;4.90;;;2.58;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:38:51;3.92;;;2.35;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:41:55;3.35;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:44:59;4.78;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:48:06;3.10;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:51:11;3.95;;;2.53;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:54:19;3.50;;;2.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T11:57:23;3.53;;;2.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:00:27;5.40;;;2.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:03:33;4.18;;;2.13;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:06:37;4.93;;;2.72;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:09:45;6.30;;;2.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:12:48;5.10;;;3.00;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:15:53;5.10;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:18:58;9.23;;;2.88;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:22:02;4.82;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:25:07;5.38;;;2.78;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:28:11;3.95;;;2.83;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:31:15;5.82;;;2.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:34:21;4.30;;;2.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:37:28;5.65;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:40:33;4.55;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:43:37;5.43;;;2.65;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:46:41;3.03;;;2.28;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:49:48;5.75;;;2.65;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:52:51;3.97;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:55:56;3.97;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T12:59:00;5.28;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:02:08;5.88;;;3.00;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:05:13;4.40;;;2.78;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:08:17;3.70;;;2.42;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:11:20;3.83;;;2.72;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:14:28;5.03;;;2.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:17:32;4.40;;;3.03;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:20:39;9.05;;;3.33;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:23:43;4.30;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:26:47;5.63;;;2.35;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:29:50;3.22;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:32:55;3.95;;;2.67;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:36:00;4.70;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:39:05;2.55;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:42:09;4.05;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:45:13;4.40;;;2.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:48:18;4.10;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:51:24;7.72;;;2.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:54:29;5.68;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-06-22T13:57:37;3.17;;;2.15;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:00:41;4.50;;;2.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:03:45;4.13;;;2.58;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:06:51;5.85;;;2.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:10:00;3.47;;;2.53;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:13:03;3.70;;;2.80;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:16:09;4.63;;;2.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:19:13;3.65;;;2.33;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:22:19;6.60;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:25:22;3.20;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:28:29;5.75;;;2.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:31:35;5.43;;;2.75;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:34:42;4.18;;;2.67;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:37:47;3.70;;;2.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:40:51;4.22;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:44:00;2.83;;;2.42;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:47:10;4.32;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:50:14;7.63;;;3.00;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:53:33;4.20;;;2.80;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:56:37;3.47;;;2.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T14:59:42;7.45;;;2.85;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:02:46;6.47;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:05:53;4.57;;;2.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:08:59;3.65;;;2.92;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:12:03;5.88;;;2.78;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:15:10;3.95;;;2.67;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:18:15;3.88;;;2.83;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:21:21;4.85;;;2.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:24:28;4.90;;;3.13;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:27:32;3.38;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:30:36;5.07;;;2.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:33:42;4.22;;;2.78;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:36:46;4.72;;;2.92;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:39:56;5.22;;;2.72;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:43:02;5.13;;;2.33;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:46:09;7.05;;;2.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:49:14;2.95;;;2.15;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:52:22;3.58;;;1.92;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:55:27;5.15;;;2.15;;
18649;SDS011;9454;53.516;10.478;2023-06-22T15:58:37;2.88;;;1.73;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:01:42;3.60;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:04:47;3.63;;;2.15;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:07:54;3.15;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:11:01;3.92;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:14:04;4.72;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:17:10;2.65;;;1.92;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:20:13;3.75;;;2.28;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:23:19;3.17;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:26:24;3.40;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:29:28;3.13;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:32:32;2.60;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:35:36;2.72;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:38:42;1.77;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:41:48;3.15;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:44:52;3.05;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:47:56;4.18;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:51:00;5.03;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:54:04;2.60;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-06-22T16:57:09;4.85;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:00:15;5.85;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:03:20;2.55;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:06:27;3.08;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:09:33;2.15;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:12:39;2.80;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:15:43;2.63;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:18:48;2.08;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:21:53;2.70;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:25:00;4.05;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:28:05;5.47;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:31:19;6.68;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:34:26;1.60;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:37:34;5.95;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:40:52;2.92;;;1.83;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:44:09;5.45;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:47:15;2.67;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:50:26;3.70;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:53:31;3.45;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:56:34;2.55;;;1.33;;
18649;SDS011;9454;53.516;10.478;2023-06-22T17:59:40;2.10;;;1.52;;
18649;SDS011;9454;53.516;10.478;2023-06-22T18:02:43;2.88;;;1.50;;
18649;SDS011;9454;53.516;10.478;2023-06-22T18:05:47;3.70;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-06-22T18:08:58;2.40;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-06-22T18:12:06;3.50;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-06-22T18:15:15;3.15;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-06-22T18:18:21;1.98;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T18:21:25;2.85;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-06-22T18:24:29;1.77;;;1.20;;
18649;SDS011;9454;53.516;10.478;2023-06-22T18:27:35;2.30;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-06-22T18:30:41;1.92;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-06-22T18:33:46;3.22;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-06-22T18:36:53;1.92;;;1.25;;
18649;SDS011;9454;53.516;10.478;2023-06-22T18:40:15;2.35;;;1.27;;