sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67966;BMP280;54749;47.850;9.002;2023-05-10T00:00:28;95432.22;;;13.49
67966;BMP280;54749;47.850;9.002;2023-05-10T00:03:08;95435.81;;;13.47
67966;BMP280;54749;47.850;9.002;2023-05-10T00:05:35;95436.41;;;13.41
67966;BMP280;54749;47.850;9.002;2023-05-10T00:08:03;95436.06;;;13.36
67966;BMP280;54749;47.850;9.002;2023-05-10T00:10:30;95440.47;;;13.34
67966;BMP280;54749;47.850;9.002;2023-05-10T00:12:57;95436.31;;;13.33
67966;BMP280;54749;47.850;9.002;2023-05-10T00:15:24;95434.75;;;13.32
67966;BMP280;54749;47.850;9.002;2023-05-10T00:17:51;95438.22;;;13.31
67966;BMP280;54749;47.850;9.002;2023-05-10T00:20:18;95446.75;;;13.31
67966;BMP280;54749;47.850;9.002;2023-05-10T00:22:45;95434.22;;;13.29
67966;BMP280;54749;47.850;9.002;2023-05-10T00:25:12;95451.03;;;13.30
67966;BMP280;54749;47.850;9.002;2023-05-10T00:27:40;95443.59;;;13.29
67966;BMP280;54749;47.850;9.002;2023-05-10T00:30:07;95439.28;;;13.29
67966;BMP280;54749;47.850;9.002;2023-05-10T00:32:34;95441.06;;;13.29
67966;BMP280;54749;47.850;9.002;2023-05-10T00:35:01;95441.06;;;13.29
67966;BMP280;54749;47.850;9.002;2023-05-10T00:37:29;95440.38;;;13.27
67966;BMP280;54749;47.850;9.002;2023-05-10T00:39:56;95439.44;;;13.28
67966;BMP280;54749;47.850;9.002;2023-05-10T00:42:23;95447.31;;;13.25
67966;BMP280;54749;47.850;9.002;2023-05-10T00:44:52;95447.63;;;13.22
67966;BMP280;54749;47.850;9.002;2023-05-10T00:47:20;95444.44;;;13.20
67966;BMP280;54749;47.850;9.002;2023-05-10T00:49:47;95447.41;;;13.15
67966;BMP280;54749;47.850;9.002;2023-05-10T00:52:14;95455.78;;;13.16
67966;BMP280;54749;47.850;9.002;2023-05-10T00:54:42;95454.34;;;13.13
67966;BMP280;54749;47.850;9.002;2023-05-10T00:57:10;95461.03;;;13.14
67966;BMP280;54749;47.850;9.002;2023-05-10T00:59:37;95454.66;;;13.11
67966;BMP280;54749;47.850;9.002;2023-05-10T01:02:05;95461.59;;;13.09
67966;BMP280;54749;47.850;9.002;2023-05-10T01:04:34;95448.41;;;13.05
67966;BMP280;54749;47.850;9.002;2023-05-10T01:07:02;95464.84;;;13.01
67966;BMP280;54749;47.850;9.002;2023-05-10T01:09:29;95464.03;;;13.01
67966;BMP280;54749;47.850;9.002;2023-05-10T01:11:57;95467.50;;;13.00
67966;BMP280;54749;47.850;9.002;2023-05-10T01:14:25;95473.94;;;12.95
67966;BMP280;54749;47.850;9.002;2023-05-10T01:16:53;95470.75;;;12.93
67966;BMP280;54749;47.850;9.002;2023-05-10T01:19:25;95474.22;;;12.92
67966;BMP280;54749;47.850;9.002;2023-05-10T01:22:05;95475.59;;;12.86
67966;BMP280;54749;47.850;9.002;2023-05-10T01:36:05;95472.06;;;12.70
67966;BMP280;54749;47.850;9.002;2023-05-10T01:38:47;95470.72;;;12.66
67966;BMP280;54749;47.850;9.002;2023-05-10T01:41:22;95481.53;;;12.59
67966;BMP280;54749;47.850;9.002;2023-05-10T01:43:58;95479.13;;;12.58
67966;BMP280;54749;47.850;9.002;2023-05-10T01:46:38;95484.50;;;12.55
67966;BMP280;54749;47.850;9.002;2023-05-10T01:49:23;95481.41;;;12.51
67966;BMP280;54749;47.850;9.002;2023-05-10T01:51:52;95490.09;;;12.49
67966;BMP280;54749;47.850;9.002;2023-05-10T01:54:22;95487.69;;;12.47
67966;BMP280;54749;47.850;9.002;2023-05-10T01:56:55;95493.84;;;12.45
67966;BMP280;54749;47.850;9.002;2023-05-10T01:59:30;95495.72;;;12.43
67966;BMP280;54749;47.850;9.002;2023-05-10T02:01:58;95510.91;;;12.43
67966;BMP280;54749;47.850;9.002;2023-05-10T02:04:27;95499.19;;;12.42
67966;BMP280;54749;47.850;9.002;2023-05-10T02:06:55;95496.78;;;12.41
67966;BMP280;54749;47.850;9.002;2023-05-10T02:09:25;95506.13;;;12.40
67966;BMP280;54749;47.850;9.002;2023-05-10T02:11:55;95496.00;;;12.40
67966;BMP280;54749;47.850;9.002;2023-05-10T02:14:22;95494.38;;;12.39
67966;BMP280;54749;47.850;9.002;2023-05-10T02:16:52;95502.66;;;12.41
67966;BMP280;54749;47.850;9.002;2023-05-10T02:19:21;95507.72;;;12.41
67966;BMP280;54749;47.850;9.002;2023-05-10T02:21:49;95506.13;;;12.40
67966;BMP280;54749;47.850;9.002;2023-05-10T02:24:18;95503.59;;;12.40
67966;BMP280;54749;47.850;9.002;2023-05-10T02:26:47;95502.66;;;12.41
67966;BMP280;54749;47.850;9.002;2023-05-10T02:29:16;95503.47;;;12.42
67966;BMP280;54749;47.850;9.002;2023-05-10T02:31:43;95503.47;;;12.42
67966;BMP280;54749;47.850;9.002;2023-05-10T02:34:11;95507.72;;;12.41
67966;BMP280;54749;47.850;9.002;2023-05-10T02:36:40;95500.78;;;12.43
67966;BMP280;54749;47.850;9.002;2023-05-10T02:39:09;95503.19;;;12.44
67966;BMP280;54749;47.850;9.002;2023-05-10T02:41:40;95509.97;;;12.44
67966;BMP280;54749;47.850;9.002;2023-05-10T02:44:09;95509.97;;;12.44
67966;BMP280;54749;47.850;9.002;2023-05-10T02:46:37;95509.06;;;12.45
67966;BMP280;54749;47.850;9.002;2023-05-10T02:49:05;95508.94;;;12.46
67966;BMP280;54749;47.850;9.002;2023-05-10T02:51:34;95491.19;;;12.46
67966;BMP280;54749;47.850;9.002;2023-05-10T02:54:18;95509.06;;;12.45
67966;BMP280;54749;47.850;9.002;2023-05-10T02:56:57;95504.78;;;12.45
67966;BMP280;54749;47.850;9.002;2023-05-10T02:59:25;95502.09;;;12.47
67966;BMP280;54749;47.850;9.002;2023-05-10T03:01:52;95502.91;;;12.47
67966;BMP280;54749;47.850;9.002;2023-05-10T03:04:20;95502.09;;;12.47
67966;BMP280;54749;47.850;9.002;2023-05-10T03:06:48;95512.25;;;12.47
67966;BMP280;54749;47.850;9.002;2023-05-10T03:09:15;95498.78;;;12.46
67966;BMP280;54749;47.850;9.002;2023-05-10T03:14:57;95510.91;;;12.43
67966;BMP280;54749;47.850;9.002;2023-05-10T03:17:39;95508.38;;;12.43
67966;BMP280;54749;47.850;9.002;2023-05-10T03:20:12;95505.03;;;12.43
67966;BMP280;54749;47.850;9.002;2023-05-10T03:22:55;95511.19;;;12.40
67966;BMP280;54749;47.850;9.002;2023-05-10T03:25:26;95516.25;;;12.40
67966;BMP280;54749;47.850;9.002;2023-05-10T03:27:55;95507.97;;;12.38
67966;BMP280;54749;47.850;9.002;2023-05-10T03:30:24;95506.13;;;12.40
67966;BMP280;54749;47.850;9.002;2023-05-10T03:32:51;95512.28;;;12.38
67966;BMP280;54749;47.850;9.002;2023-05-10T03:35:18;95505.44;;;12.38
67966;BMP280;54749;47.850;9.002;2023-05-10T03:37:45;95509.06;;;12.36
67966;BMP280;54749;47.850;9.002;2023-05-10T03:40:14;95508.28;;;12.35
67966;BMP280;54749;47.850;9.002;2023-05-10T03:42:42;95510.94;;;12.34
67966;BMP280;54749;47.850;9.002;2023-05-10T03:45:10;95510.81;;;12.35
67966;BMP280;54749;47.850;9.002;2023-05-10T03:47:37;95515.22;;;12.33
67966;BMP280;54749;47.850;9.002;2023-05-10T03:50:05;95508.41;;;12.34
67966;BMP280;54749;47.850;9.002;2023-05-10T03:52:32;95511.72;;;12.34
67966;BMP280;54749;47.850;9.002;2023-05-10T03:55:00;95512.69;;;12.33
67966;BMP280;54749;47.850;9.002;2023-05-10T03:57:26;95508.56;;;12.32
67966;BMP280;54749;47.850;9.002;2023-05-10T03:59:54;95506.16;;;12.31
67966;BMP280;54749;47.850;9.002;2023-05-10T04:02:22;95521.84;;;12.62
67966;BMP280;54749;47.850;9.002;2023-05-10T04:04:49;95505.97;;;13.22
67966;BMP280;54749;47.850;9.002;2023-05-10T04:07:16;95505.31;;;13.46
67966;BMP280;54749;47.850;9.002;2023-05-10T04:09:45;95510.75;;;13.51
67966;BMP280;54749;47.850;9.002;2023-05-10T04:12:11;95518.19;;;13.62
67966;BMP280;54749;47.850;9.002;2023-05-10T04:14:39;95528.88;;;13.82
67966;BMP280;54749;47.850;9.002;2023-05-10T04:17:06;95527.66;;;13.60
67966;BMP280;54749;47.850;9.002;2023-05-10T04:19:33;95529.78;;;13.38
67966;BMP280;54749;47.850;9.002;2023-05-10T04:22:01;95531.06;;;13.25
67966;BMP280;54749;47.850;9.002;2023-05-10T04:24:29;95543.03;;;13.15
67966;BMP280;54749;47.850;9.002;2023-05-10T04:26:56;95532.78;;;13.07
67966;BMP280;54749;47.850;9.002;2023-05-10T04:29:23;95539.34;;;13.00
67966;BMP280;54749;47.850;9.002;2023-05-10T04:31:50;95538.69;;;12.98
67966;BMP280;54749;47.850;9.002;2023-05-10T04:34:18;95533.75;;;12.97
67966;BMP280;54749;47.850;9.002;2023-05-10T04:36:45;95539.63;;;12.97
67966;BMP280;54749;47.850;9.002;2023-05-10T04:39:12;95545.63;;;12.96
67966;BMP280;54749;47.850;9.002;2023-05-10T04:41:40;95551.50;;;12.97
67966;BMP280;54749;47.850;9.002;2023-05-10T04:44:07;95548.97;;;12.97
67966;BMP280;54749;47.850;9.002;2023-05-10T04:46:34;95548.44;;;12.94
67966;BMP280;54749;47.850;9.002;2023-05-10T04:49:01;95547.66;;;12.93
67966;BMP280;54749;47.850;9.002;2023-05-10T04:51:28;95559.94;;;12.88
67966;BMP280;54749;47.850;9.002;2023-05-10T04:53:56;95555.69;;;12.89
67966;BMP280;54749;47.850;9.002;2023-05-10T04:56:32;95552.34;;;12.88
67966;BMP280;54749;47.850;9.002;2023-05-10T04:58:59;95557.28;;;12.90
67966;BMP280;54749;47.850;9.002;2023-05-10T05:01:26;95552.22;;;12.90
67966;BMP280;54749;47.850;9.002;2023-05-10T05:03:54;95556.06;;;12.94
67966;BMP280;54749;47.850;9.002;2023-05-10T05:06:21;95562.44;;;12.97
67966;BMP280;54749;47.850;9.002;2023-05-10T05:08:48;95559.34;;;13.03
67966;BMP280;54749;47.850;9.002;2023-05-10T05:11:17;95557.75;;;13.02
67966;BMP280;54749;47.850;9.002;2023-05-10T05:13:44;95561.22;;;13.01
67966;BMP280;54749;47.850;9.002;2023-05-10T05:16:11;95564.41;;;13.03
67966;BMP280;54749;47.850;9.002;2023-05-10T05:18:38;95562.94;;;13.10
67966;BMP280;54749;47.850;9.002;2023-05-10T05:21:15;95568.41;;;13.15
67966;BMP280;54749;47.850;9.002;2023-05-10T05:23:43;95564.75;;;13.17
67966;BMP280;54749;47.850;9.002;2023-05-10T05:26:10;95569.56;;;13.20
67966;BMP280;54749;47.850;9.002;2023-05-10T05:28:38;95565.44;;;13.19
67966;BMP280;54749;47.850;9.002;2023-05-10T05:31:05;95571.97;;;13.22
67966;BMP280;54749;47.850;9.002;2023-05-10T05:33:34;95578.50;;;13.24
67966;BMP280;54749;47.850;9.002;2023-05-10T05:36:03;95579.28;;;13.25
67966;BMP280;54749;47.850;9.002;2023-05-10T05:38:31;95586.78;;;13.26
67966;BMP280;54749;47.850;9.002;2023-05-10T05:40:58;95583.59;;;13.24
67966;BMP280;54749;47.850;9.002;2023-05-10T05:43:25;95580.09;;;13.25
67966;BMP280;54749;47.850;9.002;2023-05-10T05:45:52;95582.50;;;13.27
67966;BMP280;54749;47.850;9.002;2023-05-10T05:48:21;95600.94;;;13.29
67966;BMP280;54749;47.850;9.002;2023-05-10T05:50:48;95599.59;;;13.25
67966;BMP280;54749;47.850;9.002;2023-05-10T05:53:15;95600.56;;;13.24
67966;BMP280;54749;47.850;9.002;2023-05-10T05:55:53;95598.81;;;13.24
67966;BMP280;54749;47.850;9.002;2023-05-10T05:58:26;95604.94;;;13.22
67966;BMP280;54749;47.850;9.002;2023-05-10T06:00:54;95603.09;;;13.24
67966;BMP280;54749;47.850;9.002;2023-05-10T06:03:21;95611.34;;;13.26
67966;BMP280;54749;47.850;9.002;2023-05-10T06:05:49;95601.19;;;13.26
67966;BMP280;54749;47.850;9.002;2023-05-10T06:08:16;95601.19;;;13.26
67966;BMP280;54749;47.850;9.002;2023-05-10T06:10:43;95600.13;;;13.28
67966;BMP280;54749;47.850;9.002;2023-05-10T06:13:11;95603.72;;;13.26
67966;BMP280;54749;47.850;9.002;2023-05-10T06:15:38;95604.13;;;13.31
67966;BMP280;54749;47.850;9.002;2023-05-10T06:18:05;95611.81;;;13.38
67966;BMP280;54749;47.850;9.002;2023-05-10T06:20:33;95604.59;;;13.43
67966;BMP280;54749;47.850;9.002;2023-05-10T06:23:00;95614.19;;;13.49
67966;BMP280;54749;47.850;9.002;2023-05-10T06:25:27;95620.03;;;13.59
67966;BMP280;54749;47.850;9.002;2023-05-10T06:27:54;95622.38;;;13.69
67966;BMP280;54749;47.850;9.002;2023-05-10T06:30:25;95630.91;;;13.68
67966;BMP280;54749;47.850;9.002;2023-05-10T06:32:56;95621.44;;;13.70
67966;BMP280;54749;47.850;9.002;2023-05-10T06:35:24;95624.19;;;13.77
67966;BMP280;54749;47.850;9.002;2023-05-10T06:37:51;95623.13;;;13.79
67966;BMP280;54749;47.850;9.002;2023-05-10T06:40:19;95629.25;;;13.86
67966;BMP280;54749;47.850;9.002;2023-05-10T06:42:47;95625.22;;;13.93
67966;BMP280;54749;47.850;9.002;2023-05-10T06:45:15;95624.38;;;14.02
67966;BMP280;54749;47.850;9.002;2023-05-10T06:47:43;95617.75;;;14.08
67966;BMP280;54749;47.850;9.002;2023-05-10T06:50:11;95621.16;;;14.17
67966;BMP280;54749;47.850;9.002;2023-05-10T06:52:40;95620.16;;;14.27
67966;BMP280;54749;47.850;9.002;2023-05-10T06:55:08;95627.06;;;14.34
67966;BMP280;54749;47.850;9.002;2023-05-10T06:57:35;95624.31;;;14.45
67966;BMP280;54749;47.850;9.002;2023-05-10T07:00:03;95644.06;;;14.51
67966;BMP280;54749;47.850;9.002;2023-05-10T07:02:33;95628.94;;;14.66
67966;BMP280;54749;47.850;9.002;2023-05-10T07:05:01;95630.88;;;14.89
67966;BMP280;54749;47.850;9.002;2023-05-10T07:07:29;95630.22;;;15.04
67966;BMP280;54749;47.850;9.002;2023-05-10T07:09:57;95629.47;;;15.11
67966;BMP280;54749;47.850;9.002;2023-05-10T07:12:24;95636.81;;;15.14
67966;BMP280;54749;47.850;9.002;2023-05-10T07:14:52;95641.00;;;15.23
67966;BMP280;54749;47.850;9.002;2023-05-10T07:17:19;95633.00;;;15.43
67966;BMP280;54749;47.850;9.002;2023-05-10T07:19:47;95626.91;;;15.69
67966;BMP280;54749;47.850;9.002;2023-05-10T07:22:14;95630.81;;;15.88
67966;BMP280;54749;47.850;9.002;2023-05-10T07:24:42;95634.56;;;16.01
67966;BMP280;54749;47.850;9.002;2023-05-10T07:27:09;95629.94;;;16.05
67966;BMP280;54749;47.850;9.002;2023-05-10T07:29:36;95623.13;;;16.21
67966;BMP280;54749;47.850;9.002;2023-05-10T07:32:04;95631.28;;;16.40
67966;BMP280;54749;47.850;9.002;2023-05-10T07:34:31;95628.75;;;16.55
67966;BMP280;54749;47.850;9.002;2023-05-10T07:36:58;95633.84;;;16.63
67966;BMP280;54749;47.850;9.002;2023-05-10T07:39:26;95631.59;;;16.37
67966;BMP280;54749;47.850;9.002;2023-05-10T07:41:55;95638.47;;;16.60
67966;BMP280;54749;47.850;9.002;2023-05-10T07:44:22;95631.31;;;16.79
67966;BMP280;54749;47.850;9.002;2023-05-10T07:46:50;95643.75;;;16.89
67966;BMP280;54749;47.850;9.002;2023-05-10T07:49:17;95631.16;;;17.11
67966;BMP280;54749;47.850;9.002;2023-05-10T07:51:44;95639.72;;;17.41
67966;BMP280;54749;47.850;9.002;2023-05-10T07:54:11;95638.50;;;17.75
67966;BMP280;54749;47.850;9.002;2023-05-10T07:56:42;95640.78;;;18.15
67966;BMP280;54749;47.850;9.002;2023-05-10T07:59:15;95631.53;;;18.36
67966;BMP280;54749;47.850;9.002;2023-05-10T08:01:43;95635.59;;;18.23
67966;BMP280;54749;47.850;9.002;2023-05-10T08:04:10;95647.06;;;18.05
67966;BMP280;54749;47.850;9.002;2023-05-10T08:06:39;95644.16;;;18.08
67966;BMP280;54749;47.850;9.002;2023-05-10T08:09:08;95648.69;;;17.98
67966;BMP280;54749;47.850;9.002;2023-05-10T08:11:35;95653.88;;;17.83
67966;BMP280;54749;47.850;9.002;2023-05-10T08:14:02;95647.16;;;17.66
67966;BMP280;54749;47.850;9.002;2023-05-10T08:16:29;95653.31;;;17.34
67966;BMP280;54749;47.850;9.002;2023-05-10T08:18:57;95652.97;;;17.53
67966;BMP280;54749;47.850;9.002;2023-05-10T08:21:24;95643.31;;;17.86
67966;BMP280;54749;47.850;9.002;2023-05-10T08:23:53;95638.53;;;18.42
67966;BMP280;54749;47.850;9.002;2023-05-10T08:26:20;95645.31;;;18.57
67966;BMP280;54749;47.850;9.002;2023-05-10T08:28:48;95655.31;;;18.74
67966;BMP280;54749;47.850;9.002;2023-05-10T08:31:15;95647.03;;;18.64
67966;BMP280;54749;47.850;9.002;2023-05-10T08:33:43;95652.50;;;18.83
67966;BMP280;54749;47.850;9.002;2023-05-10T08:36:10;95658.63;;;18.82
67966;BMP280;54749;47.850;9.002;2023-05-10T08:38:38;95654.59;;;18.58
67966;BMP280;54749;47.850;9.002;2023-05-10T08:41:05;95663.88;;;18.29
67966;BMP280;54749;47.850;9.002;2023-05-10T08:43:35;95668.81;;;18.01
67966;BMP280;54749;47.850;9.002;2023-05-10T08:46:04;95664.63;;;18.08
67966;BMP280;54749;47.850;9.002;2023-05-10T08:48:34;95673.72;;;17.65
67966;BMP280;54749;47.850;9.002;2023-05-10T08:51:02;95659.28;;;17.72
67966;BMP280;54749;47.850;9.002;2023-05-10T08:53:33;95664.78;;;17.53
67966;BMP280;54749;47.850;9.002;2023-05-10T08:56:01;95659.03;;;17.52
67966;BMP280;54749;47.850;9.002;2023-05-10T08:58:29;95666.84;;;17.58
67966;BMP280;54749;47.850;9.002;2023-05-10T09:00:56;95667.28;;;17.85
67966;BMP280;54749;47.850;9.002;2023-05-10T09:03:24;95663.28;;;18.20
67966;BMP280;54749;47.850;9.002;2023-05-10T09:05:51;95657.34;;;18.57
67966;BMP280;54749;47.850;9.002;2023-05-10T09:08:19;95647.44;;;18.97
67966;BMP280;54749;47.850;9.002;2023-05-10T09:10:48;95641.44;;;19.41
67966;BMP280;54749;47.850;9.002;2023-05-10T09:13:15;95651.28;;;19.65
67966;BMP280;54749;47.850;9.002;2023-05-10T09:15:44;95648.19;;;20.12
67966;BMP280;54749;47.850;9.002;2023-05-10T09:18:12;95630.03;;;21.50
67966;BMP280;54749;47.850;9.002;2023-05-10T09:20:40;95643.69;;;22.11
67966;BMP280;54749;47.850;9.002;2023-05-10T09:23:08;95629.81;;;22.57
67966;BMP280;54749;47.850;9.002;2023-05-10T09:25:35;95629.91;;;23.01
67966;BMP280;54749;47.850;9.002;2023-05-10T09:28:06;95645.00;;;21.94
67966;BMP280;54749;47.850;9.002;2023-05-10T09:30:33;95633.03;;;22.26
67966;BMP280;54749;47.850;9.002;2023-05-10T09:33:01;95621.56;;;22.93
67966;BMP280;54749;47.850;9.002;2023-05-10T09:35:30;95632.28;;;23.22
67966;BMP280;54749;47.850;9.002;2023-05-10T09:38:04;95627.97;;;23.29
67966;BMP280;54749;47.850;9.002;2023-05-10T09:40:31;95636.47;;;23.29
67966;BMP280;54749;47.850;9.002;2023-05-10T09:45:31;95639.16;;;22.71
67966;BMP280;54749;47.850;9.002;2023-05-10T09:48:03;95637.22;;;22.27
67966;BMP280;54749;47.850;9.002;2023-05-10T09:50:30;95644.59;;;21.97
67966;BMP280;54749;47.850;9.002;2023-05-10T09:52:59;95644.38;;;21.12
67966;BMP280;54749;47.850;9.002;2023-05-10T09:58:03;95639.13;;;21.79
67966;BMP280;54749;47.850;9.002;2023-05-10T10:00:38;95649.06;;;22.15
67966;BMP280;54749;47.850;9.002;2023-05-10T10:03:07;95651.84;;;22.20
67966;BMP280;54749;47.850;9.002;2023-05-10T10:05:40;95641.16;;;22.23
67966;BMP280;54749;47.850;9.002;2023-05-10T10:08:11;95645.69;;;22.15
67966;BMP280;54749;47.850;9.002;2023-05-10T10:10:39;95647.94;;;22.37
67966;BMP280;54749;47.850;9.002;2023-05-10T10:13:07;95645.31;;;22.24
67966;BMP280;54749;47.850;9.002;2023-05-10T10:15:35;95658.06;;;20.78
67966;BMP280;54749;47.850;9.002;2023-05-10T10:18:04;95662.84;;;20.46
67966;BMP280;54749;47.850;9.002;2023-05-10T10:20:32;95650.66;;;21.09
67966;BMP280;54749;47.850;9.002;2023-05-10T10:22:59;95653.75;;;21.46
67966;BMP280;54749;47.850;9.002;2023-05-10T10:25:26;95649.94;;;21.95
67966;BMP280;54749;47.850;9.002;2023-05-10T10:28:04;95654.00;;;22.17
67966;BMP280;54749;47.850;9.002;2023-05-10T10:30:45;95651.69;;;22.28
67966;BMP280;54749;47.850;9.002;2023-05-10T10:33:40;95658.25;;;22.37
67966;BMP280;54749;47.850;9.002;2023-05-10T10:36:15;95665.50;;;21.61
67966;BMP280;54749;47.850;9.002;2023-05-10T10:41:35;95659.81;;;21.92
67966;BMP280;54749;47.850;9.002;2023-05-10T10:47:05;95662.84;;;22.02
67966;BMP280;54749;47.850;9.002;2023-05-10T10:55:14;95655.53;;;22.05
67966;BMP280;54749;47.850;9.002;2023-05-10T10:57:53;95649.97;;;21.69
67966;BMP280;54749;47.850;9.002;2023-05-10T11:00:31;95651.72;;;21.68
67966;BMP280;54749;47.850;9.002;2023-05-10T11:03:12;95655.09;;;21.69
67966;BMP280;54749;47.850;9.002;2023-05-10T11:05:49;95659.72;;;21.53
67966;BMP280;54749;47.850;9.002;2023-05-10T11:08:32;95658.31;;;21.50
67966;BMP280;54749;47.850;9.002;2023-05-10T11:11:05;95666.13;;;21.63
67966;BMP280;54749;47.850;9.002;2023-05-10T11:13:41;95659.44;;;21.41
67966;BMP280;54749;47.850;9.002;2023-05-10T11:16:22;95663.97;;;21.40
67966;BMP280;54749;47.850;9.002;2023-05-10T11:21:23;95667.75;;;20.82
67966;BMP280;54749;47.850;9.002;2023-05-10T11:23:55;95660.47;;;20.45
67966;BMP280;54749;47.850;9.002;2023-05-10T11:26:31;95655.97;;;20.67
67966;BMP280;54749;47.850;9.002;2023-05-10T11:28:59;95643.84;;;21.02
67966;BMP280;54749;47.850;9.002;2023-05-10T11:31:28;95650.50;;;21.11
67966;BMP280;54749;47.850;9.002;2023-05-10T11:33:57;95645.00;;;21.00
67966;BMP280;54749;47.850;9.002;2023-05-10T11:36:32;95661.28;;;20.66
67966;BMP280;54749;47.850;9.002;2023-05-10T11:38:59;95657.44;;;20.55
67966;BMP280;54749;47.850;9.002;2023-05-10T11:41:29;95660.38;;;20.24
67966;BMP280;54749;47.850;9.002;2023-05-10T11:43:57;95656.97;;;19.89
67966;BMP280;54749;47.850;9.002;2023-05-10T11:46:27;95664.56;;;19.97
67966;BMP280;54749;47.850;9.002;2023-05-10T11:48:59;95667.56;;;20.29
67966;BMP280;54749;47.850;9.002;2023-05-10T11:51:33;95663.31;;;20.35
67966;BMP280;54749;47.850;9.002;2023-05-10T11:54:05;95676.16;;;20.21
67966;BMP280;54749;47.850;9.002;2023-05-10T11:56:33;95674.47;;;20.42
67966;BMP280;54749;47.850;9.002;2023-05-10T11:58:59;95676.41;;;20.40
67966;BMP280;54749;47.850;9.002;2023-05-10T12:01:29;95674.34;;;20.50
67966;BMP280;54749;47.850;9.002;2023-05-10T12:03:57;95664.94;;;20.57
67966;BMP280;54749;47.850;9.002;2023-05-10T12:06:28;95667.28;;;20.24
67966;BMP280;54749;47.850;9.002;2023-05-10T12:08:56;95671.63;;;20.37
67966;BMP280;54749;47.850;9.002;2023-05-10T12:11:28;95661.28;;;20.66
67966;BMP280;54749;47.850;9.002;2023-05-10T12:13:55;95672.56;;;20.65
67966;BMP280;54749;47.850;9.002;2023-05-10T12:16:28;95676.41;;;20.75
67966;BMP280;54749;47.850;9.002;2023-05-10T12:18:57;95654.19;;;20.88
67966;BMP280;54749;47.850;9.002;2023-05-10T12:21:26;95664.09;;;20.91
67966;BMP280;54749;47.850;9.002;2023-05-10T12:23:59;95659.50;;;21.21
67966;BMP280;54749;47.850;9.002;2023-05-10T12:26:28;95668.19;;;21.20
67966;BMP280;54749;47.850;9.002;2023-05-10T12:29:01;95654.28;;;21.15
67966;BMP280;54749;47.850;9.002;2023-05-10T12:31:58;95658.53;;;20.67
67966;BMP280;54749;47.850;9.002;2023-05-10T12:34:29;95661.09;;;20.88
67966;BMP280;54749;47.850;9.002;2023-05-10T12:36:58;95658.00;;;20.71
67966;BMP280;54749;47.850;9.002;2023-05-10T12:39:25;95655.91;;;21.02
67966;BMP280;54749;47.850;9.002;2023-05-10T12:41:52;95671.22;;;20.89
67966;BMP280;54749;47.850;9.002;2023-05-10T12:44:19;95668.81;;;20.88
67966;BMP280;54749;47.850;9.002;2023-05-10T12:46:46;95678.25;;;20.81
67966;BMP280;54749;47.850;9.002;2023-05-10T12:49:14;95675.88;;;21.20
67966;BMP280;54749;47.850;9.002;2023-05-10T12:51:41;95670.28;;;21.37
67966;BMP280;54749;47.850;9.002;2023-05-10T12:54:08;95672.16;;;21.49
67966;BMP280;54749;47.850;9.002;2023-05-10T12:56:35;95660.44;;;21.67
67966;BMP280;54749;47.850;9.002;2023-05-10T12:59:03;95665.25;;;21.50
67966;BMP280;54749;47.850;9.002;2023-05-10T13:01:31;95664.03;;;21.46
67966;BMP280;54749;47.850;9.002;2023-05-10T13:03:58;95666.38;;;21.41
67966;BMP280;54749;47.850;9.002;2023-05-10T13:06:27;95662.03;;;21.75
67966;BMP280;54749;47.850;9.002;2023-05-10T13:08:54;95655.53;;;21.78
67966;BMP280;54749;47.850;9.002;2023-05-10T13:11:21;95664.16;;;21.65
67966;BMP280;54749;47.850;9.002;2023-05-10T13:13:48;95657.69;;;21.42
67966;BMP280;54749;47.850;9.002;2023-05-10T13:16:15;95667.34;;;21.67
67966;BMP280;54749;47.850;9.002;2023-05-10T13:18:42;95665.47;;;21.81
67966;BMP280;54749;47.850;9.002;2023-05-10T13:21:09;95670.31;;;21.64
67966;BMP280;54749;47.850;9.002;2023-05-10T13:23:37;95665.06;;;21.51
67966;BMP280;54749;47.850;9.002;2023-05-10T13:26:05;95670.53;;;21.69
67966;BMP280;54749;47.850;9.002;2023-05-10T13:28:32;95662.78;;;21.89
67966;BMP280;54749;47.850;9.002;2023-05-10T13:30:59;95654.81;;;21.84
67966;BMP280;54749;47.850;9.002;2023-05-10T13:33:26;95661.47;;;22.06
67966;BMP280;54749;47.850;9.002;2023-05-10T13:35:54;95670.72;;;21.94
67966;BMP280;54749;47.850;9.002;2023-05-10T13:38:21;95662.78;;;21.89
67966;BMP280;54749;47.850;9.002;2023-05-10T13:40:49;95660.22;;;21.95
67966;BMP280;54749;47.850;9.002;2023-05-10T13:43:19;95655.72;;;22.04
67966;BMP280;54749;47.850;9.002;2023-05-10T13:45:46;95661.66;;;22.04
67966;BMP280;54749;47.850;9.002;2023-05-10T13:48:13;95657.69;;;22.02
67966;BMP280;54749;47.850;9.002;2023-05-10T13:50:41;95657.25;;;21.92
67966;BMP280;54749;47.850;9.002;2023-05-10T13:53:08;95652.38;;;21.50
67966;BMP280;54749;47.850;9.002;2023-05-10T13:55:35;95661.84;;;21.23
67966;BMP280;54749;47.850;9.002;2023-05-10T13:58:02;95664.59;;;21.01
67966;BMP280;54749;47.850;9.002;2023-05-10T14:00:29;95654.63;;;20.71
67966;BMP280;54749;47.850;9.002;2023-05-10T14:02:57;95659.09;;;20.83
67966;BMP280;54749;47.850;9.002;2023-05-10T14:05:24;95658.16;;;20.70
67966;BMP280;54749;47.850;9.002;2023-05-10T14:07:52;95655.97;;;20.67
67966;BMP280;54749;47.850;9.002;2023-05-10T14:10:19;95656.25;;;20.37
67966;BMP280;54749;47.850;9.002;2023-05-10T14:12:46;95661.63;;;20.42
67966;BMP280;54749;47.850;9.002;2023-05-10T14:15:14;95653.19;;;20.48
67966;BMP280;54749;47.850;9.002;2023-05-10T14:17:41;95654.78;;;20.70
67966;BMP280;54749;47.850;9.002;2023-05-10T14:20:08;95657.19;;;20.36
67966;BMP280;54749;47.850;9.002;2023-05-10T14:22:35;95655.91;;;20.12
67966;BMP280;54749;47.850;9.002;2023-05-10T14:25:03;95649.97;;;19.98
67966;BMP280;54749;47.850;9.002;2023-05-10T14:27:31;95644.41;;;20.08
67966;BMP280;54749;47.850;9.002;2023-05-10T14:29:59;95638.44;;;20.22
67966;BMP280;54749;47.850;9.002;2023-05-10T14:32:26;95637.28;;;20.38
67966;BMP280;54749;47.850;9.002;2023-05-10T14:34:54;95652.16;;;20.29
67966;BMP280;54749;47.850;9.002;2023-05-10T14:37:21;95640.09;;;20.43
67966;BMP280;54749;47.850;9.002;2023-05-10T14:39:48;95644.44;;;20.29
67966;BMP280;54749;47.850;9.002;2023-05-10T14:42:15;95647.38;;;20.26
67966;BMP280;54749;47.850;9.002;2023-05-10T14:44:42;95653.13;;;20.14
67966;BMP280;54749;47.850;9.002;2023-05-10T14:47:10;95656.06;;;20.11
67966;BMP280;54749;47.850;9.002;2023-05-10T14:49:38;95649.16;;;20.11
67966;BMP280;54749;47.850;9.002;2023-05-10T14:52:05;95653.06;;;20.07