sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71082;SHT31;58740;50.672;18.690;2023-08-08T00:01:16;14.57;79.18
71082;SHT31;58740;50.672;18.690;2023-08-08T00:03:44;14.54;79.23
71082;SHT31;58740;50.672;18.690;2023-08-08T00:06:12;14.51;79.25
71082;SHT31;58740;50.672;18.690;2023-08-08T00:08:40;14.49;79.22
71082;SHT31;58740;50.672;18.690;2023-08-08T00:11:08;14.48;79.31
71082;SHT31;58740;50.672;18.690;2023-08-08T00:13:36;14.47;79.38
71082;SHT31;58740;50.672;18.690;2023-08-08T00:16:04;14.45;79.29
71082;SHT31;58740;50.672;18.690;2023-08-08T00:18:32;14.44;79.33
71082;SHT31;58740;50.672;18.690;2023-08-08T00:21:00;14.43;79.39
71082;SHT31;58740;50.672;18.690;2023-08-08T00:23:27;14.43;79.40
71082;SHT31;58740;50.672;18.690;2023-08-08T00:25:55;14.43;79.38
71082;SHT31;58740;50.672;18.690;2023-08-08T00:28:23;14.43;79.40
71082;SHT31;58740;50.672;18.690;2023-08-08T00:30:51;14.42;79.40
71082;SHT31;58740;50.672;18.690;2023-08-08T00:33:18;14.40;79.29
71082;SHT31;58740;50.672;18.690;2023-08-08T00:35:46;14.39;79.35
71082;SHT31;58740;50.672;18.690;2023-08-08T00:38:14;14.39;79.19
71082;SHT31;58740;50.672;18.690;2023-08-08T00:40:44;14.36;79.26
71082;SHT31;58740;50.672;18.690;2023-08-08T00:43:12;14.33;79.07
71082;SHT31;58740;50.672;18.690;2023-08-08T00:45:41;14.30;79.26
71082;SHT31;58740;50.672;18.690;2023-08-08T00:48:11;14.30;79.31
71082;SHT31;58740;50.672;18.690;2023-08-08T00:50:42;14.28;79.28
71082;SHT31;58740;50.672;18.690;2023-08-08T00:53:13;14.26;79.33
71082;SHT31;58740;50.672;18.690;2023-08-08T00:55:42;14.25;79.31
71082;SHT31;58740;50.672;18.690;2023-08-08T00:58:10;14.24;79.24
71082;SHT31;58740;50.672;18.690;2023-08-08T01:00:38;14.25;79.35
71082;SHT31;58740;50.672;18.690;2023-08-08T01:03:06;14.26;79.38
71082;SHT31;58740;50.672;18.690;2023-08-08T01:05:38;14.25;79.14
71082;SHT31;58740;50.672;18.690;2023-08-08T01:08:16;14.23;79.12
71082;SHT31;58740;50.672;18.690;2023-08-08T01:10:51;14.21;79.26
71082;SHT31;58740;50.672;18.690;2023-08-08T01:13:20;14.22;79.35
71082;SHT31;58740;50.672;18.690;2023-08-08T01:15:52;14.21;79.24
71082;SHT31;58740;50.672;18.690;2023-08-08T01:18:24;14.19;79.28
71082;SHT31;58740;50.672;18.690;2023-08-08T01:20:53;14.18;79.21
71082;SHT31;58740;50.672;18.690;2023-08-08T01:23:34;14.17;79.34
71082;SHT31;58740;50.672;18.690;2023-08-08T01:26:12;14.19;79.42
71082;SHT31;58740;50.672;18.690;2023-08-08T01:28:41;14.18;79.26
71082;SHT31;58740;50.672;18.690;2023-08-08T01:31:10;14.17;79.23
71082;SHT31;58740;50.672;18.690;2023-08-08T01:33:38;14.17;79.17
71082;SHT31;58740;50.672;18.690;2023-08-08T01:36:20;14.15;79.16
71082;SHT31;58740;50.672;18.690;2023-08-08T01:38:59;14.12;79.24
71082;SHT31;58740;50.672;18.690;2023-08-08T01:41:32;14.09;79.14
71082;SHT31;58740;50.672;18.690;2023-08-08T01:44:01;14.08;79.22
71082;SHT31;58740;50.672;18.690;2023-08-08T01:46:30;14.07;79.26
71082;SHT31;58740;50.672;18.690;2023-08-08T01:48:59;14.07;79.06
71082;SHT31;58740;50.672;18.690;2023-08-08T01:51:27;14.06;79.22
71082;SHT31;58740;50.672;18.690;2023-08-08T01:53:55;14.05;79.12
71082;SHT31;58740;50.672;18.690;2023-08-08T01:56:23;14.05;78.89
71082;SHT31;58740;50.672;18.690;2023-08-08T01:58:51;14.03;78.99
71082;SHT31;58740;50.672;18.690;2023-08-08T02:01:18;14.02;78.99
71082;SHT31;58740;50.672;18.690;2023-08-08T02:03:46;13.99;78.96
71082;SHT31;58740;50.672;18.690;2023-08-08T02:06:14;13.98;78.96
71082;SHT31;58740;50.672;18.690;2023-08-08T02:08:42;13.95;78.86
71082;SHT31;58740;50.672;18.690;2023-08-08T02:11:10;13.94;78.95
71082;SHT31;58740;50.672;18.690;2023-08-08T02:13:38;13.93;78.81
71082;SHT31;58740;50.672;18.690;2023-08-08T02:16:05;13.91;78.82
71082;SHT31;58740;50.672;18.690;2023-08-08T02:18:33;13.91;78.99
71082;SHT31;58740;50.672;18.690;2023-08-08T02:21:01;13.91;78.83
71082;SHT31;58740;50.672;18.690;2023-08-08T02:23:29;13.89;78.73
71082;SHT31;58740;50.672;18.690;2023-08-08T02:25:57;13.88;78.71
71082;SHT31;58740;50.672;18.690;2023-08-08T02:28:24;13.88;78.61
71082;SHT31;58740;50.672;18.690;2023-08-08T02:30:53;13.87;78.63
71082;SHT31;58740;50.672;18.690;2023-08-08T02:33:21;13.87;78.60
71082;SHT31;58740;50.672;18.690;2023-08-08T02:35:48;13.86;78.55
71082;SHT31;58740;50.672;18.690;2023-08-08T02:38:16;13.86;78.47
71082;SHT31;58740;50.672;18.690;2023-08-08T02:40:44;13.83;78.58
71082;SHT31;58740;50.672;18.690;2023-08-08T02:43:11;13.79;78.51
71082;SHT31;58740;50.672;18.690;2023-08-08T02:45:40;13.76;78.60
71082;SHT31;58740;50.672;18.690;2023-08-08T02:48:07;13.76;78.54
71082;SHT31;58740;50.672;18.690;2023-08-08T02:50:35;13.73;78.55
71082;SHT31;58740;50.672;18.690;2023-08-08T02:53:03;13.70;78.55
71082;SHT31;58740;50.672;18.690;2023-08-08T02:55:31;13.68;78.53
71082;SHT31;58740;50.672;18.690;2023-08-08T02:57:58;13.66;78.48
71082;SHT31;58740;50.672;18.690;2023-08-08T03:00:26;13.62;78.46
71082;SHT31;58740;50.672;18.690;2023-08-08T03:02:54;13.59;78.47
71082;SHT31;58740;50.672;18.690;2023-08-08T03:05:22;13.55;78.42
71082;SHT31;58740;50.672;18.690;2023-08-08T03:07:50;13.52;78.66
71082;SHT31;58740;50.672;18.690;2023-08-08T03:10:17;13.51;78.71
71082;SHT31;58740;50.672;18.690;2023-08-08T03:12:45;13.48;78.71
71082;SHT31;58740;50.672;18.690;2023-08-08T03:15:13;13.45;78.71
71082;SHT31;58740;50.672;18.690;2023-08-08T03:17:41;13.44;78.81
71082;SHT31;58740;50.672;18.690;2023-08-08T03:20:09;13.41;78.74
71082;SHT31;58740;50.672;18.690;2023-08-08T03:22:38;13.41;78.80
71082;SHT31;58740;50.672;18.690;2023-08-08T03:25:06;13.41;78.77
71082;SHT31;58740;50.672;18.690;2023-08-08T03:27:34;13.42;78.80
71082;SHT31;58740;50.672;18.690;2023-08-08T03:30:02;13.42;78.82
71082;SHT31;58740;50.672;18.690;2023-08-08T03:32:30;13.41;78.85
71082;SHT31;58740;50.672;18.690;2023-08-08T03:34:58;13.42;78.86
71082;SHT31;58740;50.672;18.690;2023-08-08T03:37:26;13.44;78.74
71082;SHT31;58740;50.672;18.690;2023-08-08T03:39:54;13.47;78.67
71082;SHT31;58740;50.672;18.690;2023-08-08T03:42:22;13.49;78.67
71082;SHT31;58740;50.672;18.690;2023-08-08T03:44:50;13.49;78.77
71082;SHT31;58740;50.672;18.690;2023-08-08T03:47:17;13.48;78.66
71082;SHT31;58740;50.672;18.690;2023-08-08T03:49:47;13.47;78.81
71082;SHT31;58740;50.672;18.690;2023-08-08T03:52:15;13.47;79.00
71082;SHT31;58740;50.672;18.690;2023-08-08T03:54:43;13.48;78.83
71082;SHT31;58740;50.672;18.690;2023-08-08T03:57:11;13.49;78.82
71082;SHT31;58740;50.672;18.690;2023-08-08T03:59:39;13.49;78.69
71082;SHT31;58740;50.672;18.690;2023-08-08T04:02:07;13.49;78.82
71082;SHT31;58740;50.672;18.690;2023-08-08T04:04:35;13.50;78.84
71082;SHT31;58740;50.672;18.690;2023-08-08T04:07:02;13.51;78.61
71082;SHT31;58740;50.672;18.690;2023-08-08T04:09:30;13.52;78.63
71082;SHT31;58740;50.672;18.690;2023-08-08T04:11:58;13.53;78.71
71082;SHT31;58740;50.672;18.690;2023-08-08T04:14:27;13.55;78.50
71082;SHT31;58740;50.672;18.690;2023-08-08T04:16:55;13.52;78.67
71082;SHT31;58740;50.672;18.690;2023-08-08T04:19:23;13.50;78.73
71082;SHT31;58740;50.672;18.690;2023-08-08T04:21:50;13.53;78.71
71082;SHT31;58740;50.672;18.690;2023-08-08T04:24:18;13.55;78.57
71082;SHT31;58740;50.672;18.690;2023-08-08T04:26:46;13.56;78.53
71082;SHT31;58740;50.672;18.690;2023-08-08T04:29:14;13.58;78.69
71082;SHT31;58740;50.672;18.690;2023-08-08T04:31:41;13.60;78.85
71082;SHT31;58740;50.672;18.690;2023-08-08T04:34:09;13.63;78.87
71082;SHT31;58740;50.672;18.690;2023-08-08T04:36:37;13.63;78.88
71082;SHT31;58740;50.672;18.690;2023-08-08T04:39:05;13.65;78.83
71082;SHT31;58740;50.672;18.690;2023-08-08T04:41:33;13.66;78.91
71082;SHT31;58740;50.672;18.690;2023-08-08T04:44:01;13.70;79.00
71082;SHT31;58740;50.672;18.690;2023-08-08T04:46:29;13.75;79.00
71082;SHT31;58740;50.672;18.690;2023-08-08T04:48:56;13.79;79.03
71082;SHT31;58740;50.672;18.690;2023-08-08T04:51:25;13.84;79.06
71082;SHT31;58740;50.672;18.690;2023-08-08T04:53:52;13.85;78.92
71082;SHT31;58740;50.672;18.690;2023-08-08T04:56:20;13.89;78.91
71082;SHT31;58740;50.672;18.690;2023-08-08T04:58:48;13.90;78.79
71082;SHT31;58740;50.672;18.690;2023-08-08T05:01:16;13.91;78.77
71082;SHT31;58740;50.672;18.690;2023-08-08T05:03:46;13.93;78.75
71082;SHT31;58740;50.672;18.690;2023-08-08T05:06:14;13.94;78.40
71082;SHT31;58740;50.672;18.690;2023-08-08T05:08:41;13.98;78.53
71082;SHT31;58740;50.672;18.690;2023-08-08T05:11:09;14.01;78.52
71082;SHT31;58740;50.672;18.690;2023-08-08T05:13:37;14.04;78.39
71082;SHT31;58740;50.672;18.690;2023-08-08T05:16:05;14.09;78.40
71082;SHT31;58740;50.672;18.690;2023-08-08T05:18:33;14.13;78.29
71082;SHT31;58740;50.672;18.690;2023-08-08T05:21:01;14.16;78.00
71082;SHT31;58740;50.672;18.690;2023-08-08T05:23:29;14.20;77.97
71082;SHT31;58740;50.672;18.690;2023-08-08T05:25:56;14.26;77.88
71082;SHT31;58740;50.672;18.690;2023-08-08T05:28:24;14.33;77.84
71082;SHT31;58740;50.672;18.690;2023-08-08T05:30:52;14.39;77.79
71082;SHT31;58740;50.672;18.690;2023-08-08T05:33:20;14.46;77.70
71082;SHT31;58740;50.672;18.690;2023-08-08T05:35:48;14.54;77.66
71082;SHT31;58740;50.672;18.690;2023-08-08T05:38:15;14.58;77.38
71082;SHT31;58740;50.672;18.690;2023-08-08T05:40:43;14.62;77.50
71082;SHT31;58740;50.672;18.690;2023-08-08T05:43:11;14.69;77.46
71082;SHT31;58740;50.672;18.690;2023-08-08T05:45:44;14.77;77.08
71082;SHT31;58740;50.672;18.690;2023-08-08T05:48:12;14.87;76.89
71082;SHT31;58740;50.672;18.690;2023-08-08T05:50:40;14.95;76.14
71082;SHT31;58740;50.672;18.690;2023-08-08T05:53:08;15.04;76.01
71082;SHT31;58740;50.672;18.690;2023-08-08T05:55:36;15.12;74.62
71082;SHT31;58740;50.672;18.690;2023-08-08T05:58:04;15.12;74.26
71082;SHT31;58740;50.672;18.690;2023-08-08T06:00:32;15.18;74.21
71082;SHT31;58740;50.672;18.690;2023-08-08T06:03:00;15.27;74.00
71082;SHT31;58740;50.672;18.690;2023-08-08T06:05:28;15.38;73.99
71082;SHT31;58740;50.672;18.690;2023-08-08T06:07:56;15.49;73.78
71082;SHT31;58740;50.672;18.690;2023-08-08T06:10:23;15.61;74.00
71082;SHT31;58740;50.672;18.690;2023-08-08T06:12:52;15.72;73.42
71082;SHT31;58740;50.672;18.690;2023-08-08T06:15:20;15.83;72.38
71082;SHT31;58740;50.672;18.690;2023-08-08T06:17:48;15.91;72.46
71082;SHT31;58740;50.672;18.690;2023-08-08T06:20:16;15.90;71.50
71082;SHT31;58740;50.672;18.690;2023-08-08T06:22:44;15.85;71.52
71082;SHT31;58740;50.672;18.690;2023-08-08T06:25:12;15.82;71.90
71082;SHT31;58740;50.672;18.690;2023-08-08T06:27:40;15.80;72.08
71082;SHT31;58740;50.672;18.690;2023-08-08T06:30:08;15.77;71.49
71082;SHT31;58740;50.672;18.690;2023-08-08T06:32:36;15.73;71.37
71082;SHT31;58740;50.672;18.690;2023-08-08T06:35:04;15.73;71.58
71082;SHT31;58740;50.672;18.690;2023-08-08T06:37:33;15.72;71.62
71082;SHT31;58740;50.672;18.690;2023-08-08T06:40:01;15.73;71.60
71082;SHT31;58740;50.672;18.690;2023-08-08T06:42:28;15.74;72.29
71082;SHT31;58740;50.672;18.690;2023-08-08T06:44:56;15.76;72.08
71082;SHT31;58740;50.672;18.690;2023-08-08T06:47:24;15.81;71.89
71082;SHT31;58740;50.672;18.690;2023-08-08T06:49:52;15.81;71.62
71082;SHT31;58740;50.672;18.690;2023-08-08T06:52:20;15.86;71.95
71082;SHT31;58740;50.672;18.690;2023-08-08T06:54:49;15.99;72.37
71082;SHT31;58740;50.672;18.690;2023-08-08T06:57:17;16.13;72.49
71082;SHT31;58740;50.672;18.690;2023-08-08T06:59:45;16.25;71.90
71082;SHT31;58740;50.672;18.690;2023-08-08T07:02:18;16.33;71.63
71082;SHT31;58740;50.672;18.690;2023-08-08T07:04:48;16.41;71.49
71082;SHT31;58740;50.672;18.690;2023-08-08T07:07:15;16.48;71.09
71082;SHT31;58740;50.672;18.690;2023-08-08T07:09:44;16.49;70.39
71082;SHT31;58740;50.672;18.690;2023-08-08T07:12:11;16.47;70.40
71082;SHT31;58740;50.672;18.690;2023-08-08T07:14:39;16.41;69.79
71082;SHT31;58740;50.672;18.690;2023-08-08T07:17:07;16.37;69.81
71082;SHT31;58740;50.672;18.690;2023-08-08T07:19:35;16.40;68.81
71082;SHT31;58740;50.672;18.690;2023-08-08T07:22:04;16.50;68.63
71082;SHT31;58740;50.672;18.690;2023-08-08T07:24:32;16.54;68.96
71082;SHT31;58740;50.672;18.690;2023-08-08T07:27:00;16.54;68.67
71082;SHT31;58740;50.672;18.690;2023-08-08T07:29:28;16.51;69.10
71082;SHT31;58740;50.672;18.690;2023-08-08T07:31:57;16.50;68.75
71082;SHT31;58740;50.672;18.690;2023-08-08T07:34:26;16.50;68.00
71082;SHT31;58740;50.672;18.690;2023-08-08T07:36:53;16.45;68.10
71082;SHT31;58740;50.672;18.690;2023-08-08T07:39:21;16.41;68.13
71082;SHT31;58740;50.672;18.690;2023-08-08T07:41:50;16.38;67.81
71082;SHT31;58740;50.672;18.690;2023-08-08T07:44:17;16.34;67.46
71082;SHT31;58740;50.672;18.690;2023-08-08T07:46:45;16.30;67.47
71082;SHT31;58740;50.672;18.690;2023-08-08T07:49:13;16.28;67.90
71082;SHT31;58740;50.672;18.690;2023-08-08T07:51:41;16.26;67.57
71082;SHT31;58740;50.672;18.690;2023-08-08T07:54:08;16.30;68.59
71082;SHT31;58740;50.672;18.690;2023-08-08T07:56:38;16.42;69.47
71082;SHT31;58740;50.672;18.690;2023-08-08T07:59:05;16.47;68.32
71082;SHT31;58740;50.672;18.690;2023-08-08T08:01:33;16.49;68.17
71082;SHT31;58740;50.672;18.690;2023-08-08T08:04:01;16.52;68.28
71082;SHT31;58740;50.672;18.690;2023-08-08T08:06:30;16.59;68.05
71082;SHT31;58740;50.672;18.690;2023-08-08T08:08:58;16.65;67.96
71082;SHT31;58740;50.672;18.690;2023-08-08T08:11:27;16.78;67.76
71082;SHT31;58740;50.672;18.690;2023-08-08T08:13:55;16.92;67.61
71082;SHT31;58740;50.672;18.690;2023-08-08T08:16:22;17.05;67.78
71082;SHT31;58740;50.672;18.690;2023-08-08T08:18:51;17.14;66.83
71082;SHT31;58740;50.672;18.690;2023-08-08T08:21:19;17.23;66.41
71082;SHT31;58740;50.672;18.690;2023-08-08T08:23:47;17.33;66.38
71082;SHT31;58740;50.672;18.690;2023-08-08T08:26:15;17.36;66.48
71082;SHT31;58740;50.672;18.690;2023-08-08T08:28:42;17.36;65.16
71082;SHT31;58740;50.672;18.690;2023-08-08T08:31:10;17.35;65.39
71082;SHT31;58740;50.672;18.690;2023-08-08T08:33:38;17.34;65.40
71082;SHT31;58740;50.672;18.690;2023-08-08T08:36:06;17.37;66.17
71082;SHT31;58740;50.672;18.690;2023-08-08T08:38:34;17.49;65.40
71082;SHT31;58740;50.672;18.690;2023-08-08T08:41:02;17.60;64.67
71082;SHT31;58740;50.672;18.690;2023-08-08T08:43:31;17.71;65.10
71082;SHT31;58740;50.672;18.690;2023-08-08T08:45:59;17.81;64.53
71082;SHT31;58740;50.672;18.690;2023-08-08T08:48:30;17.89;63.02
71082;SHT31;58740;50.672;18.690;2023-08-08T08:50:58;17.92;62.86
71082;SHT31;58740;50.672;18.690;2023-08-08T08:53:26;17.96;62.02
71082;SHT31;58740;50.672;18.690;2023-08-08T08:55:56;18.00;61.77
71082;SHT31;58740;50.672;18.690;2023-08-08T08:58:24;17.99;60.21
71082;SHT31;58740;50.672;18.690;2023-08-08T09:00:53;17.92;59.75
71082;SHT31;58740;50.672;18.690;2023-08-08T09:03:22;17.82;60.03
71082;SHT31;58740;50.672;18.690;2023-08-08T09:05:50;17.69;60.02
71082;SHT31;58740;50.672;18.690;2023-08-08T09:08:21;17.61;60.56
71082;SHT31;58740;50.672;18.690;2023-08-08T09:10:49;17.65;61.20
71082;SHT31;58740;50.672;18.690;2023-08-08T09:13:18;17.74;60.21
71082;SHT31;58740;50.672;18.690;2023-08-08T09:15:46;17.85;59.92
71082;SHT31;58740;50.672;18.690;2023-08-08T09:18:15;17.89;59.14
71082;SHT31;58740;50.672;18.690;2023-08-08T09:20:48;17.85;58.01
71082;SHT31;58740;50.672;18.690;2023-08-08T09:23:17;17.74;57.86
71082;SHT31;58740;50.672;18.690;2023-08-08T09:25:44;17.64;57.84
71082;SHT31;58740;50.672;18.690;2023-08-08T09:28:12;17.53;58.52
71082;SHT31;58740;50.672;18.690;2023-08-08T09:30:41;17.44;59.30
71082;SHT31;58740;50.672;18.690;2023-08-08T09:33:11;17.42;59.58
71082;SHT31;58740;50.672;18.690;2023-08-08T09:35:39;17.52;60.26
71082;SHT31;58740;50.672;18.690;2023-08-08T09:38:07;17.54;59.07
71082;SHT31;58740;50.672;18.690;2023-08-08T09:40:35;17.59;59.44
71082;SHT31;58740;50.672;18.690;2023-08-08T09:43:03;17.66;59.93
71082;SHT31;58740;50.672;18.690;2023-08-08T09:45:39;17.69;59.24
71082;SHT31;58740;50.672;18.690;2023-08-08T09:48:09;17.69;59.14
71082;SHT31;58740;50.672;18.690;2023-08-08T09:50:37;17.67;58.70
71082;SHT31;58740;50.672;18.690;2023-08-08T09:53:07;17.70;58.92
71082;SHT31;58740;50.672;18.690;2023-08-08T09:55:36;17.79;58.89
71082;SHT31;58740;50.672;18.690;2023-08-08T09:58:05;17.85;57.12
71082;SHT31;58740;50.672;18.690;2023-08-08T10:00:35;17.83;55.86
71082;SHT31;58740;50.672;18.690;2023-08-08T10:03:03;17.79;56.67
71082;SHT31;58740;50.672;18.690;2023-08-08T10:05:32;17.77;56.76
71082;SHT31;58740;50.672;18.690;2023-08-08T10:08:00;17.80;58.15
71082;SHT31;58740;50.672;18.690;2023-08-08T10:10:28;17.90;58.17
71082;SHT31;58740;50.672;18.690;2023-08-08T10:12:58;17.97;56.49
71082;SHT31;58740;50.672;18.690;2023-08-08T10:15:26;17.99;55.60
71082;SHT31;58740;50.672;18.690;2023-08-08T10:17:56;17.98;55.46
71082;SHT31;58740;50.672;18.690;2023-08-08T10:20:25;17.93;56.21
71082;SHT31;58740;50.672;18.690;2023-08-08T10:22:53;17.90;55.36
71082;SHT31;58740;50.672;18.690;2023-08-08T10:25:27;17.90;54.47
71082;SHT31;58740;50.672;18.690;2023-08-08T10:28:02;17.87;53.90
71082;SHT31;58740;50.672;18.690;2023-08-08T10:33:24;17.88;55.69
71082;SHT31;58740;50.672;18.690;2023-08-08T10:36:02;17.89;56.30
71082;SHT31;58740;50.672;18.690;2023-08-08T10:39:10;17.91;56.21
71082;SHT31;58740;50.672;18.690;2023-08-08T10:41:29;17.90;56.39
71082;SHT31;58740;50.672;18.690;2023-08-08T10:43:57;17.89;56.13
71082;SHT31;58740;50.672;18.690;2023-08-08T10:46:27;17.90;56.45
71082;SHT31;58740;50.672;18.690;2023-08-08T10:49:00;17.93;57.05
71082;SHT31;58740;50.672;18.690;2023-08-08T10:51:39;17.98;57.12
71082;SHT31;58740;50.672;18.690;2023-08-08T10:54:15;18.06;56.88
71082;SHT31;58740;50.672;18.690;2023-08-08T10:56:55;18.17;56.30
71082;SHT31;58740;50.672;18.690;2023-08-08T10:59:27;18.19;56.08
71082;SHT31;58740;50.672;18.690;2023-08-08T11:02:04;18.21;55.18
71082;SHT31;58740;50.672;18.690;2023-08-08T11:04:32;18.26;56.24
71082;SHT31;58740;50.672;18.690;2023-08-08T11:07:02;18.24;55.56
71082;SHT31;58740;50.672;18.690;2023-08-08T11:09:30;18.26;55.70
71082;SHT31;58740;50.672;18.690;2023-08-08T11:11:58;18.32;56.18
71082;SHT31;58740;50.672;18.690;2023-08-08T11:14:27;18.33;54.84
71082;SHT31;58740;50.672;18.690;2023-08-08T11:16:55;18.28;53.99
71082;SHT31;58740;50.672;18.690;2023-08-08T11:19:23;18.26;54.04
71082;SHT31;58740;50.672;18.690;2023-08-08T11:21:51;18.29;53.67
71082;SHT31;58740;50.672;18.690;2023-08-08T11:24:19;18.35;52.71
71082;SHT31;58740;50.672;18.690;2023-08-08T11:26:47;18.37;53.14
71082;SHT31;58740;50.672;18.690;2023-08-08T11:29:15;18.38;53.75
71082;SHT31;58740;50.672;18.690;2023-08-08T11:31:43;18.34;53.21
71082;SHT31;58740;50.672;18.690;2023-08-08T11:34:11;18.31;53.57
71082;SHT31;58740;50.672;18.690;2023-08-08T11:36:42;18.32;54.21
71082;SHT31;58740;50.672;18.690;2023-08-08T11:39:13;18.33;54.62
71082;SHT31;58740;50.672;18.690;2023-08-08T11:41:41;18.36;54.69
71082;SHT31;58740;50.672;18.690;2023-08-08T11:44:10;18.39;56.02
71082;SHT31;58740;50.672;18.690;2023-08-08T11:46:45;18.45;55.66
71082;SHT31;58740;50.672;18.690;2023-08-08T11:49:14;18.49;52.71
71082;SHT31;58740;50.672;18.690;2023-08-08T11:51:45;18.49;52.36
71082;SHT31;58740;50.672;18.690;2023-08-08T11:54:13;18.49;53.50
71082;SHT31;58740;50.672;18.690;2023-08-08T11:56:42;18.45;53.00
71082;SHT31;58740;50.672;18.690;2023-08-08T11:59:10;18.38;53.02
71082;SHT31;58740;50.672;18.690;2023-08-08T12:01:40;18.36;52.95
71082;SHT31;58740;50.672;18.690;2023-08-08T12:04:11;18.38;53.31
71082;SHT31;58740;50.672;18.690;2023-08-08T12:06:39;18.44;53.81
71082;SHT31;58740;50.672;18.690;2023-08-08T12:09:08;18.52;54.28
71082;SHT31;58740;50.672;18.690;2023-08-08T12:11:40;18.56;53.10
71082;SHT31;58740;50.672;18.690;2023-08-08T12:14:08;18.53;53.39
71082;SHT31;58740;50.672;18.690;2023-08-08T12:16:42;18.49;53.00
71082;SHT31;58740;50.672;18.690;2023-08-08T12:19:11;18.42;53.51
71082;SHT31;58740;50.672;18.690;2023-08-08T12:21:41;18.38;54.25
71082;SHT31;58740;50.672;18.690;2023-08-08T12:24:09;18.33;54.21
71082;SHT31;58740;50.672;18.690;2023-08-08T12:26:37;18.29;54.36
71082;SHT31;58740;50.672;18.690;2023-08-08T12:29:04;18.26;54.04
71082;SHT31;58740;50.672;18.690;2023-08-08T12:31:33;18.22;54.49
71082;SHT31;58740;50.672;18.690;2023-08-08T12:34:01;18.22;54.56
71082;SHT31;58740;50.672;18.690;2023-08-08T12:36:29;18.23;54.89
71082;SHT31;58740;50.672;18.690;2023-08-08T12:38:56;18.21;54.51
71082;SHT31;58740;50.672;18.690;2023-08-08T12:41:25;18.19;54.00
71082;SHT31;58740;50.672;18.690;2023-08-08T12:43:53;18.18;53.97
71082;SHT31;58740;50.672;18.690;2023-08-08T12:46:21;18.19;54.44
71082;SHT31;58740;50.672;18.690;2023-08-08T12:48:49;18.26;54.19
71082;SHT31;58740;50.672;18.690;2023-08-08T12:51:16;18.34;54.22
71082;SHT31;58740;50.672;18.690;2023-08-08T12:53:44;18.41;54.41
71082;SHT31;58740;50.672;18.690;2023-08-08T12:56:12;18.42;54.50
71082;SHT31;58740;50.672;18.690;2023-08-08T12:58:40;18.40;53.96
71082;SHT31;58740;50.672;18.690;2023-08-08T13:01:08;18.37;53.93
71082;SHT31;58740;50.672;18.690;2023-08-08T13:03:36;18.34;54.13
71082;SHT31;58740;50.672;18.690;2023-08-08T13:06:03;18.34;54.04
71082;SHT31;58740;50.672;18.690;2023-08-08T13:08:31;18.34;53.76
71082;SHT31;58740;50.672;18.690;2023-08-08T13:11:00;18.37;53.30
71082;SHT31;58740;50.672;18.690;2023-08-08T13:13:28;18.45;52.84
71082;SHT31;58740;50.672;18.690;2023-08-08T13:15:56;18.51;53.02
71082;SHT31;58740;50.672;18.690;2023-08-08T13:18:24;18.58;54.14
71082;SHT31;58740;50.672;18.690;2023-08-08T13:20:52;18.64;52.86
71082;SHT31;58740;50.672;18.690;2023-08-08T13:23:20;18.69;52.19
71082;SHT31;58740;50.672;18.690;2023-08-08T13:25:48;18.74;52.45
71082;SHT31;58740;50.672;18.690;2023-08-08T13:28:16;18.76;53.05
71082;SHT31;58740;50.672;18.690;2023-08-08T13:30:44;18.76;53.34
71082;SHT31;58740;50.672;18.690;2023-08-08T13:33:12;18.74;53.40
71082;SHT31;58740;50.672;18.690;2023-08-08T13:35:40;18.72;53.18
71082;SHT31;58740;50.672;18.690;2023-08-08T13:38:08;18.69;52.86
71082;SHT31;58740;50.672;18.690;2023-08-08T13:40:42;18.70;52.89
71082;SHT31;58740;50.672;18.690;2023-08-08T13:43:09;18.76;53.38
71082;SHT31;58740;50.672;18.690;2023-08-08T13:45:37;18.82;54.16
71082;SHT31;58740;50.672;18.690;2023-08-08T13:48:05;18.87;54.35
71082;SHT31;58740;50.672;18.690;2023-08-08T13:50:33;18.91;53.80
71082;SHT31;58740;50.672;18.690;2023-08-08T13:53:01;18.93;53.88
71082;SHT31;58740;50.672;18.690;2023-08-08T13:55:28;18.95;53.64
71082;SHT31;58740;50.672;18.690;2023-08-08T13:57:56;18.96;54.70
71082;SHT31;58740;50.672;18.690;2023-08-08T14:00:25;18.97;54.22
71082;SHT31;58740;50.672;18.690;2023-08-08T14:02:54;18.96;53.39
71082;SHT31;58740;50.672;18.690;2023-08-08T14:05:22;18.94;53.45
71082;SHT31;58740;50.672;18.690;2023-08-08T14:07:49;18.91;52.92
71082;SHT31;58740;50.672;18.690;2023-08-08T14:10:18;18.88;53.26
71082;SHT31;58740;50.672;18.690;2023-08-08T14:12:45;18.87;54.02
71082;SHT31;58740;50.672;18.690;2023-08-08T14:15:13;18.88;53.29
71082;SHT31;58740;50.672;18.690;2023-08-08T14:17:41;18.89;53.68
71082;SHT31;58740;50.672;18.690;2023-08-08T14:20:09;18.90;53.49
71082;SHT31;58740;50.672;18.690;2023-08-08T14:22:37;18.90;53.06
71082;SHT31;58740;50.672;18.690;2023-08-08T14:25:05;18.87;53.07
71082;SHT31;58740;50.672;18.690;2023-08-08T14:27:33;18.86;52.73
71082;SHT31;58740;50.672;18.690;2023-08-08T14:30:02;18.85;52.85
71082;SHT31;58740;50.672;18.690;2023-08-08T14:32:31;18.83;52.87
71082;SHT31;58740;50.672;18.690;2023-08-08T14:35:00;18.83;52.72
71082;SHT31;58740;50.672;18.690;2023-08-08T14:37:30;18.82;53.38
71082;SHT31;58740;50.672;18.690;2023-08-08T14:39:58;18.83;53.51
71082;SHT31;58740;50.672;18.690;2023-08-08T14:42:26;18.83;53.20
71082;SHT31;58740;50.672;18.690;2023-08-08T14:44:54;18.84;52.89
71082;SHT31;58740;50.672;18.690;2023-08-08T14:47:22;18.85;52.91
71082;SHT31;58740;50.672;18.690;2023-08-08T14:49:50;18.85;52.95
71082;SHT31;58740;50.672;18.690;2023-08-08T14:52:18;18.84;53.27
71082;SHT31;58740;50.672;18.690;2023-08-08T14:54:46;18.82;53.48
71082;SHT31;58740;50.672;18.690;2023-08-08T14:57:14;18.84;52.52
71082;SHT31;58740;50.672;18.690;2023-08-08T14:59:42;18.86;52.67
71082;SHT31;58740;50.672;18.690;2023-08-08T15:02:10;18.84;52.79
71082;SHT31;58740;50.672;18.690;2023-08-08T15:04:38;18.84;53.26
71082;SHT31;58740;50.672;18.690;2023-08-08T15:07:06;18.84;53.12
71082;SHT31;58740;50.672;18.690;2023-08-08T15:09:33;18.84;52.78
71082;SHT31;58740;50.672;18.690;2023-08-08T15:12:01;18.84;52.36
71082;SHT31;58740;50.672;18.690;2023-08-08T15:14:29;18.85;53.15
71082;SHT31;58740;50.672;18.690;2023-08-08T15:16:56;18.87;52.37
71082;SHT31;58740;50.672;18.690;2023-08-08T15:19:25;18.86;52.77
71082;SHT31;58740;50.672;18.690;2023-08-08T15:21:53;18.84;52.53
71082;SHT31;58740;50.672;18.690;2023-08-08T15:24:22;18.81;52.84
71082;SHT31;58740;50.672;18.690;2023-08-08T15:26:50;18.79;52.88