sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2543;DHT22;1116;51.502;7.414;2023-12-04T00:01:49;2.20;43.50
2543;DHT22;1116;51.502;7.414;2023-12-04T00:04:22;2.30;43.70
2543;DHT22;1116;51.502;7.414;2023-12-04T00:06:53;2.40;42.80
2543;DHT22;1116;51.502;7.414;2023-12-04T00:09:23;2.40;42.90
2543;DHT22;1116;51.502;7.414;2023-12-04T00:11:52;2.40;43.40
2543;DHT22;1116;51.502;7.414;2023-12-04T00:14:22;2.40;41.00
2543;DHT22;1116;51.502;7.414;2023-12-04T00:16:51;2.40;40.80
2543;DHT22;1116;51.502;7.414;2023-12-04T00:19:24;2.50;39.70
2543;DHT22;1116;51.502;7.414;2023-12-04T00:21:54;2.40;36.80
2543;DHT22;1116;51.502;7.414;2023-12-04T00:24:24;2.40;36.70
2543;DHT22;1116;51.502;7.414;2023-12-04T00:26:54;2.30;33.30
2543;DHT22;1116;51.502;7.414;2023-12-04T00:29:23;2.40;33.90
2543;DHT22;1116;51.502;7.414;2023-12-04T00:31:54;2.30;34.70
2543;DHT22;1116;51.502;7.414;2023-12-04T00:34:26;2.40;35.30
2543;DHT22;1116;51.502;7.414;2023-12-04T00:36:56;2.30;34.60
2543;DHT22;1116;51.502;7.414;2023-12-04T00:39:26;2.20;29.20
2543;DHT22;1116;51.502;7.414;2023-12-04T00:41:56;2.30;33.70
2543;DHT22;1116;51.502;7.414;2023-12-04T00:44:28;2.30;31.20
2543;DHT22;1116;51.502;7.414;2023-12-04T00:46:58;2.40;29.50
2543;DHT22;1116;51.502;7.414;2023-12-04T00:49:31;2.50;30.10
2543;DHT22;1116;51.502;7.414;2023-12-04T00:52:01;2.40;31.10
2543;DHT22;1116;51.502;7.414;2023-12-04T00:54:31;2.30;29.40
2543;DHT22;1116;51.502;7.414;2023-12-04T00:57:01;2.30;29.20
2543;DHT22;1116;51.502;7.414;2023-12-04T00:59:31;2.30;29.60
2543;DHT22;1116;51.502;7.414;2023-12-04T01:02:01;2.30;28.80
2543;DHT22;1116;51.502;7.414;2023-12-04T01:04:34;2.30;27.30
2543;DHT22;1116;51.502;7.414;2023-12-04T01:07:04;2.30;28.60
2543;DHT22;1116;51.502;7.414;2023-12-04T01:09:35;2.30;27.30
2543;DHT22;1116;51.502;7.414;2023-12-04T01:12:05;2.30;27.60
2543;DHT22;1116;51.502;7.414;2023-12-04T01:14:35;2.40;28.60
2543;DHT22;1116;51.502;7.414;2023-12-04T01:17:05;2.40;27.30
2543;DHT22;1116;51.502;7.414;2023-12-04T01:19:38;2.40;27.30
2543;DHT22;1116;51.502;7.414;2023-12-04T01:22:08;2.50;26.20
2543;DHT22;1116;51.502;7.414;2023-12-04T01:24:38;2.70;27.60
2543;DHT22;1116;51.502;7.414;2023-12-04T01:27:08;2.50;25.60
2543;DHT22;1116;51.502;7.414;2023-12-04T01:29:38;2.50;24.30
2543;DHT22;1116;51.502;7.414;2023-12-04T01:32:07;2.50;25.70
2543;DHT22;1116;51.502;7.414;2023-12-04T01:34:40;2.50;23.60
2543;DHT22;1116;51.502;7.414;2023-12-04T01:37:10;2.50;25.90
2543;DHT22;1116;51.502;7.414;2023-12-04T01:39:39;2.50;25.80
2543;DHT22;1116;51.502;7.414;2023-12-04T01:42:10;2.50;24.60
2543;DHT22;1116;51.502;7.414;2023-12-04T01:44:40;2.50;24.90
2543;DHT22;1116;51.502;7.414;2023-12-04T01:47:10;2.40;23.60
2543;DHT22;1116;51.502;7.414;2023-12-04T01:49:43;2.50;23.00
2543;DHT22;1116;51.502;7.414;2023-12-04T01:52:13;2.40;25.00
2543;DHT22;1116;51.502;7.414;2023-12-04T01:54:44;2.40;23.40
2543;DHT22;1116;51.502;7.414;2023-12-04T01:57:14;2.40;21.90
2543;DHT22;1116;51.502;7.414;2023-12-04T01:59:44;2.40;22.00
2543;DHT22;1116;51.502;7.414;2023-12-04T02:02:15;2.50;24.00
2543;DHT22;1116;51.502;7.414;2023-12-04T02:04:48;2.30;22.60
2543;DHT22;1116;51.502;7.414;2023-12-04T02:07:17;2.30;22.10
2543;DHT22;1116;51.502;7.414;2023-12-04T02:09:47;2.30;20.70
2543;DHT22;1116;51.502;7.414;2023-12-04T02:12:17;2.40;21.00
2543;DHT22;1116;51.502;7.414;2023-12-04T02:14:48;2.50;21.80
2543;DHT22;1116;51.502;7.414;2023-12-04T02:17:19;2.40;19.50
2543;DHT22;1116;51.502;7.414;2023-12-04T02:19:52;2.40;20.10
2543;DHT22;1116;51.502;7.414;2023-12-04T02:22:22;2.50;20.80
2543;DHT22;1116;51.502;7.414;2023-12-04T02:24:54;2.50;21.50
2543;DHT22;1116;51.502;7.414;2023-12-04T02:27:31;2.50;20.50
2543;DHT22;1116;51.502;7.414;2023-12-04T02:30:05;2.50;20.90
2543;DHT22;1116;51.502;7.414;2023-12-04T02:32:41;2.50;21.70
2543;DHT22;1116;51.502;7.414;2023-12-04T02:35:13;2.40;21.20
2543;DHT22;1116;51.502;7.414;2023-12-04T02:37:44;2.40;19.20
2543;DHT22;1116;51.502;7.414;2023-12-04T02:40:17;2.50;20.20
2543;DHT22;1116;51.502;7.414;2023-12-04T02:42:47;2.60;19.20
2543;DHT22;1116;51.502;7.414;2023-12-04T02:45:17;2.60;19.60
2543;DHT22;1116;51.502;7.414;2023-12-04T02:47:47;2.60;19.10
2543;DHT22;1116;51.502;7.414;2023-12-04T02:50:17;2.60;19.10
2543;DHT22;1116;51.502;7.414;2023-12-04T02:52:47;2.60;17.80
2543;DHT22;1116;51.502;7.414;2023-12-04T02:55:19;2.60;18.30
2543;DHT22;1116;51.502;7.414;2023-12-04T02:57:49;2.50;17.20
2543;DHT22;1116;51.502;7.414;2023-12-04T03:00:19;2.50;17.20
2543;DHT22;1116;51.502;7.414;2023-12-04T03:02:49;2.60;17.50
2543;DHT22;1116;51.502;7.414;2023-12-04T03:05:19;2.50;17.10
2543;DHT22;1116;51.502;7.414;2023-12-04T03:07:49;2.50;17.30
2543;DHT22;1116;51.502;7.414;2023-12-04T03:10:21;2.50;15.50
2543;DHT22;1116;51.502;7.414;2023-12-04T03:12:51;2.40;15.80
2543;DHT22;1116;51.502;7.414;2023-12-04T03:15:21;2.40;15.70
2543;DHT22;1116;51.502;7.414;2023-12-04T03:17:51;2.40;16.70
2543;DHT22;1116;51.502;7.414;2023-12-04T03:20:22;2.40;13.40
2543;DHT22;1116;51.502;7.414;2023-12-04T03:22:51;2.30;12.00
2543;DHT22;1116;51.502;7.414;2023-12-04T03:25:24;2.30;11.60
2543;DHT22;1116;51.502;7.414;2023-12-04T03:27:53;2.30;13.10
2543;DHT22;1116;51.502;7.414;2023-12-04T03:30:23;2.30;13.90
2543;DHT22;1116;51.502;7.414;2023-12-04T03:32:53;2.30;12.40
2543;DHT22;1116;51.502;7.414;2023-12-04T03:35:23;2.60;13.60
2543;DHT22;1116;51.502;7.414;2023-12-04T03:37:53;2.40;12.90
2543;DHT22;1116;51.502;7.414;2023-12-04T03:40:26;2.40;10.20
2543;DHT22;1116;51.502;7.414;2023-12-04T03:42:56;2.40;12.30
2543;DHT22;1116;51.502;7.414;2023-12-04T03:45:26;2.40;9.00
2543;DHT22;1116;51.502;7.414;2023-12-04T03:47:56;2.40;10.60
2543;DHT22;1116;51.502;7.414;2023-12-04T03:50:26;2.30;9.90
2543;DHT22;1116;51.502;7.414;2023-12-04T03:52:56;2.40;9.20
2543;DHT22;1116;51.502;7.414;2023-12-04T03:55:29;2.40;9.10
2543;DHT22;1116;51.502;7.414;2023-12-04T03:57:59;2.40;9.10
2543;DHT22;1116;51.502;7.414;2023-12-04T04:00:29;2.40;10.50
2543;DHT22;1116;51.502;7.414;2023-12-04T04:02:59;2.40;8.60
2543;DHT22;1116;51.502;7.414;2023-12-04T04:05:28;2.40;8.30
2543;DHT22;1116;51.502;7.414;2023-12-04T04:08:01;2.80;8.70
2543;DHT22;1116;51.502;7.414;2023-12-04T04:10:34;2.40;9.00
2543;DHT22;1116;51.502;7.414;2023-12-04T04:13:04;1.90;7.20
2543;DHT22;1116;51.502;7.414;2023-12-04T04:15:34;2.40;6.20
2543;DHT22;1116;51.502;7.414;2023-12-04T04:18:04;2.50;8.80
2543;DHT22;1116;51.502;7.414;2023-12-04T04:20:34;2.50;6.20
2543;DHT22;1116;51.502;7.414;2023-12-04T04:23:04;2.60;6.60
2543;DHT22;1116;51.502;7.414;2023-12-04T04:25:36;2.60;7.10
2543;DHT22;1116;51.502;7.414;2023-12-04T04:28:06;2.60;6.20
2543;DHT22;1116;51.502;7.414;2023-12-04T04:30:36;2.60;6.70
2543;DHT22;1116;51.502;7.414;2023-12-04T04:33:07;2.70;6.80
2543;DHT22;1116;51.502;7.414;2023-12-04T04:35:38;2.70;6.00
2543;DHT22;1116;51.502;7.414;2023-12-04T04:38:09;2.70;6.70
2543;DHT22;1116;51.502;7.414;2023-12-04T04:40:41;2.70;6.60
2543;DHT22;1116;51.502;7.414;2023-12-04T04:43:11;2.70;6.50
2543;DHT22;1116;51.502;7.414;2023-12-04T04:45:41;2.70;6.40
2543;DHT22;1116;51.502;7.414;2023-12-04T04:48:12;2.60;5.60
2543;DHT22;1116;51.502;7.414;2023-12-04T04:50:42;2.60;5.40
2543;DHT22;1116;51.502;7.414;2023-12-04T04:53:11;2.70;5.10
2543;DHT22;1116;51.502;7.414;2023-12-04T04:55:44;2.70;4.60
2543;DHT22;1116;51.502;7.414;2023-12-04T04:58:15;2.70;3.60
2543;DHT22;1116;51.502;7.414;2023-12-04T05:00:45;2.70;4.10
2543;DHT22;1116;51.502;7.414;2023-12-04T05:03:15;2.70;4.50
2543;DHT22;1116;51.502;7.414;2023-12-04T05:05:47;2.90;3.20
2543;DHT22;1116;51.502;7.414;2023-12-04T05:08:17;2.70;4.40
2543;DHT22;1116;51.502;7.414;2023-12-04T05:10:49;2.70;5.10
2543;DHT22;1116;51.502;7.414;2023-12-04T05:13:19;2.70;4.80
2543;DHT22;1116;51.502;7.414;2023-12-04T05:15:49;3.20;3.70
2543;DHT22;1116;51.502;7.414;2023-12-04T05:18:20;2.80;3.00
2543;DHT22;1116;51.502;7.414;2023-12-04T05:20:50;3.20;2.80
2543;DHT22;1116;51.502;7.414;2023-12-04T05:23:19;2.90;3.70
2543;DHT22;1116;51.502;7.414;2023-12-04T05:25:52;2.90;1.90
2543;DHT22;1116;51.502;7.414;2023-12-04T05:28:22;2.90;3.00
2543;DHT22;1116;51.502;7.414;2023-12-04T05:30:52;2.80;2.30
2543;DHT22;1116;51.502;7.414;2023-12-04T05:33:22;2.80;2.00
2543;DHT22;1116;51.502;7.414;2023-12-04T05:35:53;2.80;1.80
2543;DHT22;1116;51.502;7.414;2023-12-04T05:38:23;2.90;3.80
2543;DHT22;1116;51.502;7.414;2023-12-04T05:40:58;2.80;2.60
2543;DHT22;1116;51.502;7.414;2023-12-04T05:43:28;2.80;5.00
2543;DHT22;1116;51.502;7.414;2023-12-04T05:45:58;2.70;4.10
2543;DHT22;1116;51.502;7.414;2023-12-04T05:48:28;2.80;3.10
2543;DHT22;1116;51.502;7.414;2023-12-04T05:50:58;2.80;3.70
2543;DHT22;1116;51.502;7.414;2023-12-04T05:53:28;2.80;3.70
2543;DHT22;1116;51.502;7.414;2023-12-04T05:56:01;3.20;2.60
2543;DHT22;1116;51.502;7.414;2023-12-04T05:58:31;2.70;1.60
2543;DHT22;1116;51.502;7.414;2023-12-04T06:01:01;2.70;1.70
2543;DHT22;1116;51.502;7.414;2023-12-04T06:03:31;2.80;2.90
2543;DHT22;1116;51.502;7.414;2023-12-04T06:06:01;2.80;4.10
2543;DHT22;1116;51.502;7.414;2023-12-04T06:08:31;2.70;1.60
2543;DHT22;1116;51.502;7.414;2023-12-04T06:11:04;2.70;2.00
2543;DHT22;1116;51.502;7.414;2023-12-04T06:13:34;2.80;3.90
2543;DHT22;1116;51.502;7.414;2023-12-04T06:16:05;2.70;2.20
2543;DHT22;1116;51.502;7.414;2023-12-04T06:18:35;2.80;3.70
2543;DHT22;1116;51.502;7.414;2023-12-04T06:21:06;2.80;4.40
2543;DHT22;1116;51.502;7.414;2023-12-04T06:23:36;2.70;2.30
2543;DHT22;1116;51.502;7.414;2023-12-04T06:26:10;2.80;4.70
2543;DHT22;1116;51.502;7.414;2023-12-04T06:28:41;2.80;3.30
2543;DHT22;1116;51.502;7.414;2023-12-04T06:31:12;2.80;3.90
2543;DHT22;1116;51.502;7.414;2023-12-04T06:33:44;2.80;2.30
2543;DHT22;1116;51.502;7.414;2023-12-04T06:36:15;2.80;4.50
2543;DHT22;1116;51.502;7.414;2023-12-04T06:38:47;2.80;3.60
2543;DHT22;1116;51.502;7.414;2023-12-04T06:41:23;2.80;2.50
2543;DHT22;1116;51.502;7.414;2023-12-04T06:43:53;2.80;1.60
2543;DHT22;1116;51.502;7.414;2023-12-04T06:46:24;2.40;2.00
2543;DHT22;1116;51.502;7.414;2023-12-04T06:48:57;2.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T06:51:29;2.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T06:53:59;2.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T06:56:31;2.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T06:59:01;2.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:01:31;3.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:04:01;3.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:06:37;2.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:09:07;2.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:11:39;2.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:14:09;2.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:16:40;2.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:19:10;2.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:21:41;3.20;1.30
2543;DHT22;1116;51.502;7.414;2023-12-04T07:24:11;2.80;1.60
2543;DHT22;1116;51.502;7.414;2023-12-04T07:26:44;2.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:29:14;2.80;1.70
2543;DHT22;1116;51.502;7.414;2023-12-04T07:31:43;2.70;1.20
2543;DHT22;1116;51.502;7.414;2023-12-04T07:34:13;2.70;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:36:43;2.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:39:15;2.70;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:41:50;2.70;1.30
2543;DHT22;1116;51.502;7.414;2023-12-04T07:44:19;2.70;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:46:49;2.70;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:49:19;2.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:51:49;2.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:54:19;2.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:56:55;2.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T07:59:25;2.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:01:55;2.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:04:25;2.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:06:55;3.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:09:24;3.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:11:57;3.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:14:27;3.10;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:16:57;3.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:19:27;3.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:21:57;3.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:24:27;3.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:26:59;3.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:29:29;3.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:31:59;3.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:34:29;3.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:37:00;3.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:39:30;3.30;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:42:03;3.30;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:44:43;3.30;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:47:14;3.40;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:49:44;3.40;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:52:15;3.40;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:54:45;3.40;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:57:18;3.40;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T08:59:48;3.50;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:02:18;3.50;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:04:48;3.50;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:07:18;3.60;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:09:51;3.70;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:12:23;4.10;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:14:53;3.70;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:17:23;3.70;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:20:02;3.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:22:33;3.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:25:18;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:27:50;3.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:30:20;3.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:32:50;3.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:35:20;3.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:37:50;3.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:40:21;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:42:55;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:45:26;3.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:47:58;3.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:50:29;3.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:53:02;3.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:55:32;3.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T09:58:05;3.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:00:35;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:03:05;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:05:35;4.10;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:08:05;4.50;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:10:35;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:13:07;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:15:46;4.10;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:18:26;4.10;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:20:58;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:23:37;4.10;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:26:08;4.10;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:28:58;4.60;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:31:32;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:34:02;4.10;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:36:37;3.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:39:07;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:41:40;4.30;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:44:15;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:46:46;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:49:16;4.10;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:51:47;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:54:17;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:56:49;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T10:59:27;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:02:01;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:04:36;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:07:07;4.30;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:09:38;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:12:10;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:14:48;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:17:22;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:19:57;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:22:29;4.20;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:25:02;4.10;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:27:34;3.80;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:30:08;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:32:48;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:35:20;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:37:52;3.90;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:40:22;4.00;1.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:42:52;4.00;2.00
2543;DHT22;1116;51.502;7.414;2023-12-04T11:45:25;4.00;1.10
2543;DHT22;1116;51.502;7.414;2023-12-04T11:47:56;4.00;2.40
2543;DHT22;1116;51.502;7.414;2023-12-04T11:50:26;4.00;2.40
2543;DHT22;1116;51.502;7.414;2023-12-04T11:52:57;4.00;2.40
2543;DHT22;1116;51.502;7.414;2023-12-04T11:55:29;3.90;2.10
2543;DHT22;1116;51.502;7.414;2023-12-04T11:57:58;3.90;2.40
2543;DHT22;1116;51.502;7.414;2023-12-04T12:00:35;3.80;2.70
2543;DHT22;1116;51.502;7.414;2023-12-04T12:03:06;3.80;3.70
2543;DHT22;1116;51.502;7.414;2023-12-04T12:05:49;3.80;3.30
2543;DHT22;1116;51.502;7.414;2023-12-04T12:08:22;3.70;3.80
2543;DHT22;1116;51.502;7.414;2023-12-04T12:10:53;3.80;4.40
2543;DHT22;1116;51.502;7.414;2023-12-04T12:13:23;3.90;4.50
2543;DHT22;1116;51.502;7.414;2023-12-04T12:15:56;3.90;4.30
2543;DHT22;1116;51.502;7.414;2023-12-04T12:18:26;4.00;5.00
2543;DHT22;1116;51.502;7.414;2023-12-04T12:20:56;4.50;5.90
2543;DHT22;1116;51.502;7.414;2023-12-04T12:23:27;4.00;6.30
2543;DHT22;1116;51.502;7.414;2023-12-04T12:25:58;4.10;6.30
2543;DHT22;1116;51.502;7.414;2023-12-04T12:28:28;4.00;6.20
2543;DHT22;1116;51.502;7.414;2023-12-04T12:31:05;3.90;7.10
2543;DHT22;1116;51.502;7.414;2023-12-04T12:33:35;3.90;8.70
2543;DHT22;1116;51.502;7.414;2023-12-04T12:36:06;3.90;8.20
2543;DHT22;1116;51.502;7.414;2023-12-04T12:38:36;3.90;8.70
2543;DHT22;1116;51.502;7.414;2023-12-04T12:41:07;3.80;9.20
2543;DHT22;1116;51.502;7.414;2023-12-04T12:43:39;3.80;10.20
2543;DHT22;1116;51.502;7.414;2023-12-04T12:46:11;3.70;10.10
2543;DHT22;1116;51.502;7.414;2023-12-04T12:48:42;3.80;11.20
2543;DHT22;1116;51.502;7.414;2023-12-04T12:51:13;3.80;11.30
2543;DHT22;1116;51.502;7.414;2023-12-04T12:53:44;3.70;12.30
2543;DHT22;1116;51.502;7.414;2023-12-04T12:59:48;3.80;13.40
2543;DHT22;1116;51.502;7.414;2023-12-04T13:02:22;3.90;13.40
2543;DHT22;1116;51.502;7.414;2023-12-04T13:04:52;3.80;13.70
2543;DHT22;1116;51.502;7.414;2023-12-04T13:07:23;3.80;14.40
2543;DHT22;1116;51.502;7.414;2023-12-04T13:09:53;3.80;15.30
2543;DHT22;1116;51.502;7.414;2023-12-04T13:12:22;3.80;15.30
2543;DHT22;1116;51.502;7.414;2023-12-04T13:14:52;3.60;15.50
2543;DHT22;1116;51.502;7.414;2023-12-04T13:17:25;3.80;16.30
2543;DHT22;1116;51.502;7.414;2023-12-04T13:19:55;3.80;16.30
2543;DHT22;1116;51.502;7.414;2023-12-04T13:22:26;3.90;16.70
2543;DHT22;1116;51.502;7.414;2023-12-04T13:24:56;3.80;17.00
2543;DHT22;1116;51.502;7.414;2023-12-04T13:27:28;3.80;17.50
2543;DHT22;1116;51.502;7.414;2023-12-04T13:29:58;3.80;17.60
2543;DHT22;1116;51.502;7.414;2023-12-04T13:32:31;3.80;17.70
2543;DHT22;1116;51.502;7.414;2023-12-04T13:35:01;3.80;18.20
2543;DHT22;1116;51.502;7.414;2023-12-04T13:37:32;3.80;18.20
2543;DHT22;1116;51.502;7.414;2023-12-04T13:40:04;3.80;18.50
2543;DHT22;1116;51.502;7.414;2023-12-04T13:42:39;3.80;18.90
2543;DHT22;1116;51.502;7.414;2023-12-04T13:45:23;3.80;19.10
2543;DHT22;1116;51.502;7.414;2023-12-04T13:48:01;3.90;18.90
2543;DHT22;1116;51.502;7.414;2023-12-04T13:50:33;3.90;19.90
2543;DHT22;1116;51.502;7.414;2023-12-04T13:53:03;3.80;19.90
2543;DHT22;1116;51.502;7.414;2023-12-04T13:55:35;3.90;20.00
2543;DHT22;1116;51.502;7.414;2023-12-04T13:58:23;3.90;20.50
2543;DHT22;1116;51.502;7.414;2023-12-04T14:01:10;4.00;20.30
2543;DHT22;1116;51.502;7.414;2023-12-04T14:03:53;4.30;21.40
2543;DHT22;1116;51.502;7.414;2023-12-04T14:06:28;4.00;21.00
2543;DHT22;1116;51.502;7.414;2023-12-04T14:09:00;4.10;21.50
2543;DHT22;1116;51.502;7.414;2023-12-04T14:11:32;4.10;21.30
2543;DHT22;1116;51.502;7.414;2023-12-04T14:14:01;4.10;21.70
2543;DHT22;1116;51.502;7.414;2023-12-04T14:16:31;4.00;22.30
2543;DHT22;1116;51.502;7.414;2023-12-04T14:19:04;4.00;22.40
2543;DHT22;1116;51.502;7.414;2023-12-04T14:21:34;4.10;22.50
2543;DHT22;1116;51.502;7.414;2023-12-04T14:24:05;4.10;22.50
2543;DHT22;1116;51.502;7.414;2023-12-04T14:26:35;4.00;22.70
2543;DHT22;1116;51.502;7.414;2023-12-04T14:29:05;4.00;23.50
2543;DHT22;1116;51.502;7.414;2023-12-04T14:31:35;4.00;23.50
2543;DHT22;1116;51.502;7.414;2023-12-04T14:34:07;3.90;24.10
2543;DHT22;1116;51.502;7.414;2023-12-04T14:36:37;3.90;24.40
2543;DHT22;1116;51.502;7.414;2023-12-04T14:39:07;3.50;24.40
2543;DHT22;1116;51.502;7.414;2023-12-04T14:41:39;4.00;24.70
2543;DHT22;1116;51.502;7.414;2023-12-04T14:44:09;3.90;24.50
2543;DHT22;1116;51.502;7.414;2023-12-04T14:46:39;4.00;25.10
2543;DHT22;1116;51.502;7.414;2023-12-04T14:49:11;4.10;24.80
2543;DHT22;1116;51.502;7.414;2023-12-04T14:51:41;4.00;25.10
2543;DHT22;1116;51.502;7.414;2023-12-04T14:54:15;4.10;25.20
2543;DHT22;1116;51.502;7.414;2023-12-04T14:56:49;4.20;24.80
2543;DHT22;1116;51.502;7.414;2023-12-04T14:59:31;4.20;25.00
2543;DHT22;1116;51.502;7.414;2023-12-04T15:02:13;4.20;24.90
2543;DHT22;1116;51.502;7.414;2023-12-04T15:05:04;4.20;25.50
2543;DHT22;1116;51.502;7.414;2023-12-04T15:07:47;4.10;25.70
2543;DHT22;1116;51.502;7.414;2023-12-04T15:10:51;4.10;25.50
2543;DHT22;1116;51.502;7.414;2023-12-04T15:13:46;4.10;25.60
2543;DHT22;1116;51.502;7.414;2023-12-04T15:16:28;4.00;26.00
2543;DHT22;1116;51.502;7.414;2023-12-04T15:19:09;4.00;26.50
2543;DHT22;1116;51.502;7.414;2023-12-04T15:21:55;3.70;25.40
2543;DHT22;1116;51.502;7.414;2023-12-04T15:24:25;4.00;26.00
2543;DHT22;1116;51.502;7.414;2023-12-04T15:26:52;4.00;26.20
2543;DHT22;1116;51.502;7.414;2023-12-04T15:29:22;3.90;26.00
2543;DHT22;1116;51.502;7.414;2023-12-04T15:31:50;4.00;26.10
2543;DHT22;1116;51.502;7.414;2023-12-04T15:34:20;4.00;25.50
2543;DHT22;1116;51.502;7.414;2023-12-04T15:36:48;4.10;25.70
2543;DHT22;1116;51.502;7.414;2023-12-04T15:39:21;4.10;25.70
2543;DHT22;1116;51.502;7.414;2023-12-04T15:41:48;4.10;25.30
2543;DHT22;1116;51.502;7.414;2023-12-04T15:44:18;4.10;25.50
2543;DHT22;1116;51.502;7.414;2023-12-04T15:46:48;4.00;25.70
2543;DHT22;1116;51.502;7.414;2023-12-04T15:49:16;4.00;25.90
2543;DHT22;1116;51.502;7.414;2023-12-04T15:51:46;4.50;25.80
2543;DHT22;1116;51.502;7.414;2023-12-04T15:54:13;4.20;25.20
2543;DHT22;1116;51.502;7.414;2023-12-04T15:56:46;4.20;25.30
2543;DHT22;1116;51.502;7.414;2023-12-04T15:59:13;4.20;24.90
2543;DHT22;1116;51.502;7.414;2023-12-04T16:01:43;4.80;25.20
2543;DHT22;1116;51.502;7.414;2023-12-04T16:04:11;4.10;25.30
2543;DHT22;1116;51.502;7.414;2023-12-04T16:06:41;4.00;25.40
2543;DHT22;1116;51.502;7.414;2023-12-04T16:09:11;4.10;25.50
2543;DHT22;1116;51.502;7.414;2023-12-04T16:11:41;4.10;25.30
2543;DHT22;1116;51.502;7.414;2023-12-04T16:14:13;4.10;25.70
2543;DHT22;1116;51.502;7.414;2023-12-04T16:16:43;4.10;25.30
2543;DHT22;1116;51.502;7.414;2023-12-04T16:19:13;4.10;25.70
2543;DHT22;1116;51.502;7.414;2023-12-04T16:21:46;4.10;25.30
2543;DHT22;1116;51.502;7.414;2023-12-04T16:24:16;4.10;25.70
2543;DHT22;1116;51.502;7.414;2023-12-04T16:26:49;4.10;26.00
2543;DHT22;1116;51.502;7.414;2023-12-04T16:29:24;4.10;25.60
2543;DHT22;1116;51.502;7.414;2023-12-04T16:32:02;4.00;26.20
2543;DHT22;1116;51.502;7.414;2023-12-04T16:34:32;4.00;26.80
2543;DHT22;1116;51.502;7.414;2023-12-04T16:37:02;4.00;28.00
2543;DHT22;1116;51.502;7.414;2023-12-04T16:39:32;3.90;28.30
2543;DHT22;1116;51.502;7.414;2023-12-04T16:42:03;3.90;28.30
2543;DHT22;1116;51.502;7.414;2023-12-04T16:44:35;3.90;29.10
2543;DHT22;1116;51.502;7.414;2023-12-04T16:47:05;3.90;29.50
2543;DHT22;1116;51.502;7.414;2023-12-04T16:49:35;3.90;29.70
2543;DHT22;1116;51.502;7.414;2023-12-04T16:52:05;4.00;29.20
2543;DHT22;1116;51.502;7.414;2023-12-04T16:54:35;3.90;29.20
2543;DHT22;1116;51.502;7.414;2023-12-04T16:57:05;3.90;29.90
2543;DHT22;1116;51.502;7.414;2023-12-04T16:59:37;3.90;30.00