sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41312;BME280;27061;41.648;24.568;2023-07-29T00:02:03;85999.53;;;17.65;47.92
41312;BME280;27061;41.648;24.568;2023-07-29T00:04:31;86005.97;;;17.80;47.95
41312;BME280;27061;41.648;24.568;2023-07-29T00:06:58;86005.81;;;17.66;48.05
41312;BME280;27061;41.648;24.568;2023-07-29T00:09:26;85971.59;;;17.42;47.95
41312;BME280;27061;41.648;24.568;2023-07-29T00:11:53;85989.78;;;17.62;48.08
41312;BME280;27061;41.648;24.568;2023-07-29T00:14:20;85997.34;;;17.68;47.69
41312;BME280;27061;41.648;24.568;2023-07-29T00:16:47;85970.47;;;17.35;48.45
41312;BME280;27061;41.648;24.568;2023-07-29T00:19:14;86015.22;;;17.56;48.59
41312;BME280;27061;41.648;24.568;2023-07-29T00:21:41;85991.59;;;17.51;48.33
41312;BME280;27061;41.648;24.568;2023-07-29T00:24:08;85978.91;;;17.33;48.56
41312;BME280;27061;41.648;24.568;2023-07-29T00:26:35;86001.28;;;17.54;48.42
41312;BME280;27061;41.648;24.568;2023-07-29T00:29:03;85980.75;;;17.41;48.80
41312;BME280;27061;41.648;24.568;2023-07-29T00:31:30;86008.38;;;17.51;48.65
41312;BME280;27061;41.648;24.568;2023-07-29T00:33:58;86001.16;;;17.37;48.75
41312;BME280;27061;41.648;24.568;2023-07-29T00:36:25;86010.56;;;17.48;49.01
41312;BME280;27061;41.648;24.568;2023-07-29T00:38:52;86014.13;;;17.47;48.66
41312;BME280;27061;41.648;24.568;2023-07-29T00:41:22;85982.00;;;17.25;48.39
41312;BME280;27061;41.648;24.568;2023-07-29T00:43:49;86004.91;;;17.30;48.98
41312;BME280;27061;41.648;24.568;2023-07-29T00:46:16;86011.97;;;17.06;49.59
41312;BME280;27061;41.648;24.568;2023-07-29T00:48:44;85980.78;;;16.76;49.88
41312;BME280;27061;41.648;24.568;2023-07-29T00:51:11;86007.69;;;17.09;49.44
41312;BME280;27061;41.648;24.568;2023-07-29T00:53:38;86004.72;;;17.15;49.22
41312;BME280;27061;41.648;24.568;2023-07-29T00:56:06;85975.84;;;17.00;49.11
41312;BME280;27061;41.648;24.568;2023-07-29T00:58:34;85925.41;;;16.60;49.54
41312;BME280;27061;41.648;24.568;2023-07-29T01:01:01;85992.97;;;17.10;49.25
41312;BME280;27061;41.648;24.568;2023-07-29T01:03:28;85990.22;;;17.08;49.16
41312;BME280;27061;41.648;24.568;2023-07-29T01:09:04;85991.31;;;16.97;49.51
41312;BME280;27061;41.648;24.568;2023-07-29T01:12:47;85982.31;;;16.94;49.70
41312;BME280;27061;41.648;24.568;2023-07-29T01:15:11;85965.72;;;16.67;50.36
41312;BME280;27061;41.648;24.568;2023-07-29T01:17:48;85960.44;;;16.57;50.58
41312;BME280;27061;41.648;24.568;2023-07-29T01:20:18;85987.00;;;16.79;50.00
41312;BME280;27061;41.648;24.568;2023-07-29T01:22:48;85981.53;;;16.75;50.36
41312;BME280;27061;41.648;24.568;2023-07-29T01:25:15;85957.00;;;16.55;50.08
41312;BME280;27061;41.648;24.568;2023-07-29T01:27:45;85957.16;;;16.51;50.25
41312;BME280;27061;41.648;24.568;2023-07-29T01:30:13;85960.13;;;16.44;50.88
41312;BME280;27061;41.648;24.568;2023-07-29T01:38:18;85952.72;;;15.89;52.16
41312;BME280;27061;41.648;24.568;2023-07-29T01:40:48;85958.09;;;15.97;52.09
41312;BME280;27061;41.648;24.568;2023-07-29T01:43:16;85971.88;;;16.26;51.50
41312;BME280;27061;41.648;24.568;2023-07-29T01:45:46;85904.28;;;15.76;51.53
41312;BME280;27061;41.648;24.568;2023-07-29T01:48:13;85976.47;;;16.36;50.97
41312;BME280;27061;41.648;24.568;2023-07-29T01:50:40;85922.47;;;15.98;51.31
41312;BME280;27061;41.648;24.568;2023-07-29T01:53:08;85934.25;;;16.00;51.26
41312;BME280;27061;41.648;24.568;2023-07-29T01:55:35;85959.25;;;16.04;51.49
41312;BME280;27061;41.648;24.568;2023-07-29T01:58:02;85981.63;;;16.27;51.67
41312;BME280;27061;41.648;24.568;2023-07-29T02:00:32;85983.78;;;16.25;51.58
41312;BME280;27061;41.648;24.568;2023-07-29T02:02:59;85911.28;;;15.75;51.63
41312;BME280;27061;41.648;24.568;2023-07-29T02:05:27;85970.00;;;16.19;51.42
41312;BME280;27061;41.648;24.568;2023-07-29T02:07:54;85987.88;;;16.28;51.42
41312;BME280;27061;41.648;24.568;2023-07-29T02:10:21;85953.00;;;16.04;50.68
41312;BME280;27061;41.648;24.568;2023-07-29T02:12:48;85992.09;;;16.27;50.93
41312;BME280;27061;41.648;24.568;2023-07-29T02:15:18;85955.91;;;16.00;50.57
41312;BME280;27061;41.648;24.568;2023-07-29T02:17:45;85942.25;;;15.90;50.79
41312;BME280;27061;41.648;24.568;2023-07-29T02:20:12;85998.50;;;16.23;51.27
41312;BME280;27061;41.648;24.568;2023-07-29T02:22:40;85966.41;;;15.99;51.25
41312;BME280;27061;41.648;24.568;2023-07-29T02:25:07;85993.59;;;16.24;51.19
41312;BME280;27061;41.648;24.568;2023-07-29T02:27:34;85953.19;;;15.98;51.60
41312;BME280;27061;41.648;24.568;2023-07-29T02:30:02;85947.81;;;15.90;51.14
41312;BME280;27061;41.648;24.568;2023-07-29T02:32:30;85988.13;;;16.20;51.04
41312;BME280;27061;41.648;24.568;2023-07-29T02:34:57;85892.75;;;15.41;51.77
41312;BME280;27061;41.648;24.568;2023-07-29T02:37:24;85985.50;;;16.14;51.99
41312;BME280;27061;41.648;24.568;2023-07-29T02:39:51;85992.41;;;16.17;52.09
41312;BME280;27061;41.648;24.568;2023-07-29T02:42:18;85981.66;;;16.02;52.05
41312;BME280;27061;41.648;24.568;2023-07-29T02:44:46;85963.91;;;15.89;52.05
41312;BME280;27061;41.648;24.568;2023-07-29T02:47:13;85982.91;;;16.07;51.97
41312;BME280;27061;41.648;24.568;2023-07-29T02:49:40;85927.72;;;15.62;51.63
41312;BME280;27061;41.648;24.568;2023-07-29T02:52:07;86000.09;;;16.16;51.35
41312;BME280;27061;41.648;24.568;2023-07-29T02:54:34;85996.88;;;16.07;51.27
41312;BME280;27061;41.648;24.568;2023-07-29T02:57:01;85961.88;;;15.88;51.12
41312;BME280;27061;41.648;24.568;2023-07-29T02:59:28;85988.75;;;15.99;51.35
41312;BME280;27061;41.648;24.568;2023-07-29T03:01:56;85954.19;;;15.63;51.79
41312;BME280;27061;41.648;24.568;2023-07-29T03:04:23;85978.16;;;15.79;52.16
41312;BME280;27061;41.648;24.568;2023-07-29T03:06:50;85998.72;;;15.92;52.52
41312;BME280;27061;41.648;24.568;2023-07-29T03:09:18;86000.03;;;15.95;52.40
41312;BME280;27061;41.648;24.568;2023-07-29T03:11:46;85994.34;;;15.99;52.17
41312;BME280;27061;41.648;24.568;2023-07-29T03:14:14;85995.69;;;16.00;52.02
41312;BME280;27061;41.648;24.568;2023-07-29T03:16:41;85963.00;;;15.72;52.11
41312;BME280;27061;41.648;24.568;2023-07-29T03:19:09;85955.50;;;15.66;51.73
41312;BME280;27061;41.648;24.568;2023-07-29T03:21:36;85937.69;;;15.55;51.81
41312;BME280;27061;41.648;24.568;2023-07-29T03:24:04;85952.59;;;15.70;51.31
41312;BME280;27061;41.648;24.568;2023-07-29T03:26:31;85916.53;;;15.37;51.63
41312;BME280;27061;41.648;24.568;2023-07-29T03:28:58;85994.44;;;15.95;51.91
41312;BME280;27061;41.648;24.568;2023-07-29T03:31:26;85983.56;;;15.85;52.15
41312;BME280;27061;41.648;24.568;2023-07-29T03:33:53;85994.34;;;15.99;52.45
41312;BME280;27061;41.648;24.568;2023-07-29T03:36:21;86000.47;;;16.04;52.16
41312;BME280;27061;41.648;24.568;2023-07-29T03:38:49;85987.38;;;15.98;52.97
41312;BME280;27061;41.648;24.568;2023-07-29T03:41:19;85969.78;;;15.79;52.81
41312;BME280;27061;41.648;24.568;2023-07-29T03:43:46;85966.50;;;15.72;53.10
41312;BME280;27061;41.648;24.568;2023-07-29T03:46:13;86001.25;;;16.00;53.05
41312;BME280;27061;41.648;24.568;2023-07-29T03:48:41;86001.16;;;16.04;53.58
41312;BME280;27061;41.648;24.568;2023-07-29T03:51:08;85985.03;;;15.82;53.93
41312;BME280;27061;41.648;24.568;2023-07-29T03:53:35;86007.03;;;15.94;54.87
41312;BME280;27061;41.648;24.568;2023-07-29T03:56:02;86009.72;;;15.98;54.83
41312;BME280;27061;41.648;24.568;2023-07-29T03:58:29;86004.81;;;15.99;54.49
41312;BME280;27061;41.648;24.568;2023-07-29T04:00:57;85985.63;;;15.87;55.60
41312;BME280;27061;41.648;24.568;2023-07-29T04:03:24;86015.84;;;16.03;56.84
41312;BME280;27061;41.648;24.568;2023-07-29T04:05:52;86010.16;;;16.07;56.20
41312;BME280;27061;41.648;24.568;2023-07-29T04:08:19;86020.59;;;16.08;55.16
41312;BME280;27061;41.648;24.568;2023-07-29T04:10:46;86017.78;;;16.08;54.47
41312;BME280;27061;41.648;24.568;2023-07-29T04:13:13;85956.81;;;15.69;54.39
41312;BME280;27061;41.648;24.568;2023-07-29T04:15:40;86023.88;;;16.15;56.23
41312;BME280;27061;41.648;24.568;2023-07-29T04:18:08;86025.88;;;16.19;57.06
41312;BME280;27061;41.648;24.568;2023-07-29T04:20:35;86023.56;;;16.25;56.70
41312;BME280;27061;41.648;24.568;2023-07-29T04:23:02;85974.31;;;15.91;55.70
41312;BME280;27061;41.648;24.568;2023-07-29T04:25:29;86021.41;;;16.28;55.63
41312;BME280;27061;41.648;24.568;2023-07-29T04:27:56;86026.84;;;16.32;55.29
41312;BME280;27061;41.648;24.568;2023-07-29T04:30:25;85997.94;;;16.19;54.51
41312;BME280;27061;41.648;24.568;2023-07-29T04:32:52;86021.41;;;16.28;55.69
41312;BME280;27061;41.648;24.568;2023-07-29T04:35:19;86027.44;;;16.36;56.27
41312;BME280;27061;41.648;24.568;2023-07-29T04:37:46;86030.66;;;16.45;55.87
41312;BME280;27061;41.648;24.568;2023-07-29T04:40:14;86000.78;;;16.17;55.96
41312;BME280;27061;41.648;24.568;2023-07-29T04:42:42;85999.56;;;16.34;56.33
41312;BME280;27061;41.648;24.568;2023-07-29T04:45:09;85993.97;;;16.34;56.68
41312;BME280;27061;41.648;24.568;2023-07-29T04:47:38;85953.44;;;16.13;56.15
41312;BME280;27061;41.648;24.568;2023-07-29T04:50:06;86006.41;;;16.62;57.65
41312;BME280;27061;41.648;24.568;2023-07-29T04:52:33;86029.63;;;16.79;58.18
41312;BME280;27061;41.648;24.568;2023-07-29T04:55:00;86035.63;;;16.88;57.46
41312;BME280;27061;41.648;24.568;2023-07-29T04:57:31;86032.09;;;16.90;55.78
41312;BME280;27061;41.648;24.568;2023-07-29T04:59:58;86017.75;;;16.79;55.96
41312;BME280;27061;41.648;24.568;2023-07-29T05:02:25;85992.66;;;16.77;56.24
41312;BME280;27061;41.648;24.568;2023-07-29T05:04:54;85974.72;;;16.70;56.69
41312;BME280;27061;41.648;24.568;2023-07-29T05:07:21;85990.78;;;16.92;57.59
41312;BME280;27061;41.648;24.568;2023-07-29T05:09:48;86039.09;;;17.32;58.42
41312;BME280;27061;41.648;24.568;2023-07-29T05:12:15;85989.69;;;17.04;58.12
41312;BME280;27061;41.648;24.568;2023-07-29T05:14:42;85960.69;;;16.93;59.29
41312;BME280;27061;41.648;24.568;2023-07-29T05:17:09;86027.34;;;17.48;59.14
41312;BME280;27061;41.648;24.568;2023-07-29T05:19:36;86038.03;;;17.65;58.29
41312;BME280;27061;41.648;24.568;2023-07-29T05:22:04;86048.94;;;17.73;58.59
41312;BME280;27061;41.648;24.568;2023-07-29T05:24:31;86039.50;;;17.82;58.43
41312;BME280;27061;41.648;24.568;2023-07-29T05:26:58;85966.22;;;17.36;57.78
41312;BME280;27061;41.648;24.568;2023-07-29T05:29:25;85980.00;;;17.63;57.61
41312;BME280;27061;41.648;24.568;2023-07-29T05:31:52;86044.28;;;18.25;57.54
41312;BME280;27061;41.648;24.568;2023-07-29T05:34:20;86010.09;;;18.02;56.98
41312;BME280;27061;41.648;24.568;2023-07-29T05:36:47;86059.06;;;18.43;57.20
41312;BME280;27061;41.648;24.568;2023-07-29T05:39:14;86062.19;;;18.53;56.93
41312;BME280;27061;41.648;24.568;2023-07-29T05:41:41;86044.47;;;18.59;56.73
41312;BME280;27061;41.648;24.568;2023-07-29T05:44:08;86043.56;;;18.64;56.79
41312;BME280;27061;41.648;24.568;2023-07-29T05:46:36;86047.88;;;18.80;55.64
41312;BME280;27061;41.648;24.568;2023-07-29T05:49:04;86032.06;;;18.89;55.69
41312;BME280;27061;41.648;24.568;2023-07-29T05:51:31;86032.44;;;18.98;54.62
41312;BME280;27061;41.648;24.568;2023-07-29T05:53:59;86044.91;;;19.20;53.70
41312;BME280;27061;41.648;24.568;2023-07-29T05:56:26;86047.91;;;19.32;53.13
41312;BME280;27061;41.648;24.568;2023-07-29T05:58:53;86052.81;;;19.51;53.35
41312;BME280;27061;41.648;24.568;2023-07-29T06:01:20;86034.06;;;19.45;52.58
41312;BME280;27061;41.648;24.568;2023-07-29T06:03:48;86062.38;;;19.74;52.35
41312;BME280;27061;41.648;24.568;2023-07-29T06:06:16;86029.34;;;19.58;51.03
41312;BME280;27061;41.648;24.568;2023-07-29T06:08:43;86068.34;;;20.00;51.21
41312;BME280;27061;41.648;24.568;2023-07-29T06:11:10;86064.50;;;20.07;48.09
41312;BME280;27061;41.648;24.568;2023-07-29T06:13:37;86064.47;;;20.24;49.63
41312;BME280;27061;41.648;24.568;2023-07-29T06:16:05;86046.34;;;20.21;50.21
41312;BME280;27061;41.648;24.568;2023-07-29T06:18:32;86052.72;;;20.36;48.68
41312;BME280;27061;41.648;24.568;2023-07-29T06:20:59;86060.09;;;20.61;46.58
41312;BME280;27061;41.648;24.568;2023-07-29T06:23:26;86061.00;;;20.72;48.06
41312;BME280;27061;41.648;24.568;2023-07-29T06:25:54;86057.72;;;20.82;48.05
41312;BME280;27061;41.648;24.568;2023-07-29T06:28:21;86031.91;;;20.77;48.27
41312;BME280;27061;41.648;24.568;2023-07-29T06:30:48;86046.31;;;21.01;45.39
41312;BME280;27061;41.648;24.568;2023-07-29T06:33:15;86063.75;;;21.20;46.87
41312;BME280;27061;41.648;24.568;2023-07-29T06:35:42;86043.75;;;21.26;43.75
41312;BME280;27061;41.648;24.568;2023-07-29T06:38:09;86057.75;;;21.43;45.16
41312;BME280;27061;41.648;24.568;2023-07-29T06:40:36;86061.44;;;21.54;45.79
41312;BME280;27061;41.648;24.568;2023-07-29T06:43:03;86059.03;;;21.61;45.55
41312;BME280;27061;41.648;24.568;2023-07-29T06:45:30;86036.19;;;21.52;45.91
41312;BME280;27061;41.648;24.568;2023-07-29T06:47:57;86043.09;;;21.70;43.50
41312;BME280;27061;41.648;24.568;2023-07-29T06:50:24;86058.41;;;21.87;44.50
41312;BME280;27061;41.648;24.568;2023-07-29T06:52:51;86057.91;;;21.98;44.15
41312;BME280;27061;41.648;24.568;2023-07-29T06:55:18;86068.97;;;22.16;41.11
41312;BME280;27061;41.648;24.568;2023-07-29T06:57:46;86069.25;;;22.25;43.85
41312;BME280;27061;41.648;24.568;2023-07-29T07:00:13;86071.88;;;22.29;41.88
41312;BME280;27061;41.648;24.568;2023-07-29T07:02:40;86075.53;;;22.40;40.15
41312;BME280;27061;41.648;24.568;2023-07-29T07:05:08;86029.22;;;22.22;41.54
41312;BME280;27061;41.648;24.568;2023-07-29T07:07:35;86075.19;;;22.61;41.44
41312;BME280;27061;41.648;24.568;2023-07-29T07:10:03;85958.41;;;21.86;39.46
41312;BME280;27061;41.648;24.568;2023-07-29T07:12:30;86010.34;;;22.46;42.94
41312;BME280;27061;41.648;24.568;2023-07-29T07:14:57;86048.91;;;22.92;38.44
41312;BME280;27061;41.648;24.568;2023-07-29T07:17:25;86066.59;;;23.18;40.55
41312;BME280;27061;41.648;24.568;2023-07-29T07:19:52;86068.63;;;23.19;39.30
41312;BME280;27061;41.648;24.568;2023-07-29T07:22:19;86022.75;;;23.06;37.89
41312;BME280;27061;41.648;24.568;2023-07-29T07:24:46;86053.97;;;23.29;40.61
41312;BME280;27061;41.648;24.568;2023-07-29T07:27:13;86042.88;;;23.25;40.64
41312;BME280;27061;41.648;24.568;2023-07-29T07:29:40;86057.94;;;23.47;38.50
41312;BME280;27061;41.648;24.568;2023-07-29T07:32:07;86039.41;;;23.38;39.64
41312;BME280;27061;41.648;24.568;2023-07-29T07:34:34;86025.94;;;23.25;40.66
41312;BME280;27061;41.648;24.568;2023-07-29T07:37:02;86042.00;;;23.42;38.75
41312;BME280;27061;41.648;24.568;2023-07-29T07:39:31;86055.16;;;23.73;40.55
41312;BME280;27061;41.648;24.568;2023-07-29T07:41:58;85999.28;;;23.35;40.70
41312;BME280;27061;41.648;24.568;2023-07-29T07:44:25;86046.91;;;23.81;40.33
41312;BME280;27061;41.648;24.568;2023-07-29T07:46:53;86017.59;;;23.74;36.12
41312;BME280;27061;41.648;24.568;2023-07-29T07:49:20;86017.84;;;23.83;36.98
41312;BME280;27061;41.648;24.568;2023-07-29T07:51:48;86039.75;;;24.07;35.96
41312;BME280;27061;41.648;24.568;2023-07-29T07:54:15;86014.66;;;23.89;37.27
41312;BME280;27061;41.648;24.568;2023-07-29T07:56:43;86058.94;;;24.43;38.56
41312;BME280;27061;41.648;24.568;2023-07-29T07:59:10;86057.44;;;24.57;38.17
41312;BME280;27061;41.648;24.568;2023-07-29T08:01:40;86031.84;;;24.59;38.62
41312;BME280;27061;41.648;24.568;2023-07-29T08:04:07;86058.41;;;24.76;38.87
41312;BME280;27061;41.648;24.568;2023-07-29T08:06:34;86062.88;;;24.97;34.72
41312;BME280;27061;41.648;24.568;2023-07-29T08:09:03;85987.16;;;24.49;36.60
41312;BME280;27061;41.648;24.568;2023-07-29T08:11:30;86051.03;;;25.05;38.42
41312;BME280;27061;41.648;24.568;2023-07-29T08:13:58;86018.72;;;24.89;34.75
41312;BME280;27061;41.648;24.568;2023-07-29T08:16:25;86049.63;;;25.16;35.96
41312;BME280;27061;41.648;24.568;2023-07-29T08:18:52;86029.13;;;25.16;35.76
41312;BME280;27061;41.648;24.568;2023-07-29T08:21:20;85994.91;;;24.97;37.42
41312;BME280;27061;41.648;24.568;2023-07-29T08:23:47;86000.81;;;25.16;36.53
41312;BME280;27061;41.648;24.568;2023-07-29T08:26:14;86044.28;;;25.57;32.32
41312;BME280;27061;41.648;24.568;2023-07-29T08:28:41;86014.03;;;25.53;36.81
41312;BME280;27061;41.648;24.568;2023-07-29T08:31:08;86028.47;;;25.73;35.12
41312;BME280;27061;41.648;24.568;2023-07-29T08:33:36;86039.28;;;25.81;36.50
41312;BME280;27061;41.648;24.568;2023-07-29T08:36:03;85995.38;;;25.69;31.99
41312;BME280;27061;41.648;24.568;2023-07-29T08:38:30;86035.13;;;25.91;33.65
41312;BME280;27061;41.648;24.568;2023-07-29T08:41:19;86035.53;;;25.84;31.73
41312;BME280;27061;41.648;24.568;2023-07-29T08:44:06;86030.13;;;25.91;34.87
41312;BME280;27061;41.648;24.568;2023-07-29T08:46:39;85996.88;;;25.79;32.77
41312;BME280;27061;41.648;24.568;2023-07-29T08:49:08;86004.41;;;25.72;32.34
41312;BME280;27061;41.648;24.568;2023-07-29T08:51:36;85989.25;;;25.65;33.87
41312;BME280;27061;41.648;24.568;2023-07-29T08:54:03;85967.84;;;25.78;34.25
41312;BME280;27061;41.648;24.568;2023-07-29T08:56:31;86003.16;;;26.13;34.88
41312;BME280;27061;41.648;24.568;2023-07-29T08:58:58;86022.78;;;26.39;32.78
41312;BME280;27061;41.648;24.568;2023-07-29T09:01:28;86027.78;;;26.49;34.88
41312;BME280;27061;41.648;24.568;2023-07-29T09:03:57;85993.88;;;26.36;34.66
41312;BME280;27061;41.648;24.568;2023-07-29T09:06:25;86018.91;;;26.66;31.23
41312;BME280;27061;41.648;24.568;2023-07-29T09:08:54;85993.88;;;26.68;32.82
41312;BME280;27061;41.648;24.568;2023-07-29T09:11:24;86017.41;;;26.99;32.15
41312;BME280;27061;41.648;24.568;2023-07-29T09:13:52;85997.66;;;26.86;33.62
41312;BME280;27061;41.648;24.568;2023-07-29T09:16:20;86013.59;;;27.13;32.25
41312;BME280;27061;41.648;24.568;2023-07-29T09:18:48;86007.59;;;27.27;29.77
41312;BME280;27061;41.648;24.568;2023-07-29T09:21:18;86008.66;;;27.43;31.11
41312;BME280;27061;41.648;24.568;2023-07-29T09:23:50;86006.59;;;27.52;29.94
41312;BME280;27061;41.648;24.568;2023-07-29T09:26:25;85977.66;;;27.39;30.37
41312;BME280;27061;41.648;24.568;2023-07-29T09:28:59;85991.03;;;27.51;31.52
41312;BME280;27061;41.648;24.568;2023-07-29T09:31:28;86006.69;;;27.72;30.20
41312;BME280;27061;41.648;24.568;2023-07-29T09:33:59;86002.03;;;27.77;29.55
41312;BME280;27061;41.648;24.568;2023-07-29T09:36:30;85989.47;;;27.74;29.30
41312;BME280;27061;41.648;24.568;2023-07-29T09:38:58;85992.56;;;27.80;29.19
41312;BME280;27061;41.648;24.568;2023-07-29T09:41:27;85989.00;;;27.90;28.17
41312;BME280;27061;41.648;24.568;2023-07-29T09:44:02;85956.22;;;27.61;27.90
41312;BME280;27061;41.648;24.568;2023-07-29T09:46:34;85970.38;;;27.72;29.72
41312;BME280;27061;41.648;24.568;2023-07-29T09:49:04;85991.78;;;28.01;31.77
41312;BME280;27061;41.648;24.568;2023-07-29T09:51:31;85960.91;;;27.76;29.98
41312;BME280;27061;41.648;24.568;2023-07-29T09:54:04;85973.06;;;28.04;28.42
41312;BME280;27061;41.648;24.568;2023-07-29T09:56:31;85989.66;;;28.21;28.31
41312;BME280;27061;41.648;24.568;2023-07-29T09:58:58;85962.84;;;27.88;28.00
41312;BME280;27061;41.648;24.568;2023-07-29T10:01:29;85980.94;;;28.03;29.39
41312;BME280;27061;41.648;24.568;2023-07-29T10:03:57;85959.69;;;27.73;28.24
41312;BME280;27061;41.648;24.568;2023-07-29T10:06:27;85985.88;;;28.14;28.07
41312;BME280;27061;41.648;24.568;2023-07-29T10:08:54;85979.34;;;27.96;27.91
41312;BME280;27061;41.648;24.568;2023-07-29T10:11:22;85939.53;;;27.96;28.23
41312;BME280;27061;41.648;24.568;2023-07-29T10:13:52;85969.50;;;28.33;27.98
41312;BME280;27061;41.648;24.568;2023-07-29T10:16:36;85957.91;;;28.46;29.03
41312;BME280;27061;41.648;24.568;2023-07-29T10:19:04;85950.88;;;28.45;31.80
41312;BME280;27061;41.648;24.568;2023-07-29T10:21:32;85958.84;;;28.62;27.91
41312;BME280;27061;41.648;24.568;2023-07-29T10:24:03;85965.16;;;28.73;28.98
41312;BME280;27061;41.648;24.568;2023-07-29T10:26:33;85936.97;;;28.69;28.53
41312;BME280;27061;41.648;24.568;2023-07-29T10:29:07;85896.81;;;28.54;28.30
41312;BME280;27061;41.648;24.568;2023-07-29T10:31:39;85947.06;;;28.96;28.01
41312;BME280;27061;41.648;24.568;2023-07-29T10:34:07;85928.22;;;29.09;26.78
41312;BME280;27061;41.648;24.568;2023-07-29T10:36:35;85955.00;;;29.32;29.54
41312;BME280;27061;41.648;24.568;2023-07-29T10:39:03;85945.97;;;29.38;28.61
41312;BME280;27061;41.648;24.568;2023-07-29T10:42:02;85951.91;;;29.44;26.35
41312;BME280;27061;41.648;24.568;2023-07-29T10:47:12;85939.50;;;29.48;29.02
41312;BME280;27061;41.648;24.568;2023-07-29T10:49:41;85951.44;;;29.59;26.20
41312;BME280;27061;41.648;24.568;2023-07-29T10:52:08;85925.56;;;29.44;27.08
41312;BME280;27061;41.648;24.568;2023-07-29T10:54:45;85960.41;;;29.72;27.08
41312;BME280;27061;41.648;24.568;2023-07-29T10:57:30;85951.69;;;29.74;26.04
41312;BME280;27061;41.648;24.568;2023-07-29T10:59:58;85939.09;;;29.71;25.76
41312;BME280;27061;41.648;24.568;2023-07-29T11:02:30;85951.19;;;29.80;25.04
41312;BME280;27061;41.648;24.568;2023-07-29T11:04:58;85939.09;;;29.71;26.97
41312;BME280;27061;41.648;24.568;2023-07-29T11:07:27;85944.97;;;29.78;27.28
41312;BME280;27061;41.648;24.568;2023-07-29T11:09:56;85950.66;;;29.69;25.95
41312;BME280;27061;41.648;24.568;2023-07-29T11:15:26;85951.13;;;30.00;25.31
41312;BME280;27061;41.648;24.568;2023-07-29T11:17:58;85948.72;;;29.94;26.41
41312;BME280;27061;41.648;24.568;2023-07-29T11:20:27;85944.25;;;29.97;26.48
41312;BME280;27061;41.648;24.568;2023-07-29T11:22:56;85920.50;;;29.90;30.66
41312;BME280;27061;41.648;24.568;2023-07-29T11:25:26;85930.16;;;30.20;30.23
41312;BME280;27061;41.648;24.568;2023-07-29T11:27:56;85948.72;;;30.56;30.03
41312;BME280;27061;41.648;24.568;2023-07-29T11:30:24;85930.44;;;30.62;30.17
41312;BME280;27061;41.648;24.568;2023-07-29T11:32:54;85940.66;;;30.59;27.56
41312;BME280;27061;41.648;24.568;2023-07-29T11:35:22;85943.38;;;30.69;28.84
41312;BME280;27061;41.648;24.568;2023-07-29T11:37:52;85924.81;;;30.25;29.13
41312;BME280;27061;41.648;24.568;2023-07-29T11:40:23;85961.09;;;30.35;29.76
41312;BME280;27061;41.648;24.568;2023-07-29T11:42:52;85923.13;;;30.19;30.92
41312;BME280;27061;41.648;24.568;2023-07-29T11:45:20;85954.94;;;30.50;30.08
41312;BME280;27061;41.648;24.568;2023-07-29T11:47:51;85926.47;;;30.22;31.01
41312;BME280;27061;41.648;24.568;2023-07-29T11:50:18;85930.53;;;30.25;31.09
41312;BME280;27061;41.648;24.568;2023-07-29T11:52:46;85899.06;;;29.99;31.42
41312;BME280;27061;41.648;24.568;2023-07-29T11:55:15;85928.47;;;29.98;33.01
41312;BME280;27061;41.648;24.568;2023-07-29T11:57:43;85948.63;;;30.13;31.13
41312;BME280;27061;41.648;24.568;2023-07-29T12:00:11;85953.66;;;30.04;31.11
41312;BME280;27061;41.648;24.568;2023-07-29T12:02:41;85940.81;;;29.85;33.55
41312;BME280;27061;41.648;24.568;2023-07-29T12:05:13;85954.41;;;29.85;33.39
41312;BME280;27061;41.648;24.568;2023-07-29T12:07:42;85945.16;;;29.76;31.55
41312;BME280;27061;41.648;24.568;2023-07-29T12:10:10;85945.53;;;29.44;31.76
41312;BME280;27061;41.648;24.568;2023-07-29T12:12:48;85923.06;;;29.21;31.89
41312;BME280;27061;41.648;24.568;2023-07-29T12:15:26;85952.44;;;29.28;31.93
41312;BME280;27061;41.648;24.568;2023-07-29T12:17:55;85953.50;;;29.33;33.22
41312;BME280;27061;41.648;24.568;2023-07-29T12:20:24;85937.19;;;29.23;31.85
41312;BME280;27061;41.648;24.568;2023-07-29T12:22:53;85888.63;;;29.05;32.27
41312;BME280;27061;41.648;24.568;2023-07-29T12:25:21;85915.53;;;29.26;34.39
41312;BME280;27061;41.648;24.568;2023-07-29T12:27:48;85930.31;;;29.28;33.55
41312;BME280;27061;41.648;24.568;2023-07-29T12:30:20;85943.03;;;29.48;33.93
41312;BME280;27061;41.648;24.568;2023-07-29T12:32:47;85938.31;;;29.45;34.23
41312;BME280;27061;41.648;24.568;2023-07-29T12:35:15;85923.94;;;29.28;33.80
41312;BME280;27061;41.648;24.568;2023-07-29T12:37:42;85947.75;;;29.52;34.36
41312;BME280;27061;41.648;24.568;2023-07-29T12:40:25;85951.59;;;29.57;34.51
41312;BME280;27061;41.648;24.568;2023-07-29T12:42:53;85926.13;;;29.27;33.67
41312;BME280;27061;41.648;24.568;2023-07-29T12:45:21;85949.13;;;29.62;34.09
41312;BME280;27061;41.648;24.568;2023-07-29T12:47:54;85954.50;;;29.66;32.31
41312;BME280;27061;41.648;24.568;2023-07-29T12:50:21;85931.41;;;29.42;33.91
41312;BME280;27061;41.648;24.568;2023-07-29T12:52:48;85923.78;;;29.30;34.22
41312;BME280;27061;41.648;24.568;2023-07-29T12:55:15;85933.59;;;29.41;33.60
41312;BME280;27061;41.648;24.568;2023-07-29T12:57:47;85955.13;;;29.58;33.47
41312;BME280;27061;41.648;24.568;2023-07-29T13:00:14;85874.97;;;28.89;33.93
41312;BME280;27061;41.648;24.568;2023-07-29T13:02:41;85962.88;;;29.59;33.82
41312;BME280;27061;41.648;24.568;2023-07-29T13:05:10;85968.22;;;29.55;32.72
41312;BME280;27061;41.648;24.568;2023-07-29T13:07:42;85965.84;;;29.48;33.21
41312;BME280;27061;41.648;24.568;2023-07-29T13:10:13;85934.09;;;29.16;32.83
41312;BME280;27061;41.648;24.568;2023-07-29T13:12:40;85968.00;;;29.48;33.60