sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30385;DHT22;17181;51.002;4.096;2022-09-16T00:01:14;15.50;96.60
30385;DHT22;17181;51.002;4.096;2022-09-16T00:03:41;15.50;96.60
30385;DHT22;17181;51.002;4.096;2022-09-16T00:06:16;15.50;96.60
30385;DHT22;17181;51.002;4.096;2022-09-16T00:08:42;15.50;96.60
30385;DHT22;17181;51.002;4.096;2022-09-16T00:11:10;15.40;96.60
30385;DHT22;17181;51.002;4.096;2022-09-16T00:13:36;15.40;96.60
30385;DHT22;17181;51.002;4.096;2022-09-16T00:16:06;15.30;96.50
30385;DHT22;17181;51.002;4.096;2022-09-16T00:18:32;15.30;96.50
30385;DHT22;17181;51.002;4.096;2022-09-16T00:20:58;15.20;96.50
30385;DHT22;17181;51.002;4.096;2022-09-16T00:23:24;15.20;96.50
30385;DHT22;17181;51.002;4.096;2022-09-16T00:25:53;15.10;96.40
30385;DHT22;17181;51.002;4.096;2022-09-16T00:28:21;15.10;96.40
30385;DHT22;17181;51.002;4.096;2022-09-16T00:30:48;15.10;96.40
30385;DHT22;17181;51.002;4.096;2022-09-16T00:33:14;15.00;96.40
30385;DHT22;17181;51.002;4.096;2022-09-16T00:35:40;15.00;96.40
30385;DHT22;17181;51.002;4.096;2022-09-16T00:38:06;15.00;96.50
30385;DHT22;17181;51.002;4.096;2022-09-16T00:40:33;14.90;96.50
30385;DHT22;17181;51.002;4.096;2022-09-16T00:42:58;14.90;96.50
30385;DHT22;17181;51.002;4.096;2022-09-16T00:45:26;14.80;96.60
30385;DHT22;17181;51.002;4.096;2022-09-16T00:48:05;14.80;96.70
30385;DHT22;17181;51.002;4.096;2022-09-16T00:50:48;14.80;96.90
30385;DHT22;17181;51.002;4.096;2022-09-16T00:53:22;14.70;97.00
30385;DHT22;17181;51.002;4.096;2022-09-16T00:55:50;14.70;97.00
30385;DHT22;17181;51.002;4.096;2022-09-16T00:58:27;14.60;97.10
30385;DHT22;17181;51.002;4.096;2022-09-16T01:00:56;14.60;97.20
30385;DHT22;17181;51.002;4.096;2022-09-16T01:03:23;14.60;97.30
30385;DHT22;17181;51.002;4.096;2022-09-16T01:05:49;14.50;97.30
30385;DHT22;17181;51.002;4.096;2022-09-16T01:08:15;14.50;97.40
30385;DHT22;17181;51.002;4.096;2022-09-16T01:10:41;14.50;97.60
30385;DHT22;17181;51.002;4.096;2022-09-16T01:13:10;14.40;97.60
30385;DHT22;17181;51.002;4.096;2022-09-16T01:16:29;14.40;97.70
30385;DHT22;17181;51.002;4.096;2022-09-16T01:19:15;14.40;97.80
30385;DHT22;17181;51.002;4.096;2022-09-16T01:35:49;14.20;98.30
30385;DHT22;17181;51.002;4.096;2022-09-16T01:41:26;14.30;98.40
30385;DHT22;17181;51.002;4.096;2022-09-16T01:44:09;14.30;98.50
30385;DHT22;17181;51.002;4.096;2022-09-16T01:51:52;14.40;98.50
30385;DHT22;17181;51.002;4.096;2022-09-16T01:54:31;14.40;98.50
30385;DHT22;17181;51.002;4.096;2022-09-16T01:57:07;14.40;98.40
30385;DHT22;17181;51.002;4.096;2022-09-16T02:02:06;14.40;98.40
30385;DHT22;17181;51.002;4.096;2022-09-16T02:04:42;14.50;98.40
30385;DHT22;17181;51.002;4.096;2022-09-16T02:07:10;14.50;98.40
30385;DHT22;17181;51.002;4.096;2022-09-16T02:09:40;14.50;98.40
30385;DHT22;17181;51.002;4.096;2022-09-16T02:12:15;14.50;98.40
30385;DHT22;17181;51.002;4.096;2022-09-16T02:14:44;14.60;98.40
30385;DHT22;17181;51.002;4.096;2022-09-16T02:17:14;14.60;98.50
30385;DHT22;17181;51.002;4.096;2022-09-16T02:19:43;14.60;98.50
30385;DHT22;17181;51.002;4.096;2022-09-16T02:22:15;14.70;98.50
30385;DHT22;17181;51.002;4.096;2022-09-16T02:24:44;14.70;98.40
30385;DHT22;17181;51.002;4.096;2022-09-16T02:27:15;14.70;98.40
30385;DHT22;17181;51.002;4.096;2022-09-16T02:29:50;14.70;98.40
30385;DHT22;17181;51.002;4.096;2022-09-16T02:32:18;14.70;98.40
30385;DHT22;17181;51.002;4.096;2022-09-16T02:34:49;14.70;98.40
30385;DHT22;17181;51.002;4.096;2022-09-16T02:37:31;14.70;98.50
30385;DHT22;17181;51.002;4.096;2022-09-16T02:40:02;14.70;98.50
30385;DHT22;17181;51.002;4.096;2022-09-16T02:42:31;14.60;98.50
30385;DHT22;17181;51.002;4.096;2022-09-16T02:44:58;14.70;98.60
30385;DHT22;17181;51.002;4.096;2022-09-16T02:47:59;14.70;98.60
30385;DHT22;17181;51.002;4.096;2022-09-16T02:50:42;14.70;98.60
30385;DHT22;17181;51.002;4.096;2022-09-16T02:53:32;14.70;98.60
30385;DHT22;17181;51.002;4.096;2022-09-16T02:56:21;14.60;98.60
30385;DHT22;17181;51.002;4.096;2022-09-16T02:58:49;14.60;98.60
30385;DHT22;17181;51.002;4.096;2022-09-16T03:01:16;14.50;98.60
30385;DHT22;17181;51.002;4.096;2022-09-16T03:03:44;14.50;98.70
30385;DHT22;17181;51.002;4.096;2022-09-16T03:08:36;14.40;98.90
30385;DHT22;17181;51.002;4.096;2022-09-16T03:14:36;14.30;99.10
30385;DHT22;17181;51.002;4.096;2022-09-16T03:23:22;14.30;99.10
30385;DHT22;17181;51.002;4.096;2022-09-16T03:31:29;14.20;99.20
30385;DHT22;17181;51.002;4.096;2022-09-16T03:34:16;14.10;99.30
30385;DHT22;17181;51.002;4.096;2022-09-16T03:37:02;14.10;99.30
30385;DHT22;17181;51.002;4.096;2022-09-16T03:39:29;14.10;99.40
30385;DHT22;17181;51.002;4.096;2022-09-16T03:42:02;14.00;99.40
30385;DHT22;17181;51.002;4.096;2022-09-16T03:44:34;14.00;99.50
30385;DHT22;17181;51.002;4.096;2022-09-16T03:47:01;14.00;99.50
30385;DHT22;17181;51.002;4.096;2022-09-16T03:49:27;14.00;99.50
30385;DHT22;17181;51.002;4.096;2022-09-16T03:51:54;14.00;99.50
30385;DHT22;17181;51.002;4.096;2022-09-16T03:54:21;14.00;99.50
30385;DHT22;17181;51.002;4.096;2022-09-16T03:56:47;14.00;99.60
30385;DHT22;17181;51.002;4.096;2022-09-16T03:59:13;14.00;99.60
30385;DHT22;17181;51.002;4.096;2022-09-16T04:01:39;14.00;99.60
30385;DHT22;17181;51.002;4.096;2022-09-16T04:04:04;14.00;99.60
30385;DHT22;17181;51.002;4.096;2022-09-16T04:06:30;14.00;99.60
30385;DHT22;17181;51.002;4.096;2022-09-16T04:08:56;14.10;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:11:23;14.10;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:13:49;14.10;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:16:19;14.10;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:18:46;14.10;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:21:12;14.10;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:23:38;14.10;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:26:04;14.10;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:28:31;14.10;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:31:04;14.10;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:33:32;14.10;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:36:24;14.10;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:38:50;14.10;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:41:17;14.00;99.70
30385;DHT22;17181;51.002;4.096;2022-09-16T04:43:44;13.90;99.80
30385;DHT22;17181;51.002;4.096;2022-09-16T04:46:10;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T04:48:36;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T04:51:05;13.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T04:53:31;13.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T04:56:08;13.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T04:58:35;13.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:01:08;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:03:46;13.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:06:14;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:08:40;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:11:09;14.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:13:36;14.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:16:04;14.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:18:30;14.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:20:58;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:23:24;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:25:50;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:28:15;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:30:41;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:33:07;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:35:33;14.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:37:58;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:40:24;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:42:51;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:45:17;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:47:47;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:50:13;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:52:39;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:55:05;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:57:31;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T05:59:57;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:02:23;14.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:04:49;14.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:07:15;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:09:41;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:12:08;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:14:34;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:17:02;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:19:28;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:21:54;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:24:20;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:26:46;14.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:29:13;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:31:40;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:34:06;13.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:36:34;13.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:39:01;13.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:41:27;13.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:43:53;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:46:25;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:48:53;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:51:23;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:53:50;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:56:18;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T06:58:46;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:01:22;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:03:50;13.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:06:17;13.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:08:44;13.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:11:19;13.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:13:46;13.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:16:15;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:18:42;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:21:18;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:23:45;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:26:14;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:28:41;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:31:09;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:33:40;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:36:08;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:38:35;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:41:16;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:43:42;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:46:09;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:48:36;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:51:05;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:53:32;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:56:05;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T07:58:32;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:00:58;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:03:24;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:05:50;13.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:08:16;13.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:10:42;13.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:13:09;13.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:15:35;13.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:18:01;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:20:26;13.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:22:53;13.30;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:25:19;13.30;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:27:45;13.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:30:11;13.30;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:32:37;13.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:35:03;13.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:37:28;13.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:39:54;13.30;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:45:27;13.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:48:45;13.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:50:45;13.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:53:20;13.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:55:48;13.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T08:58:22;13.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:00:55;13.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:03:29;13.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:05:58;13.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:08:54;13.30;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:11:45;13.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:22:43;13.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:25:39;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:36:41;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:41:57;14.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:44:36;14.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:47:15;14.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:49:52;14.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:52:37;14.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T09:55:18;15.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:00:41;15.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:03:12;15.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:05:39;14.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:08:14;14.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:13:13;14.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:15:40;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:18:22;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:21:15;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:23:56;13.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:26:27;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:29:14;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:31:40;14.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:34:22;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:39:33;14.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:42:01;14.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:44:29;14.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:47:04;14.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:49:46;14.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:52:19;14.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:54:46;14.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T10:57:30;14.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T11:00:17;14.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T11:19:59;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T11:25:35;13.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T11:39:43;13.30;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T11:50:19;12.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:00:43;13.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:05:55;13.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:08:29;13.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:13:40;13.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:16:14;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:18:48;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:23:44;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:26:20;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:28:55;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:31:41;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:34:09;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:36:40;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:39:09;13.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T12:57:43;14.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:02:51;14.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:05:26;14.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:07:55;14.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:10:35;15.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:13:02;15.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:15:33;15.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:18:22;14.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:20:58;14.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:23:32;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:26:09;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:28:40;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:38:58;14.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:41:42;15.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:44:29;15.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:52:32;15.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:55:00;16.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T13:57:48;17.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:00:23;17.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:05:28;18.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:13:15;19.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:15:51;18.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:18:29;18.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:21:05;17.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:23:41;17.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:26:11;16.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:28:38;16.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:31:28;15.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:33:57;15.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:36:27;15.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:39:01;16.30;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:46:48;19.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:49:16;19.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:51:45;18.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:54:19;18.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:57:04;18.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T14:59:35;19.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:02:27;19.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:07:47;18.30;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:10:26;17.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:15:34;16.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:18:08;16.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:20:39;15.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:23:14;15.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:25:50;15.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:28:18;15.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:30:47;16.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:35:52;16.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:38:21;16.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:41:05;17.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:43:38;17.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:46:25;18.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:48:57;18.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:51:45;18.30;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T15:59:29;17.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:01:58;17.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:04:28;16.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:07:03;16.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:09:38;16.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:12:13;15.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:14:41;15.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:17:14;15.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:19:45;15.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:22:12;14.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:24:38;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:27:04;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:29:31;13.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:34:36;13.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:37:03;13.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:39:29;13.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:41:55;13.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:44:22;12.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:46:49;12.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:49:16;12.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:51:41;12.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:54:09;12.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:56:35;12.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T16:59:05;12.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:01:31;12.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:03:58;12.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:06:25;12.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:08:51;12.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:11:19;12.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:13:47;12.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:16:18;12.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:18:44;12.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:21:10;12.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:23:37;12.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:26:03;12.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:28:30;12.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:30:56;12.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:33:22;12.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:35:59;12.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:38:26;12.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:40:51;12.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:43:25;12.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:45:50;12.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:48:18;12.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:50:49;12.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:53:15;12.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:55:41;12.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T17:58:07;12.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:00:34;12.40;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:03:00;12.30;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:05:27;12.30;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:07:52;12.30;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:10:18;12.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:12:44;12.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:15:10;12.20;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:17:36;12.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:20:02;12.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:22:28;12.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:24:54;12.10;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:27:19;12.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:29:45;12.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:32:12;12.00;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:34:38;11.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:37:04;11.90;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:39:30;11.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:41:56;11.80;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:44:22;11.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:46:49;11.70;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:49:16;11.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:51:44;11.60;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:54:13;11.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:56:40;11.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T18:59:10;11.50;99.90
30385;DHT22;17181;51.002;4.096;2022-09-16T19:01:38;11.50;99.90