sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:00:42;20.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:03:10;20.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:05:38;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:08:04;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:10:30;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:13:03;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:15:41;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:18:07;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:20:36;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:23:02;20.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:25:33;20.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:28:01;20.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:30:26;20.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:32:52;20.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:35:18;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:37:49;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:40:18;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:42:47;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:45:15;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:47:44;20.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:50:12;20.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:52:41;20.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:55:09;20.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T00:57:36;20.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:00:07;20.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:02:36;20.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:05:02;19.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:07:30;19.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:10:02;19.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:12:47;19.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:15:23;19.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:24:17;19.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:27:11;19.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:29:49;19.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:32:19;19.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:34:52;19.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:37:20;19.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:39:50;19.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:48:32;19.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:51:07;19.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:53:55;19.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:56:30;19.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T01:59:01;19.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:01:29;19.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:03:56;19.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:06:23;19.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:08:50;19.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:11:16;19.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:13:42;19.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:16:09;19.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:18:36;19.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:21:02;19.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:23:29;19.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:25:58;19.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:28:26;19.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:30:55;19.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:33:21;19.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:35:47;19.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:38:13;19.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:40:40;19.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:43:05;19.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:45:33;19.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:48:02;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:50:30;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:52:55;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:55:21;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T02:57:51;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:00:19;18.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:02:53;18.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:05:19;18.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:15:26;18.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:17:52;18.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:20:19;18.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:22:46;18.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:25:13;18.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:27:40;18.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:30:06;18.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:32:37;18.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:35:03;18.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:37:31;18.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:39:57;18.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:42:24;18.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:44:52;18.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:47:20;18.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:49:48;18.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:52:14;18.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:54:41;18.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:57:07;18.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T03:59:33;18.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:01:58;18.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:04:24;18.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:06:53;18.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:09:19;18.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:11:44;18.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:14:10;18.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:16:36;18.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:19:01;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:21:31;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:24:00;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:26:26;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:28:51;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:31:17;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:33:47;18.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:36:12;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:38:39;18.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:41:05;18.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:43:31;18.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:45:56;18.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:48:25;18.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:50:53;18.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:53:19;18.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:55:50;18.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T04:58:16;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:00:43;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:03:08;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:05:34;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:08:00;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:10:26;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:12:55;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:15:20;17.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:17:50;17.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:20:17;17.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:23:07;17.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:25:39;17.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:28:09;17.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:30:37;17.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:33:04;17.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:35:30;17.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:37:56;17.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:40:23;17.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:42:50;17.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:45:16;17.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:47:51;17.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:50:18;17.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:52:52;17.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:55:18;17.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T05:57:49;17.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:00:15;17.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:02:43;17.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:05:10;17.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:07:39;17.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:10:05;17.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:12:41;17.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:15:11;17.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:17:55;17.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:20:23;17.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:22:49;17.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:25:16;17.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:27:49;17.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:30:18;17.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:32:44;17.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:35:14;17.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:37:41;17.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:40:11;17.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:42:43;17.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:45:11;17.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:47:39;17.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:50:05;17.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:52:33;17.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:55:01;17.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:57:28;17.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T06:59:56;17.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:02:21;17.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:04:47;17.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:07:13;17.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:09:42;17.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:12:08;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:14:33;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:16:59;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:19:29;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:21:55;17.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:24:21;17.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:26:49;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:29:15;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:31:41;18.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:34:10;18.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:36:35;18.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:39:03;18.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:41:32;18.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:43:58;18.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:46:24;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:48:51;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:51:17;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:53:45;18.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:56:14;18.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T07:58:40;18.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:01:10;18.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:03:36;18.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:06:07;18.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:08:33;18.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:11:06;18.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:13:37;18.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:16:03;18.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:18:30;18.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:20:58;18.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:23:26;18.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:25:57;18.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:28:23;18.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:30:50;18.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:33:16;18.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:35:42;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:38:09;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:40:39;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:43:07;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:45:34;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:50:31;19.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:53:01;19.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:55:29;19.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T08:58:03;19.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:00:36;19.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:03:03;19.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:05:32;19.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:08:00;19.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:10:28;19.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:12:54;19.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:15:25;19.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:17:51;19.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:20:21;19.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:22:53;19.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:25:20;19.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:27:59;19.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:30:35;20.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:33:12;20.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:35:48;20.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:38:20;20.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:40:49;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:43:37;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:49:01;20.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:52:07;20.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:55:04;20.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T09:57:32;20.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:00:01;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:02:36;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:05:16;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:07:49;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:10:52;20.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:13:19;20.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:15:49;20.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:18:22;20.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:20:48;20.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:23:19;20.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:25:49;20.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:28:16;20.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:30:48;20.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:33:18;20.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:35:49;20.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:38:22;20.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:40:55;21.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:43:25;21.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:45:51;21.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:48:19;21.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:53:27;21.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:55:58;21.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T10:58:33;21.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:01:07;21.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:03:35;21.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:06:16;21.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:09:03;21.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:11:43;21.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:30:42;21.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:33:28;21.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:36:13;21.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:46:24;21.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:48:53;21.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:51:22;21.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:53:52;21.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:56:20;21.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T11:58:53;22.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:01:31;22.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:04:02;22.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:06:30;22.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:08:58;22.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:11:28;22.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:13:56;22.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:16:26;22.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:18:56;22.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:21:27;22.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:24:07;22.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:26:45;22.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:29:21;22.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:31:59;22.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:34:35;22.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:37:14;22.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:40:04;22.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:42:40;22.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:45:07;22.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:47:34;22.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:50:10;22.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:52:42;22.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:55:29;23.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T12:58:13;23.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:00:46;23.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:03:28;23.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:05:58;23.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:08:31;23.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:13:32;23.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:15:59;23.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:18:27;23.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:21:08;23.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:23:43;23.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:26:10;23.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:28:38;23.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:31:03;23.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:33:29;24.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:35:56;24.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:38:22;24.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:40:48;24.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:43:18;24.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:45:46;24.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:48:12;24.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:50:38;24.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:53:08;24.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:55:34;24.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T13:58:00;24.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:00:26;24.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:02:54;24.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:05:22;24.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:07:48;24.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:10:13;24.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:12:40;24.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:15:10;24.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:17:37;24.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:20:03;24.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:22:31;24.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:24:57;24.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:27:25;24.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:29:50;24.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:32:16;24.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:34:43;24.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:37:10;24.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:39:37;24.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:42:04;24.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:44:30;24.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:46:55;24.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:49:21;24.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:51:47;24.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:54:14;24.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:56:42;24.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T14:59:08;24.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:01:36;24.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:04:04;24.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:06:32;24.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:08:58;24.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:11:23;24.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:13:52;24.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:16:19;24.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:18:45;24.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:21:13;24.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:23:41;24.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:26:10;24.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:28:37;24.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:31:07;24.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:33:33;24.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:36:10;24.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:38:56;24.70;99.50
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:41:30;24.70;99.50
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:43:57;24.70;99.40
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:46:24;24.70;99.50
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:48:55;24.70;98.10
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:51:21;24.70;98.10
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:53:48;24.70;97.60
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:56:16;24.80;97.70
67379;DHT22;54262;44.642;-0.974;2023-09-19T15:58:47;24.80;97.60
67379;DHT22;54262;44.642;-0.974;2023-09-19T16:01:14;24.80;97.10
67379;DHT22;54262;44.642;-0.974;2023-09-19T16:03:49;24.80;97.10
67379;DHT22;54262;44.642;-0.974;2023-09-19T16:06:19;24.80;97.00
67379;DHT22;54262;44.642;-0.974;2023-09-19T16:08:48;24.80;97.20
67379;DHT22;54262;44.642;-0.974;2023-09-19T16:11:14;24.90;97.30
67379;DHT22;54262;44.642;-0.974;2023-09-19T16:13:43;24.90;97.20
67379;DHT22;54262;44.642;-0.974;2023-09-19T16:16:11;24.90;97.30
67379;DHT22;54262;44.642;-0.974;2023-09-19T16:18:54;24.90;97.10
67379;DHT22;54262;44.642;-0.974;2023-09-19T16:21:25;24.90;96.90
67379;DHT22;54262;44.642;-0.974;2023-09-19T16:23:56;24.90;96.90