sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34586;BME280;20816;50.950;11.108;2022-10-15T00:00:38;97670.22;;;14.46;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:03:05;97672.16;;;14.42;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:05:35;97667.00;;;14.39;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:08:02;97661.88;;;14.36;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:10:29;97655.88;;;14.32;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:12:55;97661.16;;;14.32;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:15:22;97666.41;;;14.34;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:17:49;97655.88;;;14.32;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:20:16;97656.34;;;14.41;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:22:42;97656.81;;;14.31;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:25:09;97662.41;;;14.43;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:27:36;97663.50;;;14.39;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:30:04;97674.31;;;14.34;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:32:31;97669.81;;;14.36;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:34:58;97667.16;;;14.36;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:37:25;97674.31;;;14.34;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:39:51;97685.28;;;14.44;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:42:18;97676.56;;;14.42;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:44:58;97667.72;;;14.43;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:47:38;97667.75;;;14.41;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:50:22;97664.44;;;14.38;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:52:59;97666.31;;;14.36;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:55:36;97664.25;;;14.41;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T00:58:10;97659.31;;;14.35;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:00:43;97658.53;;;14.32;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:03:10;97659.47;;;14.31;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:05:38;97667.84;;;14.40;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:08:05;97666.84;;;14.42;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:10:57;97658.38;;;14.36;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:13:34;97648.56;;;14.38;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:16:27;97649.69;;;14.34;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:19:05;97649.75;;;14.32;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:21:40;97638.78;;;14.22;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:27:35;97646.72;;;14.22;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:33:11;97645.25;;;14.17;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:36:08;97652.00;;;14.22;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:44:30;97643.00;;;14.26;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:47:18;97642.06;;;14.27;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:49:48;97632.56;;;14.23;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:52:20;97628.13;;;14.24;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:54:49;97625.66;;;14.21;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:57:18;97629.16;;;14.21;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T01:59:46;97624.81;;;14.20;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:02:13;97624.81;;;14.20;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:04:39;97621.06;;;14.24;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:07:56;97609.72;;;14.22;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:10:16;97625.59;;;14.22;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:20:55;97611.59;;;14.20;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:23:34;97602.09;;;14.16;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:26:04;97608.19;;;14.18;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:28:34;97595.22;;;14.14;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:31:02;97595.13;;;14.15;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:33:32;97582.84;;;14.14;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:36:00;97574.31;;;14.09;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:38:28;97576.16;;;14.07;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:40:57;97568.50;;;14.02;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:43:24;97566.78;;;14.01;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:45:51;97574.00;;;13.98;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:48:17;97581.16;;;13.96;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:50:44;97582.09;;;13.95;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:53:10;97587.38;;;13.95;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:55:37;97588.38;;;13.92;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T02:58:03;97585.69;;;13.94;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:00:30;97579.56;;;13.93;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:02:56;97575.03;;;13.95;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:05:23;97585.69;;;13.94;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:07:50;97583.03;;;13.94;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:10:16;97582.19;;;13.93;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:12:43;97587.53;;;13.92;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:15:10;97583.03;;;13.94;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:17:36;97584.56;;;13.98;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:20:03;97583.97;;;13.93;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:22:30;97583.97;;;13.93;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:24:57;97587.59;;;13.90;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:27:24;97589.41;;;13.90;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:29:51;97589.41;;;13.90;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:32:17;97595.63;;;13.89;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:34:44;97595.63;;;13.89;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:37:10;97589.41;;;13.90;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:39:37;97584.13;;;13.90;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:42:03;97578.75;;;13.91;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:44:30;97584.13;;;13.90;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:46:56;97582.41;;;13.89;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:49:23;97577.31;;;13.86;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:51:49;97580.72;;;13.88;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:54:16;97578.16;;;13.86;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:56:42;97571.09;;;13.87;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T03:59:09;97566.66;;;13.87;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:01:36;97571.84;;;13.89;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:04:02;97571.75;;;13.90;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:06:29;97573.56;;;13.90;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:08:55;97577.31;;;13.86;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:11:22;97575.59;;;13.85;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:13:48;97581.00;;;13.82;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:16:16;97575.91;;;13.79;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:18:43;97571.69;;;13.74;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:21:10;97579.78;;;13.71;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:23:36;97571.09;;;13.69;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:26:03;97565.00;;;13.67;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:28:30;97558.03;;;13.66;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:30:57;97566.03;;;13.65;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:33:24;97561.78;;;13.62;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:36:10;97556.56;;;13.61;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:38:37;97564.72;;;13.56;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:41:08;97567.44;;;13.55;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:43:36;97570.75;;;13.58;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:46:05;97562.84;;;13.58;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:48:34;97559.53;;;13.55;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:51:12;97574.50;;;13.54;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:53:39;97578.38;;;13.47;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:56:08;97578.59;;;13.42;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T04:58:36;97579.59;;;13.40;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:01:05;97570.91;;;13.38;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:03:33;97579.78;;;13.37;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:06:06;97569.34;;;13.34;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:08:35;97576.50;;;13.32;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:11:04;97578.28;;;13.31;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:13:31;97582.69;;;13.31;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:16:18;97581.78;;;13.32;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:18:47;97583.34;;;13.36;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:21:15;97574.63;;;13.34;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:23:43;97585.06;;;13.37;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:26:12;97574.50;;;13.37;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:28:39;97578.66;;;13.41;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:31:11;97583.88;;;13.42;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:33:44;97585.56;;;13.43;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:36:13;97591.75;;;13.44;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:38:43;97591.75;;;13.44;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:41:10;97589.88;;;13.46;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:43:37;97589.00;;;13.45;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:46:06;97582.88;;;13.45;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:48:33;97581.09;;;13.45;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:51:01;97587.38;;;13.43;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:53:28;97575.91;;;13.44;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:55:55;97579.31;;;13.46;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T05:58:24;97580.09;;;13.48;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:00:59;97586.13;;;13.50;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:03:26;97594.84;;;13.52;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:05:53;97601.66;;;13.56;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:08:20;97609.75;;;13.53;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:10:47;97614.09;;;13.54;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:13:14;97613.25;;;13.54;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:15:43;97618.38;;;13.57;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:18:11;97622.63;;;13.59;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:20:42;97632.22;;;13.62;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:23:10;97633.06;;;13.62;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:25:37;97640.91;;;13.64;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:28:05;97652.31;;;13.64;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:30:32;97649.59;;;13.66;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:32:59;97648.44;;;13.71;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:35:26;97655.25;;;13.75;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:37:59;97661.75;;;13.87;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:40:29;97663.38;;;13.90;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:43:06;97659.56;;;13.95;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:45:36;97653.91;;;14.03;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:48:04;97659.56;;;14.13;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:50:32;97652.94;;;14.21;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:52:58;97647.19;;;14.30;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:55:26;97654.63;;;14.40;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T06:57:54;97656.91;;;14.47;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:00:22;97653.09;;;14.53;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:02:50;97659.50;;;14.65;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:05:17;97668.91;;;14.70;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:07:54;97676.53;;;14.76;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:10:22;97684.38;;;14.78;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:12:49;97682.84;;;14.90;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:15:16;97681.16;;;14.89;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:17:50;97678.34;;;14.92;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:20:18;97675.34;;;14.98;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:22:49;97674.88;;;15.07;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:25:16;97688.13;;;15.07;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:27:43;97689.53;;;15.12;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:30:10;97688.56;;;15.15;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:32:36;97690.94;;;15.20;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:35:03;97687.75;;;15.29;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:37:30;97689.75;;;15.41;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:39:57;97686.31;;;15.55;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:42:23;97697.72;;;15.73;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:44:50;97701.53;;;15.83;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:47:16;97706.81;;;15.98;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:49:43;97698.66;;;16.02;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:52:10;97700.38;;;16.03;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:54:37;97691.91;;;15.96;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:57:04;97704.38;;;16.10;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T07:59:33;97705.22;;;16.10;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:01:59;97719.78;;;16.03;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:04:26;97715.06;;;16.08;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:06:53;97718.56;;;16.09;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:09:20;97725.69;;;16.08;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:11:46;97731.59;;;15.97;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:14:13;97726.47;;;15.94;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:16:40;97742.22;;;15.97;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:19:06;97734.81;;;16.03;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:21:33;97738.25;;;16.05;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:23:59;97734.13;;;16.15;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:26:26;97729.78;;;16.28;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:28:52;97732.44;;;16.28;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:31:19;97740.19;;;16.47;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:33:45;97730.34;;;16.79;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:36:12;97736.88;;;17.02;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:38:38;97733.78;;;17.51;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:41:17;97729.31;;;17.65;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:43:45;97731.13;;;17.51;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:46:21;97732.78;;;17.25;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:48:54;97731.19;;;17.08;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:51:24;97729.38;;;17.51;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:53:55;97748.75;;;18.07;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T08:56:36;97753.56;;;18.42;99.92
34586;BME280;20816;50.950;11.108;2022-10-15T09:01:50;97757.16;;;18.81;99.40
34586;BME280;20816;50.950;11.108;2022-10-15T09:07:06;97765.59;;;19.00;96.88
34586;BME280;20816;50.950;11.108;2022-10-15T09:09:47;97762.63;;;19.17;96.39
34586;BME280;20816;50.950;11.108;2022-10-15T09:15:20;97763.22;;;18.70;97.12
34586;BME280;20816;50.950;11.108;2022-10-15T09:17:53;97764.03;;;18.58;98.22
34586;BME280;20816;50.950;11.108;2022-10-15T09:20:25;97764.31;;;18.13;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T09:22:55;97767.25;;;17.96;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T09:25:23;97773.28;;;17.71;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T09:27:54;97769.69;;;17.72;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T09:35:58;97772.19;;;17.88;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T09:38:43;97776.88;;;18.11;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T09:42:04;97778.81;;;18.22;99.37
34586;BME280;20816;50.950;11.108;2022-10-15T09:44:39;97778.09;;;18.20;99.00
34586;BME280;20816;50.950;11.108;2022-10-15T09:47:16;97778.81;;;18.22;99.65
34586;BME280;20816;50.950;11.108;2022-10-15T09:49:43;97775.88;;;18.27;98.85
34586;BME280;20816;50.950;11.108;2022-10-15T09:57:47;97776.03;;;18.11;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T10:00:17;97779.19;;;18.03;99.71
34586;BME280;20816;50.950;11.108;2022-10-15T10:02:43;97778.44;;;18.01;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T10:07:44;97783.66;;;18.03;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T10:10:25;97788.16;;;17.88;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T10:12:55;97787.81;;;18.07;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T10:15:32;97783.13;;;18.25;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T10:18:00;97795.00;;;18.19;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T10:20:28;97791.31;;;18.07;99.77
34586;BME280;20816;50.950;11.108;2022-10-15T10:22:58;97791.06;;;17.98;99.96
34586;BME280;20816;50.950;11.108;2022-10-15T10:27:52;97792.38;;;18.05;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T10:30:19;97787.75;;;18.21;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T10:32:46;97787.56;;;18.24;100.00
34586;BME280;20816;50.950;11.108;2022-10-15T10:35:21;97788.25;;;18.40;99.86
34586;BME280;20816;50.950;11.108;2022-10-15T10:37:49;97790.53;;;18.99;96.32
34586;BME280;20816;50.950;11.108;2022-10-15T10:43:09;97797.97;;;18.94;92.63
34586;BME280;20816;50.950;11.108;2022-10-15T10:45:36;97800.19;;;18.87;93.17
34586;BME280;20816;50.950;11.108;2022-10-15T10:48:21;97799.69;;;18.82;93.52
34586;BME280;20816;50.950;11.108;2022-10-15T10:51:01;97797.44;;;18.49;96.46
34586;BME280;20816;50.950;11.108;2022-10-15T10:53:27;97804.16;;;18.55;96.20
34586;BME280;20816;50.950;11.108;2022-10-15T10:55:54;97791.44;;;18.72;95.64
34586;BME280;20816;50.950;11.108;2022-10-15T10:58:23;97794.53;;;18.66;95.10
34586;BME280;20816;50.950;11.108;2022-10-15T11:00:52;97797.31;;;18.77;94.13
34586;BME280;20816;50.950;11.108;2022-10-15T11:03:35;97789.25;;;19.04;93.71
34586;BME280;20816;50.950;11.108;2022-10-15T11:06:08;97792.00;;;19.28;92.95
34586;BME280;20816;50.950;11.108;2022-10-15T11:11:53;97784.06;;;19.91;89.63
34586;BME280;20816;50.950;11.108;2022-10-15T11:15:08;97788.13;;;19.83;87.97
34586;BME280;20816;50.950;11.108;2022-10-15T11:32:21;97785.06;;;20.01;88.21
34586;BME280;20816;50.950;11.108;2022-10-15T11:37:36;97781.63;;;20.11;87.33
34586;BME280;20816;50.950;11.108;2022-10-15T11:40:16;97778.88;;;20.72;84.25
34586;BME280;20816;50.950;11.108;2022-10-15T11:42:54;97775.75;;;20.78;83.18
34586;BME280;20816;50.950;11.108;2022-10-15T11:48:02;97773.25;;;20.29;84.41
34586;BME280;20816;50.950;11.108;2022-10-15T11:55:55;97761.91;;;19.77;85.21
34586;BME280;20816;50.950;11.108;2022-10-15T11:58:35;97765.44;;;19.52;87.08
34586;BME280;20816;50.950;11.108;2022-10-15T12:01:27;97771.75;;;19.64;85.97
34586;BME280;20816;50.950;11.108;2022-10-15T12:03:59;97776.00;;;19.79;86.24
34586;BME280;20816;50.950;11.108;2022-10-15T12:06:33;97767.03;;;19.80;86.32
34586;BME280;20816;50.950;11.108;2022-10-15T12:09:02;97753.44;;;19.47;84.96
34586;BME280;20816;50.950;11.108;2022-10-15T12:11:54;97752.50;;;19.22;86.38
34586;BME280;20816;50.950;11.108;2022-10-15T12:14:46;97755.56;;;19.42;86.65
34586;BME280;20816;50.950;11.108;2022-10-15T12:17:21;97741.88;;;19.46;85.83
34586;BME280;20816;50.950;11.108;2022-10-15T12:22:38;97750.13;;;19.93;83.31
34586;BME280;20816;50.950;11.108;2022-10-15T12:25:06;97748.75;;;20.11;82.33
34586;BME280;20816;50.950;11.108;2022-10-15T12:28:04;97749.03;;;19.95;82.26
34586;BME280;20816;50.950;11.108;2022-10-15T12:30:39;97752.72;;;19.81;82.50
34586;BME280;20816;50.950;11.108;2022-10-15T12:33:36;97754.06;;;19.63;83.76
34586;BME280;20816;50.950;11.108;2022-10-15T12:36:21;97746.97;;;19.75;83.17
34586;BME280;20816;50.950;11.108;2022-10-15T12:39:06;97749.97;;;19.70;83.57
34586;BME280;20816;50.950;11.108;2022-10-15T12:42:03;97747.94;;;19.74;84.41
34586;BME280;20816;50.950;11.108;2022-10-15T12:44:31;97751.34;;;19.76;84.12
34586;BME280;20816;50.950;11.108;2022-10-15T12:46:59;97756.19;;;19.58;85.63
34586;BME280;20816;50.950;11.108;2022-10-15T12:51:53;97758.94;;;19.44;87.21
34586;BME280;20816;50.950;11.108;2022-10-15T12:56:57;97739.56;;;20.15;85.87
34586;BME280;20816;50.950;11.108;2022-10-15T12:59:53;97753.06;;;20.01;86.18
34586;BME280;20816;50.950;11.108;2022-10-15T13:02:42;97754.56;;;20.05;85.76
34586;BME280;20816;50.950;11.108;2022-10-15T13:05:33;97749.31;;;19.79;85.88
34586;BME280;20816;50.950;11.108;2022-10-15T13:08:02;97746.91;;;19.51;86.55
34586;BME280;20816;50.950;11.108;2022-10-15T13:10:37;97751.84;;;19.31;87.73
34586;BME280;20816;50.950;11.108;2022-10-15T13:13:12;97750.25;;;19.16;88.35
34586;BME280;20816;50.950;11.108;2022-10-15T13:15:40;97745.78;;;19.17;89.26
34586;BME280;20816;50.950;11.108;2022-10-15T13:18:10;97743.13;;;19.17;89.22
34586;BME280;20816;50.950;11.108;2022-10-15T13:20:43;97747.28;;;19.08;90.40
34586;BME280;20816;50.950;11.108;2022-10-15T13:23:19;97751.53;;;19.11;90.09
34586;BME280;20816;50.950;11.108;2022-10-15T13:26:25;97752.19;;;19.14;90.22
34586;BME280;20816;50.950;11.108;2022-10-15T13:28:58;97753.03;;;19.02;90.43
34586;BME280;20816;50.950;11.108;2022-10-15T13:31:35;97763.34;;;18.94;90.29
34586;BME280;20816;50.950;11.108;2022-10-15T13:34:25;97760.25;;;18.87;91.26
34586;BME280;20816;50.950;11.108;2022-10-15T13:36:54;97755.38;;;18.94;91.28
34586;BME280;20816;50.950;11.108;2022-10-15T13:42:12;97771.56;;;18.91;91.72
34586;BME280;20816;50.950;11.108;2022-10-15T13:44:39;97762.59;;;18.79;91.82
34586;BME280;20816;50.950;11.108;2022-10-15T13:47:31;97760.03;;;18.77;93.00
34586;BME280;20816;50.950;11.108;2022-10-15T13:50:35;97751.00;;;18.93;92.22
34586;BME280;20816;50.950;11.108;2022-10-15T13:53:22;97754.94;;;19.00;91.74
34586;BME280;20816;50.950;11.108;2022-10-15T13:55:54;97750.38;;;19.02;92.08
34586;BME280;20816;50.950;11.108;2022-10-15T13:58:29;97757.72;;;18.98;92.07
34586;BME280;20816;50.950;11.108;2022-10-15T14:01:00;97764.97;;;18.84;93.46
34586;BME280;20816;50.950;11.108;2022-10-15T14:03:32;97747.69;;;18.76;93.34
34586;BME280;20816;50.950;11.108;2022-10-15T14:06:17;97749.28;;;18.66;94.06
34586;BME280;20816;50.950;11.108;2022-10-15T14:08:46;97750.88;;;18.69;94.45
34586;BME280;20816;50.950;11.108;2022-10-15T14:11:13;97751.50;;;18.72;94.08
34586;BME280;20816;50.950;11.108;2022-10-15T14:13:48;97747.91;;;18.73;94.16
34586;BME280;20816;50.950;11.108;2022-10-15T14:18:57;97741.09;;;18.69;94.83
34586;BME280;20816;50.950;11.108;2022-10-15T14:21:25;97740.13;;;18.70;94.59
34586;BME280;20816;50.950;11.108;2022-10-15T14:24:29;97745.81;;;18.64;94.77
34586;BME280;20816;50.950;11.108;2022-10-15T14:27:01;97747.81;;;18.48;95.94
34586;BME280;20816;50.950;11.108;2022-10-15T14:29:44;97748.78;;;18.47;96.22
34586;BME280;20816;50.950;11.108;2022-10-15T14:32:24;97748.03;;;18.45;96.63
34586;BME280;20816;50.950;11.108;2022-10-15T14:34:55;97752.69;;;18.29;97.19