sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75290;BME280;63883;48.996;20.804;2024-02-28T00:00:25;96631.25;;;3.72;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:03:11;96627.88;;;3.68;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:05:37;96626.22;;;3.67;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:08:02;96622.00;;;3.62;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:10:28;96622.84;;;3.58;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:12:54;96627.06;;;3.59;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:15:20;96616.97;;;3.56;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:17:45;96625.38;;;3.65;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:20:11;96620.34;;;3.73;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:22:38;96622.88;;;3.73;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:25:04;96624.53;;;3.66;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:27:34;96624.53;;;3.62;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:30:00;96617.81;;;3.58;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:32:26;96625.38;;;3.44;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:34:52;96624.50;;;3.46;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:37:17;96633.75;;;3.40;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:39:44;96623.69;;;3.55;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:42:10;96632.09;;;3.51;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:44:36;96632.06;;;3.46;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:47:01;96643.88;;;3.58;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:49:27;96637.16;;;3.66;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:51:53;96639.66;;;3.63;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:54:18;96642.16;;;3.54;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:56:44;96646.34;;;3.46;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T00:59:10;96648.88;;;3.46;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:01:38;96646.34;;;3.40;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:04:04;96654.78;;;3.49;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:06:29;96659.84;;;3.51;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:08:55;96667.38;;;3.54;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:11:21;96663.19;;;3.58;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:13:46;96669.09;;;3.64;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:16:12;96667.41;;;3.69;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:18:38;96673.31;;;3.73;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:21:03;96685.09;;;3.81;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:23:29;96685.09;;;3.80;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:25:55;96685.91;;;3.77;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:28:20;96684.22;;;3.76;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:30:46;96696.00;;;3.82;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:33:12;96687.59;;;3.80;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:35:39;96689.28;;;3.82;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:38:05;96689.28;;;3.82;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:40:30;96680.88;;;3.83;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:43:02;96684.25;;;3.85;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:45:29;96683.38;;;3.89;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:47:55;96681.72;;;3.93;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:50:20;96677.50;;;3.97;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:52:46;96677.50;;;4.01;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:55:12;96666.59;;;4.02;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T01:57:38;96665.72;;;4.05;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:00:06;96654.81;;;4.03;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:02:34;96666.56;;;4.04;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:04:59;96669.94;;;4.01;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:07:25;96672.47;;;4.01;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:09:51;96669.09;;;4.02;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:12:18;96663.19;;;4.05;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:14:50;96659.00;;;4.02;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:17:16;96660.69;;;3.88;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:19:41;96654.81;;;3.80;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:22:08;96659.84;;;3.72;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:24:34;96659.84;;;3.75;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:27:00;96652.28;;;3.75;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:29:26;96648.94;;;3.73;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:31:54;96652.28;;;3.72;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:34:19;96648.91;;;3.70;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:36:45;96650.59;;;3.68;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:39:11;96642.19;;;3.60;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:41:37;96650.59;;;3.56;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:44:02;96649.75;;;3.60;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:46:28;96661.50;;;3.69;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:48:54;96659.00;;;3.82;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:51:19;96664.91;;;3.74;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:53:45;96666.56;;;3.69;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:56:11;96665.72;;;3.68;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T02:58:36;96670.75;;;3.61;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:01:02;96669.06;;;3.61;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:03:28;96667.38;;;3.54;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:05:54;96676.63;;;3.47;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:08:19;96667.34;;;3.39;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:10:45;96678.28;;;3.30;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:13:11;96677.44;;;3.24;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:15:37;96674.09;;;3.31;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:18:02;96670.72;;;3.29;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:20:29;96670.69;;;3.32;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:22:54;96681.63;;;3.29;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:25:20;96689.19;;;3.34;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:27:45;96690.88;;;3.29;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:30:11;96690.88;;;3.27;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:32:37;96690.88;;;3.29;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:35:03;96686.66;;;3.26;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:37:30;96701.78;;;3.32;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:39:57;96695.09;;;3.34;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:42:22;96692.56;;;3.30;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:44:48;96691.72;;;3.29;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:47:14;96687.50;;;3.27;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:49:40;96682.47;;;3.27;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:52:05;96695.94;;;3.38;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:54:31;96689.25;;;3.52;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:56:57;96689.25;;;3.63;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T03:59:24;96690.09;;;3.62;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:01:49;96690.03;;;3.39;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:04:15;96694.25;;;3.46;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:06:41;96691.75;;;3.37;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:09:07;96690.91;;;3.36;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:11:32;96687.53;;;3.36;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:13:59;96687.53;;;3.34;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:16:27;96697.59;;;3.33;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:18:53;96693.41;;;3.41;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:21:19;96694.25;;;3.40;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:23:45;96688.38;;;3.41;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:26:10;96690.91;;;3.50;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:28:36;96694.25;;;3.41;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:31:02;96701.00;;;3.44;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:33:28;96697.59;;;3.34;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:35:53;96711.91;;;3.40;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:38:19;96710.22;;;3.46;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:40:45;96697.66;;;3.57;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:43:10;96701.03;;;3.68;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:45:36;96699.34;;;3.63;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:48:02;96706.09;;;3.65;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:50:27;96705.22;;;3.62;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:52:53;96701.88;;;3.60;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:55:19;96711.94;;;3.58;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T04:57:45;96709.44;;;3.63;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:00:11;96713.66;;;3.70;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:02:37;96716.19;;;3.77;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:05:03;96711.97;;;3.78;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:07:29;96711.13;;;3.79;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:09:54;96722.09;;;3.81;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:12:20;96723.75;;;3.80;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:14:46;96722.91;;;3.84;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:17:11;96723.75;;;3.92;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:19:39;96727.13;;;4.01;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:22:04;96727.16;;;4.02;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:24:30;96723.78;;;4.06;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:26:56;96722.94;;;4.07;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:29:21;96729.66;;;4.16;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:31:47;96728.81;;;4.23;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:34:13;96728.81;;;4.20;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:36:40;96737.22;;;4.20;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:39:06;96736.41;;;4.23;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:41:33;96734.69;;;4.40;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:43:59;96735.53;;;4.47;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:46:25;96741.41;;;4.49;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:48:50;96738.88;;;4.56;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:51:16;96741.41;;;4.58;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:53:42;96748.16;;;4.54;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:56:09;96753.19;;;4.56;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T05:58:45;96754.03;;;4.70;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:01:15;96755.75;;;4.44;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:03:40;96758.25;;;4.33;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:06:06;96760.78;;;4.33;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:08:38;96759.09;;;4.27;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:11:04;96763.31;;;4.33;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:13:30;96770.06;;;4.25;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:15:57;96773.41;;;4.15;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:18:26;96772.56;;;4.13;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:20:55;96774.28;;;4.24;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:23:22;96781.84;;;4.24;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:25:49;96781.81;;;4.33;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:28:15;96786.03;;;4.36;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:30:42;96788.56;;;4.44;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:33:08;96807.91;;;4.42;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:35:34;96800.38;;;4.54;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:38:01;96801.19;;;4.44;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:40:26;96802.03;;;4.55;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:42:54;96800.34;;;4.58;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:45:19;96802.03;;;4.62;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:47:46;96803.72;;;4.74;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:50:12;96805.41;;;4.54;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:52:37;96805.41;;;4.58;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:55:03;96803.72;;;4.60;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T06:57:39;96807.06;;;4.71;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:00:08;96812.13;;;4.81;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:02:34;96818.00;;;4.87;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:05:01;96813.78;;;4.91;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:07:28;96819.66;;;4.99;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:09:54;96816.31;;;5.00;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:12:19;96812.09;;;5.11;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:14:45;96813.72;;;5.21;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:17:11;96808.69;;;5.26;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:19:36;96818.75;;;5.30;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:22:02;96818.72;;;5.45;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:24:30;96815.28;;;5.56;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:26:56;96812.69;;;5.71;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:29:22;96807.59;;;5.83;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:31:49;96809.25;;;5.95;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:34:15;96813.34;;;6.18;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:36:41;96805.59;;;6.37;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:39:07;96813.19;;;6.40;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:41:37;96801.38;;;6.37;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:44:03;96812.25;;;6.51;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:46:29;96812.97;;;6.67;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:48:55;96811.22;;;6.74;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:51:20;96811.22;;;6.72;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:53:47;96813.63;;;6.87;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:56:17;96814.25;;;7.11;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T07:58:43;96808.22;;;7.22;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:01:08;96800.31;;;7.48;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:03:34;96803.53;;;7.62;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:06:00;96797.69;;;7.56;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:08:26;96801.66;;;7.78;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:10:51;96803.22;;;7.87;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:13:19;96799.13;;;7.76;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:15:44;96805.31;;;8.18;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:18:10;96800.44;;;8.05;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:20:38;96803.44;;;8.33;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:23:05;96804.47;;;8.76;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:25:31;96805.53;;;8.63;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:27:57;96801.94;;;8.75;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:30:22;96804.72;;;9.09;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:32:48;96814.38;;;8.91;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:35:14;96813.44;;;9.43;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:37:40;96811.97;;;9.30;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:40:07;96812.59;;;8.96;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:42:33;96821.75;;;9.51;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:44:59;96807.09;;;9.64;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:47:26;96814.44;;;9.77;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:49:52;96800.50;;;9.54;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:52:20;96807.38;;;9.50;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:54:45;96809.47;;;9.28;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:57:11;96814.44;;;9.34;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T08:59:37;96819.31;;;9.45;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:02:03;96810.91;;;9.85;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:04:29;96818.00;;;9.70;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:06:55;96814.13;;;9.93;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:09:20;96815.34;;;9.75;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:11:46;96817.19;;;9.68;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:14:12;96815.72;;;9.57;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:16:38;96825.00;;;9.59;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:19:04;96819.06;;;9.59;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:21:30;96822.06;;;9.79;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:23:56;96822.19;;;10.13;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:26:22;96818.06;;;10.07;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:28:48;96815.75;;;10.37;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:31:14;96804.22;;;10.57;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:33:43;96818.31;;;10.72;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:36:09;96815.66;;;10.77;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:38:35;96819.28;;;11.02;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:41:01;96822.47;;;11.10;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:43:31;96822.09;;;10.56;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:46:05;96815.75;;;11.08;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:48:31;96816.13;;;11.25;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:50:57;96830.09;;;11.44;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:53:23;96828.09;;;11.55;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:55:50;96835.16;;;11.13;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T09:58:18;96830.78;;;11.17;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:00:45;96831.97;;;11.04;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:03:14;96835.72;;;10.90;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:05:41;96825.28;;;11.00;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:08:06;96836.31;;;11.02;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:10:37;96836.88;;;11.13;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:13:03;96837.47;;;11.22;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:15:30;96831.19;;;11.35;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:17:56;96837.31;;;11.28;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:20:22;96836.50;;;11.26;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:22:47;96834.72;;;11.30;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:25:13;96835.69;;;11.26;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:27:39;96834.72;;;11.30;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:30:06;96838.19;;;11.27;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:32:33;96835.84;;;11.20;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:35:02;96839.88;;;11.28;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:37:29;96832.09;;;11.33;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:39:58;96842.22;;;11.36;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:42:25;96832.66;;;11.44;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:44:52;96841.66;;;11.25;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:47:19;96843.38;;;11.24;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:49:45;96839.09;;;11.25;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:52:11;96840.72;;;11.29;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:54:40;96833.50;;;11.45;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:57:12;96828.88;;;11.57;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T10:59:38;96832.88;;;11.35;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:02:06;96824.44;;;11.31;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:04:32;96827.59;;;11.43;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:06:57;96830.44;;;11.63;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:09:28;96821.72;;;11.70;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:11:56;96832.59;;;11.78;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:14:22;96829.81;;;11.86;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:17:03;96834.03;;;11.88;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:19:30;96833.97;;;11.90;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:22:00;96834.75;;;11.92;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:24:30;96836.03;;;11.77;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:26:56;96833.81;;;11.63;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:29:26;96831.88;;;11.73;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:31:52;96841.31;;;11.69;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:34:19;96835.69;;;11.89;99.89
75290;BME280;63883;48.996;20.804;2024-02-28T11:36:48;96839.38;;;11.79;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:39:15;96840.13;;;11.83;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:41:41;96840.00;;;11.87;99.50
75290;BME280;63883;48.996;20.804;2024-02-28T11:44:07;96845.03;;;11.90;97.59
75290;BME280;63883;48.996;20.804;2024-02-28T11:46:32;96835.88;;;11.82;100.00
75290;BME280;63883;48.996;20.804;2024-02-28T11:48:58;96845.97;;;11.88;99.92
75290;BME280;63883;48.996;20.804;2024-02-28T11:51:24;96851.38;;;12.06;98.43
75290;BME280;63883;48.996;20.804;2024-02-28T11:53:50;96852.44;;;11.99;97.15
75290;BME280;63883;48.996;20.804;2024-02-28T11:56:16;96843.22;;;11.94;98.97
75290;BME280;63883;48.996;20.804;2024-02-28T11:58:53;96836.97;;;12.04;93.38
75290;BME280;63883;48.996;20.804;2024-02-28T12:01:33;96847.53;;;12.21;90.64
75290;BME280;63883;48.996;20.804;2024-02-28T12:04:02;96836.19;;;12.31;88.36
75290;BME280;63883;48.996;20.804;2024-02-28T12:06:29;96849.00;;;12.30;90.03
75290;BME280;63883;48.996;20.804;2024-02-28T12:08:55;96842.94;;;12.32;87.47
75290;BME280;63883;48.996;20.804;2024-02-28T12:11:20;96839.88;;;12.21;90.72
75290;BME280;63883;48.996;20.804;2024-02-28T12:13:46;96830.47;;;12.22;90.06
75290;BME280;63883;48.996;20.804;2024-02-28T12:16:11;96830.38;;;12.25;90.74
75290;BME280;63883;48.996;20.804;2024-02-28T12:18:37;96824.31;;;12.29;91.85
75290;BME280;63883;48.996;20.804;2024-02-28T12:21:03;96833.38;;;12.39;92.46
75290;BME280;63883;48.996;20.804;2024-02-28T12:23:29;96825.28;;;12.52;89.41
75290;BME280;63883;48.996;20.804;2024-02-28T12:25:55;96823.59;;;12.51;89.67
75290;BME280;63883;48.996;20.804;2024-02-28T12:28:21;96829.56;;;12.52;89.70
75290;BME280;63883;48.996;20.804;2024-02-28T12:30:47;96821.69;;;12.58;87.30
75290;BME280;63883;48.996;20.804;2024-02-28T12:33:13;96830.41;;;12.79;85.64
75290;BME280;63883;48.996;20.804;2024-02-28T12:35:38;96829.03;;;12.95;82.88
75290;BME280;63883;48.996;20.804;2024-02-28T12:38:04;96820.00;;;13.10;81.40
75290;BME280;63883;48.996;20.804;2024-02-28T12:40:31;96826.47;;;12.95;81.40
75290;BME280;63883;48.996;20.804;2024-02-28T12:42:57;96826.84;;;13.09;81.63