sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63033;BME280;49121;38.932;-9.018;2022-07-21T00:01:33;101510.50;;;20.57;59.41
63033;BME280;49121;38.932;-9.018;2022-07-21T00:03:34;101507.69;;;20.60;59.27
63033;BME280;49121;38.932;-9.018;2022-07-21T00:05:35;101505.69;;;20.66;58.52
63033;BME280;49121;38.932;-9.018;2022-07-21T00:07:40;101504.94;;;20.62;58.34
63033;BME280;49121;38.932;-9.018;2022-07-21T00:09:45;101498.09;;;20.55;58.68
63033;BME280;49121;38.932;-9.018;2022-07-21T00:11:47;101490.88;;;20.57;58.52
63033;BME280;49121;38.932;-9.018;2022-07-21T00:16:44;101492.38;;;20.64;57.80
63033;BME280;49121;38.932;-9.018;2022-07-21T00:18:45;101486.97;;;20.66;57.97
63033;BME280;49121;38.932;-9.018;2022-07-21T00:20:47;101491.63;;;20.60;57.81
63033;BME280;49121;38.932;-9.018;2022-07-21T00:22:48;101472.59;;;20.68;57.51
63033;BME280;49121;38.932;-9.018;2022-07-21T00:24:49;101474.47;;;20.66;57.97
63033;BME280;49121;38.932;-9.018;2022-07-21T00:26:50;101466.19;;;20.72;57.59
63033;BME280;49121;38.932;-9.018;2022-07-21T00:28:55;101476.63;;;20.78;57.10
63033;BME280;49121;38.932;-9.018;2022-07-21T00:30:55;101475.72;;;20.78;57.02
63033;BME280;49121;38.932;-9.018;2022-07-21T00:32:56;101458.56;;;20.63;56.66
63033;BME280;49121;38.932;-9.018;2022-07-21T00:34:57;101480.72;;;20.65;56.74
63033;BME280;49121;38.932;-9.018;2022-07-21T00:36:57;101474.13;;;20.52;57.41
63033;BME280;49121;38.932;-9.018;2022-07-21T00:38:58;101477.16;;;20.44;57.49
63033;BME280;49121;38.932;-9.018;2022-07-21T00:40:59;101483.13;;;20.51;56.97
63033;BME280;49121;38.932;-9.018;2022-07-21T00:43:18;101471.72;;;20.46;57.18
63033;BME280;49121;38.932;-9.018;2022-07-21T00:45:19;101472.34;;;20.52;57.17
63033;BME280;49121;38.932;-9.018;2022-07-21T00:47:38;101480.19;;;20.57;57.17
63033;BME280;49121;38.932;-9.018;2022-07-21T00:49:39;101477.88;;;20.48;57.29
63033;BME280;49121;38.932;-9.018;2022-07-21T00:51:41;101472.06;;;20.38;57.58
63033;BME280;49121;38.932;-9.018;2022-07-21T00:53:42;101474.03;;;20.33;57.96
63033;BME280;49121;38.932;-9.018;2022-07-21T00:55:43;101479.84;;;20.22;58.23
63033;BME280;49121;38.932;-9.018;2022-07-21T01:02:43;101468.63;;;20.14;58.69
63033;BME280;49121;38.932;-9.018;2022-07-21T01:05:04;101473.06;;;20.13;58.46
63033;BME280;49121;38.932;-9.018;2022-07-21T01:07:05;101466.59;;;20.19;58.66
63033;BME280;49121;38.932;-9.018;2022-07-21T01:09:06;101470.28;;;20.16;58.57
63033;BME280;49121;38.932;-9.018;2022-07-21T01:11:11;101470.91;;;20.23;58.73
63033;BME280;49121;38.932;-9.018;2022-07-21T01:13:12;101469.94;;;20.24;58.73
63033;BME280;49121;38.932;-9.018;2022-07-21T01:15:21;101464.75;;;20.21;58.87
63033;BME280;49121;38.932;-9.018;2022-07-21T01:17:21;101460.50;;;20.15;58.54
63033;BME280;49121;38.932;-9.018;2022-07-21T01:19:22;101463.28;;;20.14;58.87
63033;BME280;49121;38.932;-9.018;2022-07-21T01:21:43;101463.56;;;20.06;59.13
63033;BME280;49121;38.932;-9.018;2022-07-21T01:23:45;101460.66;;;19.90;59.41
63033;BME280;49121;38.932;-9.018;2022-07-21T01:25:50;101441.72;;;19.73;59.90
63033;BME280;49121;38.932;-9.018;2022-07-21T01:27:51;101468.09;;;19.82;60.08
63033;BME280;49121;38.932;-9.018;2022-07-21T01:29:54;101453.22;;;19.75;60.25
63033;BME280;49121;38.932;-9.018;2022-07-21T01:31:56;101450.00;;;19.67;60.49
63033;BME280;49121;38.932;-9.018;2022-07-21T01:33:56;101452.38;;;19.74;60.62
63033;BME280;49121;38.932;-9.018;2022-07-21T01:35:57;101437.38;;;19.70;60.86
63033;BME280;49121;38.932;-9.018;2022-07-21T01:37:58;101449.16;;;19.88;60.71
63033;BME280;49121;38.932;-9.018;2022-07-21T01:39:59;101439.44;;;19.86;60.80
63033;BME280;49121;38.932;-9.018;2022-07-21T01:42:18;101441.44;;;19.80;60.89
63033;BME280;49121;38.932;-9.018;2022-07-21T01:44:19;101444.97;;;19.81;61.13
63033;BME280;49121;38.932;-9.018;2022-07-21T01:46:20;101437.28;;;19.73;61.22
63033;BME280;49121;38.932;-9.018;2022-07-21T01:48:21;101436.47;;;19.71;61.62
63033;BME280;49121;38.932;-9.018;2022-07-21T01:50:26;101414.50;;;19.63;62.02
63033;BME280;49121;38.932;-9.018;2022-07-21T01:52:27;101425.00;;;19.68;61.86
63033;BME280;49121;38.932;-9.018;2022-07-21T01:54:28;101435.59;;;19.71;62.02
63033;BME280;49121;38.932;-9.018;2022-07-21T01:56:29;101423.31;;;19.65;62.21
63033;BME280;49121;38.932;-9.018;2022-07-21T02:01:07;101433.97;;;19.67;62.51
63033;BME280;49121;38.932;-9.018;2022-07-21T02:05:27;101415.41;;;19.62;62.03
63033;BME280;49121;38.932;-9.018;2022-07-21T02:07:28;101420.31;;;19.74;61.19
63033;BME280;49121;38.932;-9.018;2022-07-21T02:09:29;101425.59;;;19.76;61.33
63033;BME280;49121;38.932;-9.018;2022-07-21T02:11:30;101421.31;;;19.72;61.40
63033;BME280;49121;38.932;-9.018;2022-07-21T02:13:31;101422.69;;;19.82;60.98
63033;BME280;49121;38.932;-9.018;2022-07-21T02:15:32;101410.38;;;19.78;61.08
63033;BME280;49121;38.932;-9.018;2022-07-21T02:17:32;101413.28;;;19.72;61.61
63033;BME280;49121;38.932;-9.018;2022-07-21T02:19:33;101403.69;;;19.66;61.51
63033;BME280;49121;38.932;-9.018;2022-07-21T02:21:35;101414.09;;;19.74;61.05
63033;BME280;49121;38.932;-9.018;2022-07-21T02:23:37;101418.41;;;19.78;61.06
63033;BME280;49121;38.932;-9.018;2022-07-21T02:25:38;101410.13;;;19.84;60.42
63033;BME280;49121;38.932;-9.018;2022-07-21T02:27:38;101399.50;;;19.83;60.25
63033;BME280;49121;38.932;-9.018;2022-07-21T02:29:39;101413.28;;;19.94;60.27
63033;BME280;49121;38.932;-9.018;2022-07-21T02:31:40;101408.13;;;19.89;60.15
63033;BME280;49121;38.932;-9.018;2022-07-21T02:34:00;101399.31;;;19.87;60.04
63033;BME280;49121;38.932;-9.018;2022-07-21T02:36:04;101393.34;;;19.80;60.62
63033;BME280;49121;38.932;-9.018;2022-07-21T02:38:05;101390.69;;;19.80;60.31
63033;BME280;49121;38.932;-9.018;2022-07-21T02:40:09;101395.88;;;19.84;60.19
63033;BME280;49121;38.932;-9.018;2022-07-21T02:42:10;101395.53;;;19.93;60.31
63033;BME280;49121;38.932;-9.018;2022-07-21T02:44:10;101394.72;;;19.91;60.38
63033;BME280;49121;38.932;-9.018;2022-07-21T02:46:30;101400.44;;;20.04;60.58
63033;BME280;49121;38.932;-9.018;2022-07-21T02:48:31;101393.41;;;20.01;60.66
63033;BME280;49121;38.932;-9.018;2022-07-21T02:53:16;101389.84;;;20.00;60.57
63033;BME280;49121;38.932;-9.018;2022-07-21T02:55:20;101407.38;;;20.08;60.59
63033;BME280;49121;38.932;-9.018;2022-07-21T02:57:20;101396.94;;;20.01;61.22
63033;BME280;49121;38.932;-9.018;2022-07-21T02:59:55;101397.75;;;20.04;61.57
63033;BME280;49121;38.932;-9.018;2022-07-21T03:01:56;101404.09;;;20.01;61.57
63033;BME280;49121;38.932;-9.018;2022-07-21T03:03:56;101396.59;;;19.89;61.89
63033;BME280;49121;38.932;-9.018;2022-07-21T03:05:57;101404.66;;;19.87;62.19
63033;BME280;49121;38.932;-9.018;2022-07-21T03:08:00;101409.75;;;19.93;62.33
63033;BME280;49121;38.932;-9.018;2022-07-21T03:10:19;101403.75;;;19.88;62.41
63033;BME280;49121;38.932;-9.018;2022-07-21T03:12:20;101396.84;;;19.83;62.66
63033;BME280;49121;38.932;-9.018;2022-07-21T03:14:20;101408.44;;;19.81;62.87
63033;BME280;49121;38.932;-9.018;2022-07-21T03:16:21;101406.66;;;19.82;63.32
63033;BME280;49121;38.932;-9.018;2022-07-21T03:18:22;101397.03;;;19.78;63.36
63033;BME280;49121;38.932;-9.018;2022-07-21T03:20:30;101401.41;;;19.79;64.08
63033;BME280;49121;38.932;-9.018;2022-07-21T03:22:31;101396.84;;;19.83;64.07
63033;BME280;49121;38.932;-9.018;2022-07-21T03:24:31;101386.44;;;19.75;64.46
63033;BME280;49121;38.932;-9.018;2022-07-21T03:26:32;101385.78;;;19.68;64.62
63033;BME280;49121;38.932;-9.018;2022-07-21T03:28:33;101381.19;;;19.73;64.90
63033;BME280;49121;38.932;-9.018;2022-07-21T03:30:52;101389.00;;;19.78;65.24
63033;BME280;49121;38.932;-9.018;2022-07-21T03:32:53;101388.97;;;19.79;65.31
63033;BME280;49121;38.932;-9.018;2022-07-21T03:34:53;101387.81;;;19.85;65.36
63033;BME280;49121;38.932;-9.018;2022-07-21T03:37:12;101384.59;;;19.99;65.14
63033;BME280;49121;38.932;-9.018;2022-07-21T03:41:51;101387.63;;;19.90;65.22
63033;BME280;49121;38.932;-9.018;2022-07-21T03:43:52;101378.81;;;19.88;65.22
63033;BME280;49121;38.932;-9.018;2022-07-21T03:45:53;101383.53;;;19.81;65.62
63033;BME280;49121;38.932;-9.018;2022-07-21T03:47:53;101384.47;;;19.80;65.83
63033;BME280;49121;38.932;-9.018;2022-07-21T03:49:54;101383.13;;;19.68;66.67
63033;BME280;49121;38.932;-9.018;2022-07-21T03:52:02;101393.19;;;19.61;67.05
63033;BME280;49121;38.932;-9.018;2022-07-21T03:54:04;101396.81;;;19.60;67.22
63033;BME280;49121;38.932;-9.018;2022-07-21T03:56:05;101401.38;;;19.57;67.50
63033;BME280;49121;38.932;-9.018;2022-07-21T03:58:06;101390.28;;;19.46;67.89
63033;BME280;49121;38.932;-9.018;2022-07-21T04:00:10;101400.72;;;19.52;68.08
63033;BME280;49121;38.932;-9.018;2022-07-21T04:02:14;101405.88;;;19.56;68.47
63033;BME280;49121;38.932;-9.018;2022-07-21T04:04:14;101401.63;;;19.51;68.88
63033;BME280;49121;38.932;-9.018;2022-07-21T04:06:15;101406.91;;;19.52;69.52
63033;BME280;49121;38.932;-9.018;2022-07-21T04:08:16;101417.78;;;19.48;70.08
63033;BME280;49121;38.932;-9.018;2022-07-21T04:10:22;101412.25;;;19.52;70.63
63033;BME280;49121;38.932;-9.018;2022-07-21T04:12:28;101414.78;;;19.55;71.05
63033;BME280;49121;38.932;-9.018;2022-07-21T04:14:28;101421.31;;;19.48;71.70
63033;BME280;49121;38.932;-9.018;2022-07-21T04:16:29;101398.38;;;19.42;71.81
63033;BME280;49121;38.932;-9.018;2022-07-21T04:18:30;101414.16;;;19.49;72.21
63033;BME280;49121;38.932;-9.018;2022-07-21T04:20:49;101408.84;;;19.25;73.35
63033;BME280;49121;38.932;-9.018;2022-07-21T04:23:08;101409.56;;;19.30;73.56
63033;BME280;49121;38.932;-9.018;2022-07-21T04:25:28;101420.25;;;19.30;73.97
63033;BME280;49121;38.932;-9.018;2022-07-21T04:27:48;101427.72;;;19.20;74.46
63033;BME280;49121;38.932;-9.018;2022-07-21T04:29:49;101411.47;;;19.03;74.88
63033;BME280;49121;38.932;-9.018;2022-07-21T04:31:50;101418.06;;;18.93;75.59
63033;BME280;49121;38.932;-9.018;2022-07-21T04:33:52;101434.94;;;18.93;76.08
63033;BME280;49121;38.932;-9.018;2022-07-21T04:35:52;101428.78;;;18.91;76.36
63033;BME280;49121;38.932;-9.018;2022-07-21T04:37:53;101424.84;;;18.76;76.78
63033;BME280;49121;38.932;-9.018;2022-07-21T04:39:54;101439.13;;;18.75;77.35
63033;BME280;49121;38.932;-9.018;2022-07-21T04:41:55;101447.44;;;18.66;77.92
63033;BME280;49121;38.932;-9.018;2022-07-21T04:43:55;101447.59;;;18.62;78.09
63033;BME280;49121;38.932;-9.018;2022-07-21T04:50:53;101453.56;;;18.43;79.01
63033;BME280;49121;38.932;-9.018;2022-07-21T04:52:55;101455.50;;;18.38;79.44
63033;BME280;49121;38.932;-9.018;2022-07-21T04:54:56;101446.44;;;18.44;79.50
63033;BME280;49121;38.932;-9.018;2022-07-21T04:59:34;101446.59;;;18.39;79.42
63033;BME280;49121;38.932;-9.018;2022-07-21T05:01:54;101441.38;;;18.36;79.66
63033;BME280;49121;38.932;-9.018;2022-07-21T05:03:54;101445.91;;;18.34;80.06
63033;BME280;49121;38.932;-9.018;2022-07-21T05:05:55;101457.50;;;18.31;80.41
63033;BME280;49121;38.932;-9.018;2022-07-21T05:07:55;101455.81;;;18.29;80.86
63033;BME280;49121;38.932;-9.018;2022-07-21T05:09:56;101468.25;;;18.30;80.65
63033;BME280;49121;38.932;-9.018;2022-07-21T05:12:17;101459.47;;;18.26;81.13
63033;BME280;49121;38.932;-9.018;2022-07-21T05:16:56;101455.16;;;18.22;81.02
63033;BME280;49121;38.932;-9.018;2022-07-21T05:18:59;101457.03;;;18.18;81.43
63033;BME280;49121;38.932;-9.018;2022-07-21T05:21:00;101461.53;;;18.16;81.70
63033;BME280;49121;38.932;-9.018;2022-07-21T05:25:20;101458.88;;;18.16;81.79
63033;BME280;49121;38.932;-9.018;2022-07-21T05:27:22;101442.22;;;18.10;82.10
63033;BME280;49121;38.932;-9.018;2022-07-21T05:29:23;101458.88;;;18.16;82.60
63033;BME280;49121;38.932;-9.018;2022-07-21T05:34:03;101455.03;;;18.25;82.89
63033;BME280;49121;38.932;-9.018;2022-07-21T05:36:04;101460.16;;;18.31;82.79
63033;BME280;49121;38.932;-9.018;2022-07-21T05:38:05;101465.25;;;18.39;82.84
63033;BME280;49121;38.932;-9.018;2022-07-21T05:40:07;101463.47;;;18.39;82.51
63033;BME280;49121;38.932;-9.018;2022-07-21T05:42:12;101464.28;;;18.42;82.48
63033;BME280;49121;38.932;-9.018;2022-07-21T05:47:12;101469.59;;;18.42;82.81
63033;BME280;49121;38.932;-9.018;2022-07-21T05:49:31;101466.94;;;18.42;83.01
63033;BME280;49121;38.932;-9.018;2022-07-21T05:51:32;101465.13;;;18.42;82.97
63033;BME280;49121;38.932;-9.018;2022-07-21T05:53:34;101468.59;;;18.46;82.78
63033;BME280;49121;38.932;-9.018;2022-07-21T05:55:35;101473.00;;;18.47;82.66
63033;BME280;49121;38.932;-9.018;2022-07-21T05:57:37;101473.88;;;18.47;82.75
63033;BME280;49121;38.932;-9.018;2022-07-21T05:59:44;101455.38;;;18.43;82.62
63033;BME280;49121;38.932;-9.018;2022-07-21T06:01:44;101463.00;;;18.53;82.58
63033;BME280;49121;38.932;-9.018;2022-07-21T06:03:48;101475.19;;;18.60;82.14
63033;BME280;49121;38.932;-9.018;2022-07-21T06:05:49;101463.75;;;18.57;81.91
63033;BME280;49121;38.932;-9.018;2022-07-21T06:07:49;101472.19;;;18.70;81.88
63033;BME280;49121;38.932;-9.018;2022-07-21T06:09:50;101457.22;;;18.66;81.65
63033;BME280;49121;38.932;-9.018;2022-07-21T06:11:51;101472.75;;;18.81;81.49
63033;BME280;49121;38.932;-9.018;2022-07-21T06:14:10;101459.34;;;18.83;81.15
63033;BME280;49121;38.932;-9.018;2022-07-21T06:16:30;101468.72;;;18.94;81.09
63033;BME280;49121;38.932;-9.018;2022-07-21T06:18:32;101461.34;;;19.01;80.57
63033;BME280;49121;38.932;-9.018;2022-07-21T06:20:33;101475.16;;;19.12;80.13
63033;BME280;49121;38.932;-9.018;2022-07-21T06:22:34;101470.59;;;19.16;79.71
63033;BME280;49121;38.932;-9.018;2022-07-21T06:24:34;101472.81;;;19.28;79.25
63033;BME280;49121;38.932;-9.018;2022-07-21T06:26:45;101475.09;;;19.39;78.80
63033;BME280;49121;38.932;-9.018;2022-07-21T06:28:45;101460.59;;;19.45;78.06
63033;BME280;49121;38.932;-9.018;2022-07-21T06:30:46;101470.00;;;19.55;77.70
63033;BME280;49121;38.932;-9.018;2022-07-21T06:32:47;101474.13;;;19.87;76.94
63033;BME280;49121;38.932;-9.018;2022-07-21T06:34:47;101478.63;;;20.51;74.71
63033;BME280;49121;38.932;-9.018;2022-07-21T06:36:49;101488.13;;;21.97;70.34
63033;BME280;49121;38.932;-9.018;2022-07-21T06:38:50;101481.47;;;23.61;64.80
63033;BME280;49121;38.932;-9.018;2022-07-21T06:40:51;101489.81;;;25.25;58.07
63033;BME280;49121;38.932;-9.018;2022-07-21T06:43:11;101476.31;;;26.50;52.57
63033;BME280;49121;38.932;-9.018;2022-07-21T06:45:13;101495.66;;;27.61;49.27
63033;BME280;49121;38.932;-9.018;2022-07-21T06:47:14;101507.38;;;28.46;47.11
63033;BME280;49121;38.932;-9.018;2022-07-21T06:49:14;101510.50;;;29.00;45.48
63033;BME280;49121;38.932;-9.018;2022-07-21T06:51:16;101516.47;;;29.50;43.65
63033;BME280;49121;38.932;-9.018;2022-07-21T06:53:18;101520.13;;;30.16;41.98
63033;BME280;49121;38.932;-9.018;2022-07-21T06:55:19;101519.25;;;30.60;40.24
63033;BME280;49121;38.932;-9.018;2022-07-21T06:57:19;101517.78;;;30.12;41.78
63033;BME280;49121;38.932;-9.018;2022-07-21T06:59:33;101532.31;;;30.66;40.06
63033;BME280;49121;38.932;-9.018;2022-07-21T07:01:33;101526.38;;;30.93;39.94
63033;BME280;49121;38.932;-9.018;2022-07-21T07:03:37;101531.41;;;31.18;38.45
63033;BME280;49121;38.932;-9.018;2022-07-21T07:05:38;101537.13;;;31.77;36.58
63033;BME280;49121;38.932;-9.018;2022-07-21T07:07:39;101529.44;;;30.67;38.87
63033;BME280;49121;38.932;-9.018;2022-07-21T07:09:39;101521.41;;;29.56;40.34
63033;BME280;49121;38.932;-9.018;2022-07-21T07:11:41;101516.94;;;30.76;38.24
63033;BME280;49121;38.932;-9.018;2022-07-21T07:13:43;101525.16;;;30.86;37.77
63033;BME280;49121;38.932;-9.018;2022-07-21T07:15:44;101533.22;;;30.87;38.18
63033;BME280;49121;38.932;-9.018;2022-07-21T07:17:45;101526.00;;;30.65;39.44
63033;BME280;49121;38.932;-9.018;2022-07-21T07:19:48;101528.34;;;31.12;38.18
63033;BME280;49121;38.932;-9.018;2022-07-21T07:22:07;101537.03;;;31.88;36.04
63033;BME280;49121;38.932;-9.018;2022-07-21T07:24:08;101543.28;;;31.17;36.76
63033;BME280;49121;38.932;-9.018;2022-07-21T07:26:09;101543.09;;;31.61;36.19
63033;BME280;49121;38.932;-9.018;2022-07-21T07:28:09;101539.19;;;30.49;37.88
63033;BME280;49121;38.932;-9.018;2022-07-21T07:30:11;101535.13;;;30.00;38.95
63033;BME280;49121;38.932;-9.018;2022-07-21T07:32:12;101550.84;;;30.93;37.92
63033;BME280;49121;38.932;-9.018;2022-07-21T07:34:13;101550.31;;;31.20;37.19
63033;BME280;49121;38.932;-9.018;2022-07-21T07:36:13;101553.25;;;31.07;37.10
63033;BME280;49121;38.932;-9.018;2022-07-21T07:38:14;101550.47;;;30.65;37.86
63033;BME280;49121;38.932;-9.018;2022-07-21T07:40:19;101553.84;;;31.11;36.93
63033;BME280;49121;38.932;-9.018;2022-07-21T07:42:21;101556.94;;;31.48;36.24
63033;BME280;49121;38.932;-9.018;2022-07-21T07:44:22;101554.66;;;31.53;36.45
63033;BME280;49121;38.932;-9.018;2022-07-21T07:46:23;101533.72;;;31.23;36.60
63033;BME280;49121;38.932;-9.018;2022-07-21T07:48:23;101554.38;;;30.51;38.08
63033;BME280;49121;38.932;-9.018;2022-07-21T07:50:24;101558.19;;;31.02;37.13
63033;BME280;49121;38.932;-9.018;2022-07-21T07:52:26;101550.22;;;31.52;36.31
63033;BME280;49121;38.932;-9.018;2022-07-21T07:54:29;101549.28;;;31.42;35.79
63033;BME280;49121;38.932;-9.018;2022-07-21T07:56:30;101541.03;;;31.02;36.57
63033;BME280;49121;38.932;-9.018;2022-07-21T07:58:31;101561.00;;;31.12;36.48
63033;BME280;49121;38.932;-9.018;2022-07-21T08:00:32;101560.75;;;30.94;37.01
63033;BME280;49121;38.932;-9.018;2022-07-21T08:02:32;101569.47;;;30.97;36.83
63033;BME280;49121;38.932;-9.018;2022-07-21T08:04:33;101564.34;;;30.83;37.19
63033;BME280;49121;38.932;-9.018;2022-07-21T08:06:35;101565.94;;;31.28;36.75
63033;BME280;49121;38.932;-9.018;2022-07-21T08:08:36;101546.41;;;31.13;37.21
63033;BME280;49121;38.932;-9.018;2022-07-21T08:10:37;101570.31;;;32.81;34.92
63033;BME280;49121;38.932;-9.018;2022-07-21T08:12:39;101571.22;;;32.12;35.96
63033;BME280;49121;38.932;-9.018;2022-07-21T08:14:40;101573.53;;;32.16;35.36
63033;BME280;49121;38.932;-9.018;2022-07-21T08:16:41;101576.88;;;32.49;35.35
63033;BME280;49121;38.932;-9.018;2022-07-21T08:18:42;101582.78;;;33.13;34.64
63033;BME280;49121;38.932;-9.018;2022-07-21T08:20:44;101576.91;;;32.69;35.09
63033;BME280;49121;38.932;-9.018;2022-07-21T08:22:45;101576.59;;;31.52;37.35
63033;BME280;49121;38.932;-9.018;2022-07-21T08:24:46;101566.19;;;31.67;37.06
63033;BME280;49121;38.932;-9.018;2022-07-21T08:26:47;101577.25;;;32.15;35.67
63033;BME280;49121;38.932;-9.018;2022-07-21T08:28:47;101577.88;;;32.48;34.12
63033;BME280;49121;38.932;-9.018;2022-07-21T08:30:48;101584.72;;;32.33;35.21
63033;BME280;49121;38.932;-9.018;2022-07-21T08:32:49;101595.09;;;33.74;32.75
63033;BME280;49121;38.932;-9.018;2022-07-21T08:34:50;101581.66;;;33.63;33.87
63033;BME280;49121;38.932;-9.018;2022-07-21T08:36:51;101587.53;;;32.91;34.42
63033;BME280;49121;38.932;-9.018;2022-07-21T08:38:51;101583.56;;;31.24;36.98
63033;BME280;49121;38.932;-9.018;2022-07-21T08:40:52;101577.88;;;32.29;35.67
63033;BME280;49121;38.932;-9.018;2022-07-21T08:42:53;101590.75;;;32.27;34.63
63033;BME280;49121;38.932;-9.018;2022-07-21T08:44:56;101585.09;;;31.99;35.22
63033;BME280;49121;38.932;-9.018;2022-07-21T08:46:57;101594.25;;;32.97;34.13
63033;BME280;49121;38.932;-9.018;2022-07-21T08:49:02;101583.53;;;32.06;35.58
63033;BME280;49121;38.932;-9.018;2022-07-21T08:51:03;101587.47;;;30.45;38.15
63033;BME280;49121;38.932;-9.018;2022-07-21T08:53:03;101582.56;;;30.39;38.96
63033;BME280;49121;38.932;-9.018;2022-07-21T08:55:05;101584.03;;;30.43;38.35
63033;BME280;49121;38.932;-9.018;2022-07-21T08:57:05;101576.72;;;30.87;38.18
63033;BME280;49121;38.932;-9.018;2022-07-21T08:59:06;101576.44;;;31.94;35.89
63033;BME280;49121;38.932;-9.018;2022-07-21T09:01:07;101589.34;;;33.20;33.24
63033;BME280;49121;38.932;-9.018;2022-07-21T09:05:10;101587.38;;;32.64;34.52
63033;BME280;49121;38.932;-9.018;2022-07-21T09:07:10;101589.81;;;31.66;35.61
63033;BME280;49121;38.932;-9.018;2022-07-21T09:09:20;101581.59;;;31.35;36.33
63033;BME280;49121;38.932;-9.018;2022-07-21T09:11:28;101580.47;;;32.69;33.54
63033;BME280;49121;38.932;-9.018;2022-07-21T09:13:34;101585.50;;;32.84;33.79
63033;BME280;49121;38.932;-9.018;2022-07-21T09:15:37;101582.44;;;32.38;34.34
63033;BME280;49121;38.932;-9.018;2022-07-21T09:17:39;101579.31;;;32.52;34.30
63033;BME280;49121;38.932;-9.018;2022-07-21T09:19:44;101575.75;;;33.10;33.42
63033;BME280;49121;38.932;-9.018;2022-07-21T09:21:47;101592.53;;;32.96;32.82
63033;BME280;49121;38.932;-9.018;2022-07-21T09:23:48;101589.19;;;31.93;34.94
63033;BME280;49121;38.932;-9.018;2022-07-21T09:25:51;101578.25;;;32.14;33.91
63033;BME280;49121;38.932;-9.018;2022-07-21T09:28:09;101595.69;;;32.91;32.93
63033;BME280;49121;38.932;-9.018;2022-07-21T09:30:10;101590.28;;;33.48;31.68
63033;BME280;49121;38.932;-9.018;2022-07-21T09:32:25;101590.72;;;33.91;30.87
63033;BME280;49121;38.932;-9.018;2022-07-21T09:34:27;101587.13;;;33.90;30.61
63033;BME280;49121;38.932;-9.018;2022-07-21T09:36:28;101593.91;;;31.91;33.99
63033;BME280;49121;38.932;-9.018;2022-07-21T09:38:30;101581.66;;;32.07;34.66
63033;BME280;49121;38.932;-9.018;2022-07-21T09:40:31;101595.00;;;33.09;32.46
63033;BME280;49121;38.932;-9.018;2022-07-21T09:42:43;101592.22;;;33.18;32.15
63033;BME280;49121;38.932;-9.018;2022-07-21T09:44:47;101591.22;;;32.90;32.34
63033;BME280;49121;38.932;-9.018;2022-07-21T09:46:48;101583.00;;;33.39;32.09
63033;BME280;49121;38.932;-9.018;2022-07-21T09:48:50;101596.28;;;33.14;32.17
63033;BME280;49121;38.932;-9.018;2022-07-21T09:50:51;101593.97;;;32.71;33.56
63033;BME280;49121;38.932;-9.018;2022-07-21T09:52:53;101600.00;;;33.23;32.50
63033;BME280;49121;38.932;-9.018;2022-07-21T09:55:00;101581.59;;;32.37;33.69
63033;BME280;49121;38.932;-9.018;2022-07-21T09:57:01;101603.59;;;33.04;32.78
63033;BME280;49121;38.932;-9.018;2022-07-21T09:59:04;101590.03;;;31.53;34.86
63033;BME280;49121;38.932;-9.018;2022-07-21T10:01:05;101597.84;;;31.26;35.19
63033;BME280;49121;38.932;-9.018;2022-07-21T10:03:08;101596.13;;;32.87;32.97
63033;BME280;49121;38.932;-9.018;2022-07-21T10:05:12;101611.50;;;33.74;31.49
63033;BME280;49121;38.932;-9.018;2022-07-21T10:09:52;101597.41;;;33.02;32.40
63033;BME280;49121;38.932;-9.018;2022-07-21T10:11:53;101592.97;;;33.95;31.39
63033;BME280;49121;38.932;-9.018;2022-07-21T10:13:54;101601.00;;;34.07;31.03
63033;BME280;49121;38.932;-9.018;2022-07-21T10:15:57;101601.28;;;33.76;31.15
63033;BME280;49121;38.932;-9.018;2022-07-21T10:18:22;101603.66;;;32.34;33.30
63033;BME280;49121;38.932;-9.018;2022-07-21T10:20:34;101601.72;;;33.05;33.08
63033;BME280;49121;38.932;-9.018;2022-07-21T10:24:50;101580.84;;;31.75;34.83
63033;BME280;49121;38.932;-9.018;2022-07-21T10:27:07;101617.81;;;33.17;33.12
63033;BME280;49121;38.932;-9.018;2022-07-21T10:29:08;101604.59;;;32.54;33.81
63033;BME280;49121;38.932;-9.018;2022-07-21T10:33:16;101617.84;;;31.57;35.90
63033;BME280;49121;38.932;-9.018;2022-07-21T10:35:29;101602.88;;;33.12;33.01
63033;BME280;49121;38.932;-9.018;2022-07-21T10:39:42;101616.47;;;32.44;34.01
63033;BME280;49121;38.932;-9.018;2022-07-21T10:41:45;101622.25;;;32.89;33.22
63033;BME280;49121;38.932;-9.018;2022-07-21T10:43:49;101619.13;;;31.84;35.14
63033;BME280;49121;38.932;-9.018;2022-07-21T10:45:51;101610.06;;;31.10;36.35
63033;BME280;49121;38.932;-9.018;2022-07-21T10:47:52;101603.44;;;31.24;35.97
63033;BME280;49121;38.932;-9.018;2022-07-21T10:49:57;101600.91;;;32.05;34.46
63033;BME280;49121;38.932;-9.018;2022-07-21T10:51:59;101592.03;;;31.82;35.27
63033;BME280;49121;38.932;-9.018;2022-07-21T10:54:17;101592.31;;;32.19;34.61
63033;BME280;49121;38.932;-9.018;2022-07-21T10:56:30;101614.44;;;30.14;38.56
63033;BME280;49121;38.932;-9.018;2022-07-21T10:58:38;101598.53;;;29.99;38.28
63033;BME280;49121;38.932;-9.018;2022-07-21T11:00:52;101604.28;;;29.38;38.28
63033;BME280;49121;38.932;-9.018;2022-07-21T11:03:02;101585.41;;;30.26;37.25
63033;BME280;49121;38.932;-9.018;2022-07-21T11:08:17;101587.22;;;28.89;40.41
63033;BME280;49121;38.932;-9.018;2022-07-21T11:10:20;101583.66;;;28.88;40.43
63033;BME280;49121;38.932;-9.018;2022-07-21T11:12:55;101588.97;;;28.66;39.99
63033;BME280;49121;38.932;-9.018;2022-07-21T11:14:56;101576.50;;;28.15;42.38
63033;BME280;49121;38.932;-9.018;2022-07-21T11:16:57;101589.59;;;28.08;42.96
63033;BME280;49121;38.932;-9.018;2022-07-21T11:19:01;101576.00;;;27.84;42.88
63033;BME280;49121;38.932;-9.018;2022-07-21T11:21:21;101586.41;;;27.78;43.67
63033;BME280;49121;38.932;-9.018;2022-07-21T11:23:21;101587.50;;;27.49;44.17
63033;BME280;49121;38.932;-9.018;2022-07-21T11:25:23;101591.81;;;27.65;45.23
63033;BME280;49121;38.932;-9.018;2022-07-21T11:27:25;101592.47;;;27.68;45.46
63033;BME280;49121;38.932;-9.018;2022-07-21T11:29:28;101591.59;;;27.93;43.91