sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12911;DHT22;6523;49.758;6.120;2022-07-29T00:02:10;18.20;90.50
12911;DHT22;6523;49.758;6.120;2022-07-29T00:04:36;18.10;92.40
12911;DHT22;6523;49.758;6.120;2022-07-29T00:07:03;18.00;93.80
12911;DHT22;6523;49.758;6.120;2022-07-29T00:09:29;18.10;95.70
12911;DHT22;6523;49.758;6.120;2022-07-29T00:11:58;18.10;94.90
12911;DHT22;6523;49.758;6.120;2022-07-29T00:14:24;18.00;97.00
12911;DHT22;6523;49.758;6.120;2022-07-29T00:16:50;17.90;95.20
12911;DHT22;6523;49.758;6.120;2022-07-29T00:19:15;17.80;96.60
12911;DHT22;6523;49.758;6.120;2022-07-29T00:21:41;17.70;97.30
12911;DHT22;6523;49.758;6.120;2022-07-29T00:24:06;17.80;97.10
12911;DHT22;6523;49.758;6.120;2022-07-29T00:26:32;17.80;99.00
12911;DHT22;6523;49.758;6.120;2022-07-29T00:29:02;17.90;98.60
12911;DHT22;6523;49.758;6.120;2022-07-29T00:31:28;17.90;96.20
12911;DHT22;6523;49.758;6.120;2022-07-29T00:33:54;17.70;96.70
12911;DHT22;6523;49.758;6.120;2022-07-29T00:36:20;17.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T00:38:50;17.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T00:41:17;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T00:43:43;17.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T00:46:09;17.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T00:48:35;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T00:51:02;17.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T00:53:30;17.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T00:55:56;17.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T00:58:23;16.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:00:49;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:03:15;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:05:42;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:08:08;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:10:37;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:13:04;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:15:30;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:18:18;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:21:27;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:24:11;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:29:27;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:34:53;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:37:24;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:39:54;16.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:42:34;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:45:14;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:47:47;16.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:50:16;16.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:52:49;16.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:55:20;16.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T01:57:48;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:00:15;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:02:44;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:05:14;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:07:44;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:10:12;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:12:39;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:15:06;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:17:41;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:20:08;15.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:22:38;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:25:05;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:27:33;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:30:01;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:32:29;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:34:56;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:37:23;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:39:52;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:42:21;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:44:48;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:47:23;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:49:57;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:55:33;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T02:58:05;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:00:36;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:03:07;15.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:05:34;15.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:08:02;15.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:10:29;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:12:56;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:15:22;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:17:49;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:20:15;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:22:42;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:25:15;15.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:27:42;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:30:09;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:32:35;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:35:01;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:37:27;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:39:55;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:42:24;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:44:52;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:47:24;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:49:59;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:52:25;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:54:51;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:57:19;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T03:59:46;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:02:12;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:04:38;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:07:04;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:09:30;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:11:56;14.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:14:21;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:16:47;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:19:13;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:21:39;14.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:24:05;14.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:26:31;14.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:28:57;14.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:31:23;14.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:33:48;14.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:36:14;14.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:38:40;14.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:41:06;14.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:43:33;14.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:45:58;14.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:48:25;14.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:50:50;14.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:53:16;14.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:55:41;14.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T04:58:07;14.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:00:33;14.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:02:58;14.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:05:24;14.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:07:50;14.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:10:15;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:12:41;14.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:15:07;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:17:32;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:19:58;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:22:24;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:24:50;14.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:27:16;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:29:41;15.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:32:07;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:34:32;15.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:36:58;15.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:39:23;15.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:41:49;15.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:44:15;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:46:40;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:49:06;15.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:51:35;15.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:54:01;15.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:56:27;15.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T05:58:53;16.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:01:18;16.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:03:44;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:06:10;16.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:08:36;16.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:11:03;16.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:13:29;16.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:15:55;16.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:18:21;16.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:20:50;16.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:23:16;16.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:25:42;16.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:28:07;17.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:30:33;17.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:32:58;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:35:25;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:37:51;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:40:17;17.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:43:02;17.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:45:27;17.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:47:53;17.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:50:18;18.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:52:44;18.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:55:10;18.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T06:57:35;18.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:00:01;18.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:02:29;18.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:04:55;19.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:07:20;19.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:09:46;19.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:12:11;19.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:14:37;19.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:17:03;19.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:19:29;20.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:21:54;20.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:24:20;20.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:26:46;20.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:29:11;20.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:31:38;20.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:34:04;20.30;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:36:30;20.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:38:55;20.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:41:21;20.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:43:47;20.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:46:13;21.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:48:39;21.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:51:04;21.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:53:30;21.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:55:56;21.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T07:58:21;21.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:00:47;22.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:03:13;22.20;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:05:39;22.40;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:08:05;22.10;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:10:31;21.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:13:15;22.00;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:15:41;21.70;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:18:08;21.60;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:20:34;21.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:23:01;21.90;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:25:27;21.80;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:27:53;22.50;99.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:30:18;22.60;99.20
12911;DHT22;6523;49.758;6.120;2022-07-29T08:32:44;23.20;96.60
12911;DHT22;6523;49.758;6.120;2022-07-29T08:35:10;23.60;96.80
12911;DHT22;6523;49.758;6.120;2022-07-29T08:37:35;24.00;96.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:40:01;24.10;88.90
12911;DHT22;6523;49.758;6.120;2022-07-29T08:42:27;23.50;82.40
12911;DHT22;6523;49.758;6.120;2022-07-29T08:44:53;23.60;83.50
12911;DHT22;6523;49.758;6.120;2022-07-29T08:47:20;23.90;82.10
12911;DHT22;6523;49.758;6.120;2022-07-29T08:49:45;23.90;76.80
12911;DHT22;6523;49.758;6.120;2022-07-29T08:52:14;24.00;74.60
12911;DHT22;6523;49.758;6.120;2022-07-29T08:54:43;24.80;77.10
12911;DHT22;6523;49.758;6.120;2022-07-29T08:57:12;24.70;63.70
12911;DHT22;6523;49.758;6.120;2022-07-29T08:59:40;24.50;59.70
12911;DHT22;6523;49.758;6.120;2022-07-29T09:02:15;24.90;58.70
12911;DHT22;6523;49.758;6.120;2022-07-29T09:04:44;24.70;57.10
12911;DHT22;6523;49.758;6.120;2022-07-29T09:07:14;25.50;56.50
12911;DHT22;6523;49.758;6.120;2022-07-29T09:09:41;25.60;47.60
12911;DHT22;6523;49.758;6.120;2022-07-29T09:12:08;25.00;40.70
12911;DHT22;6523;49.758;6.120;2022-07-29T09:14:34;24.70;40.50
12911;DHT22;6523;49.758;6.120;2022-07-29T09:17:00;25.20;43.90
12911;DHT22;6523;49.758;6.120;2022-07-29T09:19:33;25.90;41.50
12911;DHT22;6523;49.758;6.120;2022-07-29T09:22:04;26.60;42.80
12911;DHT22;6523;49.758;6.120;2022-07-29T09:24:46;25.90;33.70
12911;DHT22;6523;49.758;6.120;2022-07-29T09:29:59;26.70;30.00
12911;DHT22;6523;49.758;6.120;2022-07-29T09:32:26;25.90;24.60
12911;DHT22;6523;49.758;6.120;2022-07-29T09:35:16;26.00;23.00
12911;DHT22;6523;49.758;6.120;2022-07-29T09:37:43;25.90;23.00
12911;DHT22;6523;49.758;6.120;2022-07-29T09:40:17;26.80;21.80
12911;DHT22;6523;49.758;6.120;2022-07-29T09:42:44;27.10;19.10
12911;DHT22;6523;49.758;6.120;2022-07-29T09:45:11;26.80;18.20
12911;DHT22;6523;49.758;6.120;2022-07-29T09:47:44;26.80;14.80
12911;DHT22;6523;49.758;6.120;2022-07-29T09:50:11;26.20;13.90
12911;DHT22;6523;49.758;6.120;2022-07-29T09:52:50;26.60;14.70
12911;DHT22;6523;49.758;6.120;2022-07-29T09:55:17;26.80;12.00
12911;DHT22;6523;49.758;6.120;2022-07-29T09:57:43;27.20;13.00
12911;DHT22;6523;49.758;6.120;2022-07-29T10:00:18;27.60;12.20
12911;DHT22;6523;49.758;6.120;2022-07-29T10:02:46;27.30;8.30
12911;DHT22;6523;49.758;6.120;2022-07-29T10:07:49;28.40;8.80
12911;DHT22;6523;49.758;6.120;2022-07-29T10:10:29;28.30;3.10
12911;DHT22;6523;49.758;6.120;2022-07-29T10:12:57;28.30;4.20
12911;DHT22;6523;49.758;6.120;2022-07-29T10:15:24;28.00;1.30
12911;DHT22;6523;49.758;6.120;2022-07-29T10:17:52;27.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T10:20:18;27.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T10:22:44;28.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T10:25:12;29.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T10:27:37;29.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T10:30:04;27.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T10:41:24;30.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T10:46:27;30.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T10:49:18;30.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T10:52:06;30.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T10:57:21;31.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T10:59:49;31.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:04:59;30.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:07:28;29.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:15:08;28.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:23:00;28.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:25:26;28.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:27:54;27.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:30:20;27.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:32:45;27.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:35:20;27.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:41:23;27.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:46:47;27.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:49:21;27.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:51:54;27.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:54:31;28.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:56:58;29.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T11:59:24;28.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:01:57;29.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:04:23;29.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:06:50;29.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:09:17;30.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:11:43;31.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:14:09;30.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:16:37;30.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:19:04;30.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:21:47;29.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:24:13;29.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:26:56;29.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:29:22;30.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:31:53;30.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:34:26;30.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:36:53;30.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:39:20;31.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:41:46;30.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:44:12;30.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:46:37;31.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:49:03;30.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:51:37;30.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:56:29;31.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T12:58:54;29.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:01:20;29.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:03:58;29.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:06:44;29.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:09:15;30.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:11:51;30.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:17:05;31.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:19:41;29.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:22:11;28.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:24:48;29.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:27:20;28.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:29:46;28.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:32:13;27.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:34:39;28.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:37:05;27.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:39:31;27.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:41:57;27.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:44:22;27.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:46:48;28.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:49:14;28.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:51:39;29.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:54:05;29.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:56:30;30.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T13:58:56;30.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:01:23;30.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:03:49;30.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:06:14;30.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:08:40;30.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:11:06;30.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:13:32;30.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:15:58;29.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:18:23;28.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:20:49;28.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:23:16;29.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:25:42;29.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:28:07;29.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:30:33;28.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:32:59;29.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:35:24;29.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:37:50;29.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:40:16;28.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:42:41;29.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:45:09;29.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:47:35;28.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:50:00;28.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:52:26;29.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:54:52;29.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:57:17;30.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T14:59:43;30.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:02:09;30.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:04:34;30.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:07:00;31.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:09:26;31.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:11:52;32.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:14:17;30.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:16:43;30.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:19:09;32.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:21:35;31.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:24:00;31.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:26:26;30.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:28:52;29.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:31:18;28.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:33:46;29.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:36:12;29.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:38:38;29.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:41:06;30.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:43:32;28.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:45:57;28.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:48:41;29.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:51:07;29.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:53:33;29.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:55:58;30.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T15:58:24;30.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T16:00:50;29.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T16:03:15;29.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T16:05:41;29.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T16:08:07;30.10;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T16:10:33;30.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T16:12:58;29.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T17:35:34;28.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T17:38:19;27.90;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T17:40:44;27.60;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T17:43:10;27.30;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T17:45:36;27.20;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T17:48:01;27.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T17:50:27;26.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T17:52:52;26.50;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T17:55:18;26.40;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T17:57:44;26.80;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T18:00:10;27.00;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T18:02:35;26.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T18:05:02;26.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T18:07:28;26.70;1.00
12911;DHT22;6523;49.758;6.120;2022-07-29T18:09:53;26.50;1.00