sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31746;SDS011;18319;48.974;8.462;2022-10-23T00:00:31;3.78;;;0.93;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:02:58;2.00;;;0.82;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:05:27;3.53;;;0.93;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:07:55;2.25;;;0.85;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:10:25;3.03;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:12:52;1.77;;;0.98;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:15:20;4.53;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:17:48;2.15;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:20:15;11.00;;;1.45;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:22:44;4.70;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:25:11;2.05;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:27:38;1.00;;;0.75;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:30:05;6.53;;;1.55;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:32:32;2.85;;;2.30;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:34:59;3.05;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:37:26;1.83;;;1.35;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:39:54;3.25;;;1.35;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:42:21;1.20;;;0.93;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:47:34;6.03;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:50:01;1.25;;;0.82;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:52:28;0.95;;;0.77;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:54:57;2.20;;;0.75;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:57:24;3.22;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T00:59:51;4.40;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:02:18;3.08;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:04:45;3.20;;;0.77;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:07:12;1.27;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:09:44;0.70;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:12:21;0.82;;;0.77;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:14:54;1.27;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:17:29;4.97;;;0.93;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:20:06;3.38;;;0.82;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:22:52;5.25;;;0.75;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:25:58;0.82;;;0.82;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:28:38;1.77;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:31:10;1.00;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:33:42;1.83;;;0.63;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:36:14;2.88;;;0.82;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:38:43;1.20;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:41:15;1.25;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:43:48;3.60;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:46:20;1.10;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:48:49;4.28;;;0.85;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:51:18;3.10;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:53:47;0.98;;;0.95;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:56:16;1.27;;;1.15;;
31746;SDS011;18319;48.974;8.462;2022-10-23T01:58:49;1.13;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:01:20;2.45;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:03:49;1.52;;;1.42;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:06:17;2.22;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:08:44;1.13;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:11:12;3.20;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:13:41;2.20;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:16:18;7.25;;;1.13;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:18:53;4.45;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:21:26;1.35;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:24:00;2.33;;;0.98;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:26:29;2.92;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:29:03;5.55;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:31:37;4.55;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:34:04;0.65;;;0.65;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:36:31;1.65;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:38:57;1.95;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:41:28;2.65;;;0.88;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:44:03;6.15;;;1.35;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:46:35;1.63;;;0.68;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:49:12;2.40;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:51:45;1.80;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:54:21;2.42;;;0.77;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:56:52;2.20;;;0.50;;
31746;SDS011;18319;48.974;8.462;2022-10-23T02:59:24;1.40;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:01:57;6.35;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:04:29;1.75;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:06:56;2.95;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:09:26;0.88;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:11:53;0.80;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:14:20;2.50;;;0.77;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:16:47;2.13;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:19:15;2.38;;;1.08;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:21:42;3.40;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:24:08;2.22;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:26:35;3.90;;;1.02;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:29:02;1.17;;;0.93;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:31:28;2.30;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:33:55;1.63;;;1.52;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:36:24;2.03;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:38:51;2.47;;;1.05;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:41:18;1.02;;;1.02;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:43:45;2.05;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:46:12;2.70;;;0.82;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:48:39;2.20;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:51:06;2.60;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:53:34;0.80;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:56:01;3.03;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T03:58:28;1.80;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:00:55;1.20;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:03:22;1.23;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:05:49;1.67;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:08:16;1.17;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:10:44;3.05;;;1.63;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:13:11;2.42;;;0.98;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:15:37;1.13;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:18:04;3.78;;;0.82;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:20:31;4.85;;;1.08;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:22:58;1.83;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:25:24;2.40;;;0.98;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:27:53;3.88;;;0.95;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:30:20;6.05;;;0.77;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:32:48;0.60;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:35:16;2.53;;;0.65;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:37:42;1.40;;;0.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:40:10;5.57;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:42:37;3.83;;;0.47;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:45:06;1.25;;;0.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:47:33;1.40;;;0.30;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:50:00;1.50;;;0.50;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:52:26;2.83;;;0.63;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:54:53;1.02;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:57:20;5.60;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T04:59:48;1.58;;;0.50;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:02:16;1.90;;;0.45;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:04:43;1.75;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:07:10;6.40;;;0.75;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:09:37;0.85;;;0.35;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:12:04;7.65;;;2.15;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:14:31;3.70;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:16:58;1.85;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:19:28;0.98;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:22:00;2.75;;;0.65;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:24:28;0.43;;;0.43;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:26:55;1.27;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:29:22;1.02;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:31:49;0.70;;;0.55;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:34:18;1.15;;;0.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:36:48;4.10;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:39:15;3.72;;;0.65;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:41:42;0.40;;;0.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:44:09;0.77;;;0.57;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:46:39;2.25;;;0.68;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:49:06;2.47;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:51:34;1.27;;;0.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:54:04;3.60;;;0.52;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:56:32;0.80;;;0.50;;
31746;SDS011;18319;48.974;8.462;2022-10-23T05:58:59;1.85;;;0.50;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:01:26;3.70;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:03:53;0.55;;;0.50;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:06:20;0.57;;;0.47;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:08:47;0.90;;;0.50;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:11:15;0.35;;;0.35;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:13:43;5.60;;;0.77;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:16:10;2.08;;;0.52;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:18:39;1.90;;;0.55;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:21:06;3.70;;;0.65;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:23:37;0.40;;;0.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:26:05;0.40;;;0.38;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:28:33;1.58;;;0.55;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:31:02;0.40;;;0.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:33:29;1.70;;;0.50;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:35:56;2.97;;;0.57;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:38:23;0.75;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:40:51;1.33;;;0.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:43:18;1.75;;;0.63;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:45:46;3.85;;;0.50;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:48:13;1.27;;;0.50;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:50:40;2.08;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:53:08;1.00;;;0.55;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:55:36;2.08;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-10-23T06:58:04;0.40;;;0.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:00:34;0.70;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:03:03;1.65;;;0.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:05:30;1.42;;;0.60;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:07:58;1.38;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:10:25;2.38;;;1.48;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:12:52;1.17;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:15:20;5.75;;;1.25;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:17:47;3.17;;;1.05;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:20:15;4.50;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:22:42;8.27;;;3.03;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:25:09;3.58;;;1.02;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:27:37;3.30;;;1.52;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:30:04;1.63;;;1.45;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:32:32;6.10;;;1.95;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:34:59;3.50;;;1.58;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:37:28;4.00;;;1.83;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:39:55;6.38;;;2.05;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:42:22;2.20;;;1.85;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:44:49;3.72;;;2.25;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:47:16;3.88;;;2.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:49:43;7.90;;;2.28;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:52:10;3.75;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:54:38;6.60;;;2.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:57:05;5.72;;;2.65;;
31746;SDS011;18319;48.974;8.462;2022-10-23T07:59:32;8.68;;;1.63;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:02:00;2.22;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:04:27;3.63;;;2.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:06:54;4.28;;;2.13;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:09:21;2.70;;;1.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:11:49;3.72;;;1.98;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:14:16;6.80;;;4.75;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:16:43;3.67;;;2.45;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:19:10;5.03;;;2.28;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:21:37;4.72;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:24:04;2.78;;;2.08;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:26:31;3.30;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:29:00;2.35;;;1.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:31:27;7.05;;;2.33;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:33:54;5.90;;;2.03;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:36:21;8.77;;;2.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:38:48;5.28;;;2.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:41:28;3.80;;;1.92;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:43:57;6.38;;;2.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:46:33;4.20;;;2.55;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:49:08;5.72;;;2.38;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:51:41;3.60;;;2.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:54:11;5.32;;;2.08;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:56:40;6.85;;;2.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T08:59:10;2.55;;;2.03;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:01:45;3.50;;;1.77;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:04:13;1.85;;;1.52;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:06:42;3.60;;;1.58;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:09:18;2.20;;;1.25;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:11:48;2.00;;;1.25;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:14:31;1.23;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:17:05;5.00;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:19:33;2.63;;;1.63;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:22:00;2.25;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:24:27;1.77;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:26:56;3.25;;;1.58;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:29:25;4.25;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:31:54;2.25;;;1.55;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:34:22;2.03;;;1.25;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:36:51;2.85;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:39:20;4.45;;;1.38;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:41:48;2.45;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:44:16;2.65;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:46:45;4.95;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:49:18;2.30;;;0.88;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:51:51;3.03;;;1.45;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:54:20;3.60;;;1.27;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:56:48;2.67;;;0.98;;
31746;SDS011;18319;48.974;8.462;2022-10-23T09:59:18;4.47;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:01:49;2.72;;;0.98;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:04:18;7.05;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:06:45;3.22;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:09:22;1.17;;;1.08;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:11:50;7.47;;;1.60;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:14:34;1.75;;;1.27;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:17:25;1.05;;;0.95;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:20:13;1.35;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:22:56;1.25;;;1.13;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:25:28;3.33;;;1.55;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:28:00;1.33;;;0.93;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:30:40;1.10;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:33:19;0.85;;;0.85;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:35:50;2.72;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:41:14;3.08;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:43:45;0.88;;;0.88;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:46:19;2.70;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:48:48;1.20;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:51:20;3.95;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:53:58;2.72;;;0.75;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:56:30;3.10;;;0.85;;
31746;SDS011;18319;48.974;8.462;2022-10-23T10:58:59;2.88;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:01:28;5.03;;;0.73;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:03:59;0.77;;;0.70;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:06:33;1.25;;;0.75;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:09:03;1.35;;;1.02;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:11:31;1.20;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:14:01;2.70;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:16:29;3.40;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:19:00;2.35;;;0.73;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:21:35;1.27;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:24:08;3.88;;;1.02;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:26:40;1.17;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:29:14;4.63;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:32:20;3.22;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:34:52;2.03;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:37:24;2.10;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:40:02;3.63;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:42:30;3.55;;;1.08;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:44:58;1.80;;;1.38;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:47:26;1.42;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:52:56;1.02;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:55:24;0.93;;;0.93;;
31746;SDS011;18319;48.974;8.462;2022-10-23T11:58:09;1.80;;;1.08;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:00:48;1.10;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:03:18;2.05;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:05:46;1.52;;;0.88;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:08:19;1.50;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:10:47;1.27;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:13:27;1.85;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:15:54;2.92;;;1.05;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:18:21;3.63;;;1.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:20:49;1.35;;;1.25;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:23:30;2.33;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:26:11;1.88;;;1.05;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:28:49;1.55;;;1.27;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:31:24;1.52;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:34:00;1.88;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:36:42;1.73;;;1.27;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:39:25;1.42;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:41:52;3.38;;;1.08;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:44:19;6.65;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:46:47;1.42;;;1.33;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:49:16;2.88;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:51:44;1.35;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:54:19;2.38;;;1.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:56:48;1.85;;;1.02;;
31746;SDS011;18319;48.974;8.462;2022-10-23T12:59:15;1.13;;;1.02;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:01:45;2.00;;;1.17;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:04:15;2.60;;;0.95;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:06:48;0.80;;;0.73;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:09:19;2.15;;;0.85;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:11:50;3.35;;;0.88;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:14:27;1.52;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:17:01;1.52;;;0.85;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:19:28;1.20;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:21:55;5.57;;;1.23;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:24:24;2.03;;;0.65;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:26:53;2.30;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:29:27;0.93;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:31:56;1.90;;;0.88;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:34:25;0.80;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:36:58;0.88;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:39:28;1.75;;;0.77;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:41:57;1.95;;;0.77;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:44:31;1.98;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:47:04;4.00;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:49:31;3.25;;;0.90;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:51:58;1.45;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:54:25;2.83;;;1.00;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:56:53;3.33;;;1.05;;
31746;SDS011;18319;48.974;8.462;2022-10-23T13:59:22;4.43;;;0.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:01:49;1.23;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:04:17;1.92;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:06:44;2.92;;;1.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:09:11;2.13;;;0.77;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:11:40;6.65;;;1.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:14:06;1.77;;;1.58;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:16:35;2.72;;;1.50;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:19:02;1.40;;;1.30;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:21:29;5.72;;;2.13;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:23:56;2.67;;;2.53;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:26:24;3.97;;;2.97;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:28:54;3.42;;;2.13;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:31:22;1.75;;;1.65;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:33:54;2.08;;;1.88;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:36:23;2.40;;;2.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:38:53;2.35;;;2.17;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:41:20;6.43;;;5.93;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:43:48;3.63;;;2.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:46:15;2.60;;;2.10;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:48:43;4.20;;;2.30;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:51:18;2.58;;;2.13;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:53:47;3.13;;;2.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:56:14;3.25;;;2.95;;
31746;SDS011;18319;48.974;8.462;2022-10-23T14:58:41;5.00;;;3.25;;
31746;SDS011;18319;48.974;8.462;2022-10-23T15:01:08;2.60;;;2.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T15:03:35;4.95;;;2.20;;
31746;SDS011;18319;48.974;8.462;2022-10-23T15:06:02;1.90;;;1.80;;
31746;SDS011;18319;48.974;8.462;2022-10-23T15:08:30;2.50;;;2.40;;
31746;SDS011;18319;48.974;8.462;2022-10-23T15:10:58;3.65;;;2.30;;