sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77402;SDS011;66472;53.046;8.656;2023-02-20T00:03:32;8.02;;;7.35;;
77402;SDS011;66472;53.046;8.656;2023-02-20T00:08:27;8.53;;;7.70;;
77402;SDS011;66472;53.046;8.656;2023-02-20T00:13:23;6.87;;;6.43;;
77402;SDS011;66472;53.046;8.656;2023-02-20T00:18:18;8.57;;;7.97;;
77402;SDS011;66472;53.046;8.656;2023-02-20T00:23:13;7.72;;;7.10;;
77402;SDS011;66472;53.046;8.656;2023-02-20T00:28:08;7.38;;;6.75;;
77402;SDS011;66472;53.046;8.656;2023-02-20T00:33:04;7.67;;;7.17;;
77402;SDS011;66472;53.046;8.656;2023-02-20T00:37:59;9.05;;;8.35;;
77402;SDS011;66472;53.046;8.656;2023-02-20T00:42:54;8.07;;;7.40;;
77402;SDS011;66472;53.046;8.656;2023-02-20T00:47:49;9.47;;;8.50;;
77402;SDS011;66472;53.046;8.656;2023-02-20T00:52:45;9.27;;;8.33;;
77402;SDS011;66472;53.046;8.656;2023-02-20T00:57:40;9.25;;;8.45;;
77402;SDS011;66472;53.046;8.656;2023-02-20T01:02:35;8.93;;;8.33;;
77402;SDS011;66472;53.046;8.656;2023-02-20T01:07:31;8.70;;;8.10;;
77402;SDS011;66472;53.046;8.656;2023-02-20T01:12:26;8.80;;;8.15;;
77402;SDS011;66472;53.046;8.656;2023-02-20T01:17:21;9.47;;;8.67;;
77402;SDS011;66472;53.046;8.656;2023-02-20T01:22:17;9.30;;;8.47;;
77402;SDS011;66472;53.046;8.656;2023-02-20T01:27:12;8.70;;;8.10;;
77402;SDS011;66472;53.046;8.656;2023-02-20T01:32:09;8.88;;;8.18;;
77402;SDS011;66472;53.046;8.656;2023-02-20T01:37:09;8.10;;;7.53;;
77402;SDS011;66472;53.046;8.656;2023-02-20T01:42:06;9.47;;;8.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T01:47:05;9.20;;;8.50;;
77402;SDS011;66472;53.046;8.656;2023-02-20T01:52:02;8.87;;;8.27;;
77402;SDS011;66472;53.046;8.656;2023-02-20T01:56:59;8.60;;;7.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T02:01:56;9.93;;;9.23;;
77402;SDS011;66472;53.046;8.656;2023-02-20T02:06:51;8.80;;;8.07;;
77402;SDS011;66472;53.046;8.656;2023-02-20T02:11:48;10.73;;;9.93;;
77402;SDS011;66472;53.046;8.656;2023-02-20T02:16:48;7.87;;;7.27;;
77402;SDS011;66472;53.046;8.656;2023-02-20T02:32:05;8.73;;;8.03;;
77402;SDS011;66472;53.046;8.656;2023-02-20T02:37:10;8.60;;;7.80;;
77402;SDS011;66472;53.046;8.656;2023-02-20T02:42:28;9.90;;;8.80;;
77402;SDS011;66472;53.046;8.656;2023-02-20T02:47:30;8.63;;;7.93;;
77402;SDS011;66472;53.046;8.656;2023-02-20T02:52:28;11.10;;;9.97;;
77402;SDS011;66472;53.046;8.656;2023-02-20T02:57:35;9.83;;;8.87;;
77402;SDS011;66472;53.046;8.656;2023-02-20T03:02:31;9.88;;;8.98;;
77402;SDS011;66472;53.046;8.656;2023-02-20T03:07:28;10.30;;;9.30;;
77402;SDS011;66472;53.046;8.656;2023-02-20T03:12:24;10.63;;;9.63;;
77402;SDS011;66472;53.046;8.656;2023-02-20T03:17:30;10.07;;;9.17;;
77402;SDS011;66472;53.046;8.656;2023-02-20T03:22:28;9.80;;;9.00;;
77402;SDS011;66472;53.046;8.656;2023-02-20T03:32:40;11.33;;;10.30;;
77402;SDS011;66472;53.046;8.656;2023-02-20T03:37:55;14.17;;;10.90;;
77402;SDS011;66472;53.046;8.656;2023-02-20T03:43:14;11.33;;;10.23;;
77402;SDS011;66472;53.046;8.656;2023-02-20T03:48:33;12.30;;;11.03;;
77402;SDS011;66472;53.046;8.656;2023-02-20T03:53:32;12.00;;;10.80;;
77402;SDS011;66472;53.046;8.656;2023-02-20T03:58:27;13.10;;;11.70;;
77402;SDS011;66472;53.046;8.656;2023-02-20T04:03:27;12.03;;;10.97;;
77402;SDS011;66472;53.046;8.656;2023-02-20T04:13:19;12.43;;;11.23;;
77402;SDS011;66472;53.046;8.656;2023-02-20T04:18:17;13.03;;;11.70;;
77402;SDS011;66472;53.046;8.656;2023-02-20T04:23:15;11.90;;;10.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T04:28:11;14.23;;;11.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T04:33:18;12.20;;;11.03;;
77402;SDS011;66472;53.046;8.656;2023-02-20T04:38:15;16.10;;;11.00;;
77402;SDS011;66472;53.046;8.656;2023-02-20T04:43:11;14.10;;;12.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T04:48:06;12.53;;;11.53;;
77402;SDS011;66472;53.046;8.656;2023-02-20T04:53:02;15.97;;;12.43;;
77402;SDS011;66472;53.046;8.656;2023-02-20T04:57:57;12.13;;;10.90;;
77402;SDS011;66472;53.046;8.656;2023-02-20T05:02:56;14.07;;;12.70;;
77402;SDS011;66472;53.046;8.656;2023-02-20T05:07:56;14.87;;;13.43;;
77402;SDS011;66472;53.046;8.656;2023-02-20T05:12:51;16.20;;;12.63;;
77402;SDS011;66472;53.046;8.656;2023-02-20T05:17:47;20.27;;;14.00;;
77402;SDS011;66472;53.046;8.656;2023-02-20T05:22:46;16.10;;;14.70;;
77402;SDS011;66472;53.046;8.656;2023-02-20T05:27:41;19.93;;;14.37;;
77402;SDS011;66472;53.046;8.656;2023-02-20T05:32:36;16.17;;;14.00;;
77402;SDS011;66472;53.046;8.656;2023-02-20T05:37:32;18.60;;;16.67;;
77402;SDS011;66472;53.046;8.656;2023-02-20T05:42:27;15.47;;;14.17;;
77402;SDS011;66472;53.046;8.656;2023-02-20T05:47:22;17.83;;;16.13;;
77402;SDS011;66472;53.046;8.656;2023-02-20T05:52:17;20.73;;;18.60;;
77402;SDS011;66472;53.046;8.656;2023-02-20T05:57:13;19.05;;;17.08;;
77402;SDS011;66472;53.046;8.656;2023-02-20T06:02:09;22.20;;;19.63;;
77402;SDS011;66472;53.046;8.656;2023-02-20T06:07:06;22.38;;;20.05;;
77402;SDS011;66472;53.046;8.656;2023-02-20T06:12:01;21.47;;;18.60;;
77402;SDS011;66472;53.046;8.656;2023-02-20T06:16:56;21.25;;;19.17;;
77402;SDS011;66472;53.046;8.656;2023-02-20T06:21:52;24.67;;;22.03;;
77402;SDS011;66472;53.046;8.656;2023-02-20T06:26:47;23.60;;;18.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T06:31:43;22.05;;;20.20;;
77402;SDS011;66472;53.046;8.656;2023-02-20T06:36:39;26.17;;;18.92;;
77402;SDS011;66472;53.046;8.656;2023-02-20T06:41:34;25.57;;;19.93;;
77402;SDS011;66472;53.046;8.656;2023-02-20T06:46:30;22.27;;;19.92;;
77402;SDS011;66472;53.046;8.656;2023-02-20T06:51:29;24.40;;;20.17;;
77402;SDS011;66472;53.046;8.656;2023-02-20T06:56:26;20.07;;;16.90;;
77402;SDS011;66472;53.046;8.656;2023-02-20T07:01:22;25.17;;;21.00;;
77402;SDS011;66472;53.046;8.656;2023-02-20T07:06:18;27.47;;;22.20;;
77402;SDS011;66472;53.046;8.656;2023-02-20T07:11:14;25.80;;;22.60;;
77402;SDS011;66472;53.046;8.656;2023-02-20T07:16:10;27.27;;;23.20;;
77402;SDS011;66472;53.046;8.656;2023-02-20T07:21:06;26.30;;;20.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T07:26:01;28.77;;;23.07;;
77402;SDS011;66472;53.046;8.656;2023-02-20T07:30:57;32.53;;;24.43;;
77402;SDS011;66472;53.046;8.656;2023-02-20T07:35:52;26.57;;;23.83;;
77402;SDS011;66472;53.046;8.656;2023-02-20T07:40:47;27.35;;;24.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T07:45:43;30.80;;;25.80;;
77402;SDS011;66472;53.046;8.656;2023-02-20T07:50:38;27.03;;;22.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T07:55:33;26.67;;;23.90;;
77402;SDS011;66472;53.046;8.656;2023-02-20T08:00:28;27.87;;;24.87;;
77402;SDS011;66472;53.046;8.656;2023-02-20T08:05:24;32.97;;;27.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T08:10:21;26.67;;;23.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T08:15:20;28.37;;;25.40;;
77402;SDS011;66472;53.046;8.656;2023-02-20T08:20:16;25.67;;;22.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T08:25:12;29.97;;;25.47;;
77402;SDS011;66472;53.046;8.656;2023-02-20T08:30:10;27.13;;;23.10;;
77402;SDS011;66472;53.046;8.656;2023-02-20T08:35:05;37.97;;;28.90;;
77402;SDS011;66472;53.046;8.656;2023-02-20T08:40:00;24.50;;;20.97;;
77402;SDS011;66472;53.046;8.656;2023-02-20T08:45:01;28.23;;;24.53;;
77402;SDS011;66472;53.046;8.656;2023-02-20T08:49:56;31.37;;;27.23;;
77402;SDS011;66472;53.046;8.656;2023-02-20T08:54:52;27.43;;;23.27;;
77402;SDS011;66472;53.046;8.656;2023-02-20T08:59:47;28.65;;;23.25;;
77402;SDS011;66472;53.046;8.656;2023-02-20T09:04:43;28.27;;;25.23;;
77402;SDS011;66472;53.046;8.656;2023-02-20T09:09:39;24.80;;;21.13;;
77402;SDS011;66472;53.046;8.656;2023-02-20T09:14:35;30.63;;;24.67;;
77402;SDS011;66472;53.046;8.656;2023-02-20T09:19:30;41.07;;;29.90;;
77402;SDS011;66472;53.046;8.656;2023-02-20T09:24:26;27.23;;;23.97;;
77402;SDS011;66472;53.046;8.656;2023-02-20T09:29:28;35.13;;;27.13;;
77402;SDS011;66472;53.046;8.656;2023-02-20T09:34:23;32.03;;;24.67;;
77402;SDS011;66472;53.046;8.656;2023-02-20T09:39:19;28.23;;;22.27;;
77402;SDS011;66472;53.046;8.656;2023-02-20T09:44:24;34.80;;;24.40;;
77402;SDS011;66472;53.046;8.656;2023-02-20T09:49:22;30.33;;;24.07;;
77402;SDS011;66472;53.046;8.656;2023-02-20T09:59:22;33.63;;;24.60;;
77402;SDS011;66472;53.046;8.656;2023-02-20T10:04:20;30.27;;;21.63;;
77402;SDS011;66472;53.046;8.656;2023-02-20T10:09:16;24.43;;;20.53;;
77402;SDS011;66472;53.046;8.656;2023-02-20T10:19:16;26.77;;;23.23;;
77402;SDS011;66472;53.046;8.656;2023-02-20T10:29:17;23.43;;;21.10;;
77402;SDS011;66472;53.046;8.656;2023-02-20T10:34:14;23.70;;;19.43;;
77402;SDS011;66472;53.046;8.656;2023-02-20T10:39:12;23.23;;;20.63;;
77402;SDS011;66472;53.046;8.656;2023-02-20T10:49:03;23.08;;;18.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T10:54:06;23.47;;;17.87;;
77402;SDS011;66472;53.046;8.656;2023-02-20T10:59:12;18.43;;;16.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T11:04:16;21.20;;;18.43;;
77402;SDS011;66472;53.046;8.656;2023-02-20T11:09:14;22.37;;;19.33;;
77402;SDS011;66472;53.046;8.656;2023-02-20T11:14:14;29.43;;;21.50;;
77402;SDS011;66472;53.046;8.656;2023-02-20T11:19:17;21.03;;;19.17;;
77402;SDS011;66472;53.046;8.656;2023-02-20T11:24:17;19.90;;;18.33;;
77402;SDS011;66472;53.046;8.656;2023-02-20T11:29:14;23.53;;;21.37;;
77402;SDS011;66472;53.046;8.656;2023-02-20T11:34:15;19.97;;;18.07;;
77402;SDS011;66472;53.046;8.656;2023-02-20T11:39:16;26.63;;;20.30;;
77402;SDS011;66472;53.046;8.656;2023-02-20T11:44:15;23.30;;;21.17;;
77402;SDS011;66472;53.046;8.656;2023-02-20T11:49:25;24.27;;;22.33;;
77402;SDS011;66472;53.046;8.656;2023-02-20T11:54:22;25.07;;;22.67;;
77402;SDS011;66472;53.046;8.656;2023-02-20T12:04:25;20.80;;;18.83;;
77402;SDS011;66472;53.046;8.656;2023-02-20T12:09:24;22.03;;;20.27;;
77402;SDS011;66472;53.046;8.656;2023-02-20T12:14:20;18.33;;;16.83;;
77402;SDS011;66472;53.046;8.656;2023-02-20T12:29:41;16.83;;;15.00;;
77402;SDS011;66472;53.046;8.656;2023-02-20T12:39:48;17.37;;;13.60;;
77402;SDS011;66472;53.046;8.656;2023-02-20T12:49:54;14.18;;;12.98;;
77402;SDS011;66472;53.046;8.656;2023-02-20T12:54:59;15.73;;;12.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T12:59:58;15.10;;;12.43;;
77402;SDS011;66472;53.046;8.656;2023-02-20T13:04:56;14.93;;;13.40;;
77402;SDS011;66472;53.046;8.656;2023-02-20T13:15:11;15.60;;;14.03;;
77402;SDS011;66472;53.046;8.656;2023-02-20T13:20:14;18.23;;;16.37;;
77402;SDS011;66472;53.046;8.656;2023-02-20T13:30:25;18.17;;;16.37;;
77402;SDS011;66472;53.046;8.656;2023-02-20T13:40:36;19.43;;;17.40;;
77402;SDS011;66472;53.046;8.656;2023-02-20T13:45:36;20.97;;;19.00;;
77402;SDS011;66472;53.046;8.656;2023-02-20T13:50:32;23.23;;;21.53;;
77402;SDS011;66472;53.046;8.656;2023-02-20T13:55:27;23.97;;;21.83;;
77402;SDS011;66472;53.046;8.656;2023-02-20T14:00:25;23.20;;;20.80;;
77402;SDS011;66472;53.046;8.656;2023-02-20T14:05:23;21.97;;;20.10;;
77402;SDS011;66472;53.046;8.656;2023-02-20T14:15:13;30.02;;;28.08;;
77402;SDS011;66472;53.046;8.656;2023-02-20T14:20:18;19.90;;;17.93;;
77402;SDS011;66472;53.046;8.656;2023-02-20T14:25:17;17.70;;;15.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T14:30:20;17.77;;;16.07;;
77402;SDS011;66472;53.046;8.656;2023-02-20T14:40:17;16.30;;;14.67;;
77402;SDS011;66472;53.046;8.656;2023-02-20T14:45:18;21.97;;;15.17;;
77402;SDS011;66472;53.046;8.656;2023-02-20T14:50:15;17.47;;;15.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T14:55:14;17.50;;;15.60;;
77402;SDS011;66472;53.046;8.656;2023-02-20T15:00:20;21.90;;;14.27;;
77402;SDS011;66472;53.046;8.656;2023-02-20T15:05:18;18.43;;;15.20;;
77402;SDS011;66472;53.046;8.656;2023-02-20T15:15:25;20.40;;;15.87;;
77402;SDS011;66472;53.046;8.656;2023-02-20T15:20:34;18.47;;;16.63;;
77402;SDS011;66472;53.046;8.656;2023-02-20T15:25:30;16.70;;;15.10;;
77402;SDS011;66472;53.046;8.656;2023-02-20T15:30:27;21.37;;;19.10;;
77402;SDS011;66472;53.046;8.656;2023-02-20T15:35:27;18.83;;;16.87;;
77402;SDS011;66472;53.046;8.656;2023-02-20T15:40:25;15.70;;;14.20;;
77402;SDS011;66472;53.046;8.656;2023-02-20T15:45:24;18.33;;;14.87;;
77402;SDS011;66472;53.046;8.656;2023-02-20T15:50:20;16.43;;;14.80;;
77402;SDS011;66472;53.046;8.656;2023-02-20T15:55:16;16.00;;;14.10;;
77402;SDS011;66472;53.046;8.656;2023-02-20T16:05:18;22.27;;;15.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T16:10:15;14.03;;;12.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T16:15:15;15.70;;;13.43;;
77402;SDS011;66472;53.046;8.656;2023-02-20T16:20:15;18.77;;;14.33;;
77402;SDS011;66472;53.046;8.656;2023-02-20T16:25:11;18.60;;;16.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T16:30:09;19.50;;;17.30;;
77402;SDS011;66472;53.046;8.656;2023-02-20T16:35:10;22.73;;;18.47;;
77402;SDS011;66472;53.046;8.656;2023-02-20T16:40:06;21.37;;;19.30;;
77402;SDS011;66472;53.046;8.656;2023-02-20T16:45:03;25.17;;;22.97;;
77402;SDS011;66472;53.046;8.656;2023-02-20T16:49:59;25.60;;;22.97;;
77402;SDS011;66472;53.046;8.656;2023-02-20T16:55:01;29.10;;;26.33;;
77402;SDS011;66472;53.046;8.656;2023-02-20T16:59:57;33.07;;;29.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T17:04:53;36.60;;;33.70;;
77402;SDS011;66472;53.046;8.656;2023-02-20T17:09:49;37.90;;;35.00;;
77402;SDS011;66472;53.046;8.656;2023-02-20T17:14:44;44.37;;;41.23;;
77402;SDS011;66472;53.046;8.656;2023-02-20T17:19:41;45.07;;;41.43;;
77402;SDS011;66472;53.046;8.656;2023-02-20T17:24:40;46.23;;;42.80;;
77402;SDS011;66472;53.046;8.656;2023-02-20T17:29:36;47.67;;;44.27;;
77402;SDS011;66472;53.046;8.656;2023-02-20T17:34:31;46.30;;;43.00;;
77402;SDS011;66472;53.046;8.656;2023-02-20T17:39:27;50.22;;;46.70;;
77402;SDS011;66472;53.046;8.656;2023-02-20T17:44:23;47.23;;;44.13;;
77402;SDS011;66472;53.046;8.656;2023-02-20T17:49:19;56.93;;;52.57;;
77402;SDS011;66472;53.046;8.656;2023-02-20T17:54:14;51.93;;;48.10;;
77402;SDS011;66472;53.046;8.656;2023-02-20T17:59:10;46.67;;;43.03;;
77402;SDS011;66472;53.046;8.656;2023-02-20T18:04:06;48.57;;;44.37;;
77402;SDS011;66472;53.046;8.656;2023-02-20T18:09:04;43.03;;;39.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T18:14:00;42.33;;;38.60;;
77402;SDS011;66472;53.046;8.656;2023-02-20T18:18:55;37.97;;;34.93;;
77402;SDS011;66472;53.046;8.656;2023-02-20T18:23:50;36.27;;;33.37;;
77402;SDS011;66472;53.046;8.656;2023-02-20T18:28:46;39.37;;;36.13;;
77402;SDS011;66472;53.046;8.656;2023-02-20T18:33:41;43.27;;;40.00;;
77402;SDS011;66472;53.046;8.656;2023-02-20T18:38:37;33.20;;;30.67;;
77402;SDS011;66472;53.046;8.656;2023-02-20T18:43:32;33.73;;;31.03;;
77402;SDS011;66472;53.046;8.656;2023-02-20T18:48:27;34.80;;;31.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T18:53:23;31.67;;;29.27;;
77402;SDS011;66472;53.046;8.656;2023-02-20T18:58:18;31.75;;;29.63;;
77402;SDS011;66472;53.046;8.656;2023-02-20T19:03:13;32.17;;;29.53;;
77402;SDS011;66472;53.046;8.656;2023-02-20T19:08:09;32.43;;;29.47;;
77402;SDS011;66472;53.046;8.656;2023-02-20T19:13:04;32.88;;;29.92;;
77402;SDS011;66472;53.046;8.656;2023-02-20T19:17:59;30.55;;;28.30;;
77402;SDS011;66472;53.046;8.656;2023-02-20T19:22:55;36.57;;;33.37;;
77402;SDS011;66472;53.046;8.656;2023-02-20T19:27:50;39.73;;;36.27;;
77402;SDS011;66472;53.046;8.656;2023-02-20T19:32:46;39.30;;;35.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T19:37:42;41.20;;;37.30;;
77402;SDS011;66472;53.046;8.656;2023-02-20T19:42:37;40.43;;;36.97;;
77402;SDS011;66472;53.046;8.656;2023-02-20T19:47:34;40.63;;;37.43;;
77402;SDS011;66472;53.046;8.656;2023-02-20T19:52:29;38.80;;;35.37;;
77402;SDS011;66472;53.046;8.656;2023-02-20T19:57:25;39.30;;;36.07;;
77402;SDS011;66472;53.046;8.656;2023-02-20T20:02:20;36.53;;;33.63;;
77402;SDS011;66472;53.046;8.656;2023-02-20T20:07:17;40.00;;;36.07;;
77402;SDS011;66472;53.046;8.656;2023-02-20T20:12:12;41.67;;;38.53;;
77402;SDS011;66472;53.046;8.656;2023-02-20T20:17:26;35.30;;;32.43;;
77402;SDS011;66472;53.046;8.656;2023-02-20T20:22:21;32.00;;;29.23;;
77402;SDS011;66472;53.046;8.656;2023-02-20T20:27:17;31.93;;;29.00;;
77402;SDS011;66472;53.046;8.656;2023-02-20T20:32:15;36.23;;;32.97;;
77402;SDS011;66472;53.046;8.656;2023-02-20T20:37:10;33.30;;;30.40;;
77402;SDS011;66472;53.046;8.656;2023-02-20T20:42:06;35.22;;;31.83;;
77402;SDS011;66472;53.046;8.656;2023-02-20T20:47:01;30.20;;;27.47;;
77402;SDS011;66472;53.046;8.656;2023-02-20T20:51:57;30.23;;;27.57;;
77402;SDS011;66472;53.046;8.656;2023-02-20T20:56:53;25.35;;;22.85;;
77402;SDS011;66472;53.046;8.656;2023-02-20T21:01:48;29.17;;;26.27;;
77402;SDS011;66472;53.046;8.656;2023-02-20T21:06:43;28.03;;;24.27;;
77402;SDS011;66472;53.046;8.656;2023-02-20T21:11:39;28.33;;;25.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T21:16:34;25.73;;;23.30;;
77402;SDS011;66472;53.046;8.656;2023-02-20T21:21:30;27.23;;;24.80;;
77402;SDS011;66472;53.046;8.656;2023-02-20T21:26:25;24.40;;;22.20;;
77402;SDS011;66472;53.046;8.656;2023-02-20T21:31:21;25.30;;;21.70;;
77402;SDS011;66472;53.046;8.656;2023-02-20T21:36:16;22.83;;;21.10;;
77402;SDS011;66472;53.046;8.656;2023-02-20T21:41:12;24.70;;;22.30;;
77402;SDS011;66472;53.046;8.656;2023-02-20T21:46:27;25.03;;;22.37;;
77402;SDS011;66472;53.046;8.656;2023-02-20T21:51:22;24.07;;;21.57;;
77402;SDS011;66472;53.046;8.656;2023-02-20T21:56:17;25.37;;;23.27;;
77402;SDS011;66472;53.046;8.656;2023-02-20T22:01:13;24.92;;;22.25;;
77402;SDS011;66472;53.046;8.656;2023-02-20T22:06:08;27.33;;;22.57;;
77402;SDS011;66472;53.046;8.656;2023-02-20T22:11:03;24.57;;;22.20;;
77402;SDS011;66472;53.046;8.656;2023-02-20T22:16:20;23.70;;;21.33;;
77402;SDS011;66472;53.046;8.656;2023-02-20T22:21:34;25.27;;;22.80;;
77402;SDS011;66472;53.046;8.656;2023-02-20T22:26:48;23.43;;;21.13;;
77402;SDS011;66472;53.046;8.656;2023-02-20T22:32:01;27.47;;;24.80;;
77402;SDS011;66472;53.046;8.656;2023-02-20T22:37:15;32.43;;;29.57;;
77402;SDS011;66472;53.046;8.656;2023-02-20T22:42:29;37.93;;;34.37;;
77402;SDS011;66472;53.046;8.656;2023-02-20T22:47:43;38.53;;;35.23;;
77402;SDS011;66472;53.046;8.656;2023-02-20T22:52:58;47.43;;;43.27;;
77402;SDS011;66472;53.046;8.656;2023-02-20T22:58:12;47.40;;;43.33;;
77402;SDS011;66472;53.046;8.656;2023-02-20T23:03:26;57.40;;;52.87;;
77402;SDS011;66472;53.046;8.656;2023-02-20T23:08:40;69.07;;;63.83;;
77402;SDS011;66472;53.046;8.656;2023-02-20T23:13:54;71.10;;;64.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T23:19:08;66.53;;;60.73;;
77402;SDS011;66472;53.046;8.656;2023-02-20T23:24:22;68.20;;;62.77;;
77402;SDS011;66472;53.046;8.656;2023-02-20T23:29:36;63.47;;;58.50;;
77402;SDS011;66472;53.046;8.656;2023-02-20T23:34:50;77.97;;;71.53;;
77402;SDS011;66472;53.046;8.656;2023-02-20T23:40:04;72.83;;;67.00;;
77402;SDS011;66472;53.046;8.656;2023-02-20T23:45:18;75.30;;;69.37;;
77402;SDS011;66472;53.046;8.656;2023-02-20T23:50:32;83.73;;;75.80;;
77402;SDS011;66472;53.046;8.656;2023-02-20T23:55:46;75.47;;;69.37;;
