sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65280;BME280;51878;55.748;48.742;2023-11-19T00:02:57;99944.06;;;-9.42;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T00:07:59;99939.78;;;-9.44;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T00:13:02;99920.47;;;-9.42;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T00:18:08;99909.91;;;-9.40;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T00:23:11;99927.44;;;-9.41;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T00:28:13;99935.16;;;-9.36;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T00:33:15;99902.72;;;-9.62;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T00:38:18;99922.34;;;-9.45;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T00:43:20;99925.66;;;-9.40;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T00:48:24;99904.94;;;-9.48;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T00:53:26;99912.53;;;-9.40;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T00:58:28;99933.34;;;-9.34;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T01:03:31;99927.53;;;-9.44;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T01:08:35;99929.28;;;-9.44;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T01:13:37;99940.75;;;-9.47;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T01:18:39;99928.22;;;-9.65;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T01:23:42;99942.75;;;-9.55;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T01:28:47;99914.38;;;-9.70;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T01:33:53;99923.78;;;-9.63;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T01:38:55;99896.22;;;-9.77;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T01:43:57;99888.41;;;-9.78;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T01:49:02;99886.81;;;-9.84;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T01:54:04;99886.41;;;-9.70;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T01:59:08;99906.13;;;-9.58;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T02:04:11;99859.72;;;-9.84;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T02:09:14;99905.63;;;-9.69;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T02:14:24;99915.84;;;-9.62;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T02:19:27;99896.97;;;-9.73;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T02:24:31;99881.16;;;-9.98;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T02:29:34;99903.47;;;-9.85;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T02:34:36;99914.66;;;-9.80;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T02:39:39;99900.22;;;-9.93;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T02:44:44;99924.44;;;-9.85;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T02:49:47;99929.59;;;-9.82;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T02:54:49;99917.53;;;-9.87;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T02:59:55;99935.34;;;-9.99;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T03:04:58;99918.06;;;-10.06;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T03:10:01;99867.16;;;-10.27;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T03:15:04;99903.16;;;-10.04;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T03:20:08;99924.09;;;-10.02;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T03:25:12;99927.59;;;-10.03;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T03:30:14;99915.56;;;-10.09;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T03:35:19;99913.88;;;-10.11;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T03:40:22;99886.31;;;-10.25;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T03:45:24;99916.38;;;-10.07;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T03:50:26;99878.53;;;-10.28;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T03:55:29;99869.00;;;-10.29;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T04:00:32;99899.84;;;-10.10;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T04:05:34;99916.25;;;-10.04;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T04:10:36;99918.84;;;-10.02;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T04:15:39;99909.59;;;-10.14;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T04:20:41;99923.97;;;-9.99;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T04:25:44;99906.88;;;-10.11;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T04:30:46;99933.28;;;-9.87;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T04:35:48;99907.72;;;-10.10;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T04:40:50;99948.03;;;-9.85;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T04:45:53;99937.44;;;-9.82;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T04:50:55;99928.69;;;-9.81;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T04:55:58;99953.25;;;-9.55;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T05:01:01;99954.91;;;-9.52;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T05:06:03;99943.56;;;-9.53;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T05:11:06;99957.50;;;-9.51;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T05:16:08;99951.94;;;-9.42;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T05:21:11;99981.06;;;-9.21;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T05:26:21;99990.78;;;-8.97;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T05:31:23;99938.00;;;-9.16;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T05:36:25;99979.16;;;-8.89;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T05:41:30;99972.38;;;-8.70;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T05:46:33;99925.75;;;-8.90;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T05:51:39;99991.16;;;-8.32;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T05:56:41;99966.94;;;-8.40;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T06:01:44;100006.53;;;-7.96;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T06:06:46;99996.63;;;-7.90;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T06:11:50;100007.31;;;-7.94;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T06:16:53;99989.94;;;-7.75;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T06:21:55;99981.19;;;-7.75;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T06:26:57;99998.00;;;-7.56;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T06:32:00;99974.44;;;-7.37;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T06:37:15;99979.78;;;-7.16;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T06:42:17;100001.75;;;-6.95;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T06:47:19;100010.19;;;-6.65;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T06:52:21;99981.84;;;-6.60;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T06:57:23;99976.13;;;-6.49;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T07:02:26;99992.63;;;-6.05;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T07:07:28;99973.44;;;-5.89;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T07:12:30;99975.28;;;-5.53;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T07:17:33;99996.16;;;-5.47;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T07:22:37;99978.88;;;-5.54;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T07:27:40;99974.28;;;-5.32;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T07:32:42;99990.44;;;-4.83;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T07:37:45;99996.31;;;-4.95;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T07:42:50;99982.03;;;-4.73;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T07:47:52;99947.25;;;-4.66;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T07:52:54;99985.69;;;-4.41;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T07:57:56;99968.50;;;-4.67;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T08:02:58;99992.00;;;-3.93;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T08:08:01;99991.41;;;-3.98;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T08:13:03;99984.91;;;-3.59;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T08:18:06;99962.31;;;-3.66;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T08:23:09;99982.91;;;-3.71;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T08:28:11;99963.19;;;-3.66;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T08:33:15;99959.81;;;-4.01;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T08:38:17;99946.41;;;-3.82;99.91
65280;BME280;51878;55.748;48.742;2023-11-19T08:43:32;99966.38;;;-3.59;98.59
65280;BME280;51878;55.748;48.742;2023-11-19T08:48:34;99962.06;;;-3.78;99.41
65280;BME280;51878;55.748;48.742;2023-11-19T08:53:36;99949.88;;;-4.31;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T08:58:38;99931.63;;;-3.70;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T09:03:40;99945.50;;;-3.49;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T09:08:43;99914.66;;;-3.50;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T09:13:45;99947.44;;;-3.05;97.29
65280;BME280;51878;55.748;48.742;2023-11-19T09:18:48;99922.00;;;-2.94;94.98
65280;BME280;51878;55.748;48.742;2023-11-19T09:23:50;99926.94;;;-3.34;94.73
65280;BME280;51878;55.748;48.742;2023-11-19T09:28:52;99950.09;;;-3.05;95.22
65280;BME280;51878;55.748;48.742;2023-11-19T09:33:55;99908.13;;;-2.83;95.69
65280;BME280;51878;55.748;48.742;2023-11-19T09:38:57;99920.69;;;-2.56;90.85
65280;BME280;51878;55.748;48.742;2023-11-19T09:44:01;99927.56;;;-2.38;88.06
65280;BME280;51878;55.748;48.742;2023-11-19T09:49:04;99942.19;;;-2.02;87.20
65280;BME280;51878;55.748;48.742;2023-11-19T09:54:09;99926.91;;;-1.84;82.12
65280;BME280;51878;55.748;48.742;2023-11-19T09:59:11;99906.53;;;-1.42;77.92
65280;BME280;51878;55.748;48.742;2023-11-19T10:04:15;99931.28;;;-1.54;79.14
65280;BME280;51878;55.748;48.742;2023-11-19T10:09:18;99926.03;;;-1.56;76.38
65280;BME280;51878;55.748;48.742;2023-11-19T10:14:23;99930.94;;;-0.81;76.73
65280;BME280;51878;55.748;48.742;2023-11-19T10:19:25;99937.94;;;-0.80;70.76
65280;BME280;51878;55.748;48.742;2023-11-19T10:24:32;99927.78;;;0.42;67.13
65280;BME280;51878;55.748;48.742;2023-11-19T10:29:40;99908.56;;;0.74;62.14
65280;BME280;51878;55.748;48.742;2023-11-19T10:34:42;99895.78;;;1.61;58.50
65280;BME280;51878;55.748;48.742;2023-11-19T10:39:54;99898.09;;;-0.42;60.29
65280;BME280;51878;55.748;48.742;2023-11-19T10:44:59;99929.41;;;-0.45;65.90
65280;BME280;51878;55.748;48.742;2023-11-19T10:50:02;99910.22;;;0.14;61.95
65280;BME280;51878;55.748;48.742;2023-11-19T10:55:05;99925.22;;;0.77;59.40
65280;BME280;51878;55.748;48.742;2023-11-19T11:00:11;99920.16;;;1.10;59.12
65280;BME280;51878;55.748;48.742;2023-11-19T11:05:21;99918.66;;;0.81;56.59
65280;BME280;51878;55.748;48.742;2023-11-19T11:10:26;99915.31;;;0.67;57.64
65280;BME280;51878;55.748;48.742;2023-11-19T11:15:28;99910.50;;;0.22;58.46
65280;BME280;51878;55.748;48.742;2023-11-19T11:20:33;99920.88;;;0.64;59.48
65280;BME280;51878;55.748;48.742;2023-11-19T11:36:20;99928.06;;;1.11;54.39
65280;BME280;51878;55.748;48.742;2023-11-19T11:41:24;99916.06;;;0.69;55.45
65280;BME280;51878;55.748;48.742;2023-11-19T11:57:07;99945.50;;;-0.34;58.35
65280;BME280;51878;55.748;48.742;2023-11-19T12:02:18;99950.31;;;-0.01;59.60
65280;BME280;51878;55.748;48.742;2023-11-19T12:07:23;99942.72;;;0.06;58.12
65280;BME280;51878;55.748;48.742;2023-11-19T12:12:28;99942.72;;;0.19;57.53
65280;BME280;51878;55.748;48.742;2023-11-19T12:22:44;99936.56;;;-0.33;58.30
65280;BME280;51878;55.748;48.742;2023-11-19T12:27:51;99938.91;;;-0.81;58.23
65280;BME280;51878;55.748;48.742;2023-11-19T12:32:54;99940.47;;;-1.74;59.58
65280;BME280;51878;55.748;48.742;2023-11-19T12:37:56;99928.03;;;-2.76;62.56
65280;BME280;51878;55.748;48.742;2023-11-19T12:42:59;99939.88;;;-3.43;69.52
65280;BME280;51878;55.748;48.742;2023-11-19T12:48:06;99935.72;;;-3.97;74.25
65280;BME280;51878;55.748;48.742;2023-11-19T12:53:08;99928.06;;;-4.69;81.54
65280;BME280;51878;55.748;48.742;2023-11-19T12:58:34;99950.03;;;-5.04;93.93
65280;BME280;51878;55.748;48.742;2023-11-19T13:03:37;99939.19;;;-5.53;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T13:09:04;99946.56;;;-5.78;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T13:14:07;99964.59;;;-5.88;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T13:19:11;99951.69;;;-6.13;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T13:24:13;99974.94;;;-6.21;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T13:29:15;99933.53;;;-6.60;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T13:34:18;99943.50;;;-6.67;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T13:39:20;99960.16;;;-6.67;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T13:44:25;99955.28;;;-6.76;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T13:49:27;99926.94;;;-6.91;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T13:54:30;99937.47;;;-6.91;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T13:59:33;99946.91;;;-6.86;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T14:04:35;99947.97;;;-6.90;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T14:09:37;99943.25;;;-7.03;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T14:14:40;99937.19;;;-7.06;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T14:19:44;99952.94;;;-7.04;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T14:24:48;99958.34;;;-7.07;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T14:29:50;99936.84;;;-7.18;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T14:34:54;99941.25;;;-7.19;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T14:39:59;99957.59;;;-7.11;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T14:45:05;99953.31;;;-7.13;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T14:50:07;99932.00;;;-7.29;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T14:55:11;99944.34;;;-7.30;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T15:00:15;99959.88;;;-7.23;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T15:05:19;99948.44;;;-7.44;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T15:10:22;99945.56;;;-7.60;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T15:15:26;99951.94;;;-7.68;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T15:20:32;99968.84;;;-7.73;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T15:25:34;99970.53;;;-7.72;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T15:30:38;99972.63;;;-7.80;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T15:35:43;99978.03;;;-7.85;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T15:40:51;99974.78;;;-7.92;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T15:45:56;99972.41;;;-7.98;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T15:51:01;99942.53;;;-8.20;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T15:56:05;99976.41;;;-8.11;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T16:01:07;99942.22;;;-8.36;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T16:06:12;99969.44;;;-8.14;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T16:11:14;99955.19;;;-8.32;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T16:16:17;99972.53;;;-8.26;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T16:21:19;99975.22;;;-8.27;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T16:26:22;99920.34;;;-8.60;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T16:31:25;99932.38;;;-8.53;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T16:36:27;99948.88;;;-8.49;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T16:41:30;99966.22;;;-8.44;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T16:46:36;99951.16;;;-8.40;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T16:51:39;99961.84;;;-8.45;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T16:56:41;99939.13;;;-8.46;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T17:01:44;99937.47;;;-8.48;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T17:06:47;99918.63;;;-8.61;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T17:11:49;99934.66;;;-8.44;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T17:16:51;99960.25;;;-8.25;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T17:21:54;99945.09;;;-8.19;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T17:26:56;99952.88;;;-8.16;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T17:31:59;99951.94;;;-8.13;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T17:37:01;99925.00;;;-8.20;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T17:42:04;99925.38;;;-8.07;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T17:47:07;99928.13;;;-8.10;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T17:52:09;99951.34;;;-8.21;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T17:57:12;99943.84;;;-8.32;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T18:02:15;99927.63;;;-8.43;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T18:07:17;99929.78;;;-8.55;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T18:12:19;99918.56;;;-8.60;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T18:17:21;99925.44;;;-8.56;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T18:22:26;99925.81;;;-8.66;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T18:27:29;99922.28;;;-8.65;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T18:32:32;99910.78;;;-8.63;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T18:37:35;99926.34;;;-8.57;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T18:42:41;99927.31;;;-8.59;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T18:47:46;99892.78;;;-8.74;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T18:52:48;99917.84;;;-8.63;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T18:57:50;99905.84;;;-8.70;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T19:02:53;99898.47;;;-8.86;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T19:07:58;99880.84;;;-9.07;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T19:13:03;99921.84;;;-8.78;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T19:18:05;99927.88;;;-8.75;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T19:23:08;99905.72;;;-8.92;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T19:28:10;99929.84;;;-8.81;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T19:33:16;99914.13;;;-8.83;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T19:38:18;99913.38;;;-8.86;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T19:43:20;99928.22;;;-8.85;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T19:48:23;99938.97;;;-8.93;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T19:53:25;99959.16;;;-8.94;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T19:58:29;99954.91;;;-8.98;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T20:03:32;99945.34;;;-9.00;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T20:08:52;99942.72;;;-9.00;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T20:14:00;99937.78;;;-9.09;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T20:19:03;99940.22;;;-9.03;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T20:24:05;99947.34;;;-9.07;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T20:29:08;99949.97;;;-9.07;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T20:34:14;99936.06;;;-9.10;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T20:39:19;99916.03;;;-9.13;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T20:44:21;99903.66;;;-9.09;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T20:49:23;99913.03;;;-9.02;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T20:54:28;99910.50;;;-9.04;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T20:59:33;99931.88;;;-8.89;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T21:04:35;99929.53;;;-8.97;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T21:09:37;99925.13;;;-8.97;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T21:14:40;99897.47;;;-9.08;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T21:19:43;99879.34;;;-9.15;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T21:24:48;99901.56;;;-9.00;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T21:29:51;99889.84;;;-9.15;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T21:34:53;99906.25;;;-9.08;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T21:39:56;99893.47;;;-9.19;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T21:44:58;99929.72;;;-9.03;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T21:50:00;99888.22;;;-9.19;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T21:55:06;99902.66;;;-9.05;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T22:00:09;99901.88;;;-9.09;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T22:05:12;99893.84;;;-9.04;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T22:10:15;99903.28;;;-8.99;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T22:15:18;99887.16;;;-8.88;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T22:20:21;99900.41;;;-8.66;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T22:25:26;99922.94;;;-8.35;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T22:30:30;99922.53;;;-8.24;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T22:35:33;99879.03;;;-8.33;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T22:40:35;99896.78;;;-8.16;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T22:45:38;99917.59;;;-7.86;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T22:50:40;99884.25;;;-7.86;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T22:55:42;99896.50;;;-7.63;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T23:00:45;99901.47;;;-7.55;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T23:05:48;99901.13;;;-7.48;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T23:10:50;99878.44;;;-7.50;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T23:15:52;99874.72;;;-7.44;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T23:20:54;99865.03;;;-7.44;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T23:25:56;99854.25;;;-7.38;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T23:30:59;99883.44;;;-7.22;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T23:36:03;99877.22;;;-7.21;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T23:41:07;99857.88;;;-7.20;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T23:46:09;99871.72;;;-7.15;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T23:51:13;99866.03;;;-7.06;100.00
65280;BME280;51878;55.748;48.742;2023-11-19T23:56:16;99849.28;;;-7.03;100.00
