sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62800;BME280;48842;51.046;13.796;2023-04-28T00:01:49;100688.13;;;9.18;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:04:14;100689.84;;;9.16;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:06:39;100686.34;;;9.14;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:09:05;100683.72;;;9.13;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:11:35;100688.91;;;9.11;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:14:00;100680.16;;;9.09;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:16:26;100683.59;;;9.06;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:18:51;100680.09;;;9.04;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:21:16;100680.06;;;9.03;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:23:42;100677.47;;;9.03;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:26:07;100673.09;;;9.02;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:28:32;100676.53;;;9.01;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:30:57;100670.44;;;8.99;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:33:22;100667.78;;;8.96;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:35:48;100666.91;;;8.95;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:38:13;100658.16;;;8.95;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:40:38;100655.53;;;8.93;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:43:04;100662.44;;;8.89;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:45:30;100638.91;;;8.86;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:47:56;100641.50;;;8.85;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:50:23;100636.22;;;8.83;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:52:50;100630.09;;;8.81;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:55:16;100633.56;;;8.80;nan
62800;BME280;48842;51.046;13.796;2023-04-28T00:57:41;100633.53;;;8.79;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:00:08;100630.91;;;8.77;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:02:34;100620.41;;;8.74;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:08:23;100609.88;;;8.69;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:10:48;100609.88;;;8.69;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:13:13;100612.47;;;8.68;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:15:38;100611.63;;;8.67;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:18:04;100612.47;;;8.68;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:20:29;100602.03;;;8.68;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:22:55;100605.50;;;8.67;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:25:20;100602.00;;;8.65;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:27:45;100601.06;;;8.63;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:30:10;100599.31;;;8.60;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:32:36;100594.09;;;8.60;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:35:01;100598.44;;;8.61;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:37:26;100600.19;;;8.62;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:39:52;100582.75;;;8.60;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:42:17;100594.00;;;8.57;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:44:42;100599.22;;;8.57;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:47:07;100583.53;;;8.55;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:49:33;100582.69;;;8.55;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:51:58;100572.22;;;8.53;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:54:23;100579.19;;;8.54;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:56:49;100575.66;;;8.52;nan
62800;BME280;48842;51.046;13.796;2023-04-28T01:59:14;100573.94;;;8.51;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:01:40;100573.84;;;8.48;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:04:05;100566.91;;;8.47;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:06:30;100566.84;;;8.44;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:08:55;100565.03;;;8.43;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:11:21;100558.88;;;8.39;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:13:46;100566.66;;;8.36;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:16:11;100568.41;;;8.36;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:18:36;100563.19;;;8.36;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:21:11;100561.44;;;8.35;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:23:37;100561.41;;;8.33;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:26:02;100558.75;;;8.32;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:28:28;100556.94;;;8.28;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:31:03;100550.88;;;8.27;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:33:28;100549.06;;;8.25;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:36:00;100548.19;;;8.23;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:38:25;100548.19;;;8.23;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:40:58;100544.72;;;8.24;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:43:24;100547.34;;;8.24;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:45:49;100541.19;;;8.21;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:48:15;100541.19;;;8.21;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:50:40;100525.53;;;8.20;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:53:05;100529.91;;;8.23;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:55:30;100527.34;;;8.24;nan
62800;BME280;48842;51.046;13.796;2023-04-28T02:57:56;100531.72;;;8.27;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:00:21;100528.25;;;8.28;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:02:46;100520.44;;;8.29;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:05:12;100523.06;;;8.29;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:07:37;100526.56;;;8.30;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:10:02;100514.41;;;8.32;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:12:27;100511.81;;;8.33;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:14:53;100521.44;;;8.36;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:17:18;100508.41;;;8.37;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:19:43;100507.56;;;8.38;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:22:08;100496.25;;;8.39;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:24:34;100487.56;;;8.41;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:26:59;100486.69;;;8.40;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:29:24;100486.69;;;8.38;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:31:49;100485.78;;;8.38;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:34:15;100480.56;;;8.39;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:36:40;100478.88;;;8.40;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:39:05;100476.25;;;8.40;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:41:31;100476.25;;;8.40;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:43:56;100478.03;;;8.41;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:46:21;100470.19;;;8.41;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:48:46;100484.09;;;8.42;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:51:12;100478.03;;;8.41;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:53:37;100467.53;;;8.39;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:56:02;100481.47;;;8.40;nan
62800;BME280;48842;51.046;13.796;2023-04-28T03:58:28;100489.31;;;8.40;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:00:53;100485.00;;;8.44;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:03:18;100481.59;;;8.46;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:05:46;100480.75;;;8.47;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:08:12;100475.56;;;8.49;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:10:37;100470.34;;;8.49;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:13:02;100465.13;;;8.50;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:15:28;100459.94;;;8.53;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:17:53;100462.59;;;8.56;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:20:18;100444.38;;;8.61;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:22:44;100444.44;;;8.66;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:25:10;100454.06;;;8.70;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:27:35;100441.06;;;8.73;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:30:00;100434.16;;;8.78;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:32:26;100434.25;;;8.86;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:34:51;100424.75;;;8.89;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:37:17;100426.56;;;8.95;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:39:43;100426.59;;;9.00;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:42:08;100421.41;;;9.03;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:44:33;100424.94;;;9.08;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:46:58;100424.97;;;9.11;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:49:24;100416.31;;;9.15;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:51:49;100418.97;;;9.20;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:54:14;100408.59;;;9.24;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:56:40;100416.47;;;9.31;nan
62800;BME280;48842;51.046;13.796;2023-04-28T04:59:06;100411.31;;;9.37;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:01:31;100416.56;;;9.41;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:03:57;100412.28;;;9.48;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:06:22;100407.13;;;9.54;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:08:47;100401.94;;;9.60;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:11:13;100396.78;;;9.65;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:13:39;100395.03;;;9.69;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:16:05;100389.84;;;9.73;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:18:30;100389.88;;;9.78;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:20:56;100393.41;;;9.83;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:23:21;100386.47;;;9.88;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:25:46;100383.03;;;9.95;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:28:12;100376.09;;;10.01;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:30:37;100376.16;;;10.08;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:33:02;100370.09;;;10.14;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:35:27;100362.25;;;10.22;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:37:53;100360.56;;;10.30;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:40:18;100351.91;;;10.37;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:42:43;100356.34;;;10.47;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:45:09;100362.50;;;10.56;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:47:34;100358.16;;;10.65;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:50:00;100359.06;;;10.72;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:52:25;100363.44;;;10.81;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:54:50;100356.47;;;10.89;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:57:15;100360.00;;;10.97;nan
62800;BME280;48842;51.046;13.796;2023-04-28T05:59:41;100361.75;;;11.05;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:02:06;100353.91;;;11.11;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:04:32;100358.28;;;11.18;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:06:58;100356.56;;;11.23;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:09:23;100354.81;;;11.34;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:11:48;100350.47;;;11.43;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:14:13;100351.34;;;11.57;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:16:39;100349.59;;;11.73;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:19:04;100353.06;;;11.89;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:21:29;100354.81;;;12.05;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:23:56;100345.16;;;12.25;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:26:21;100345.97;;;12.40;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:28:46;100344.16;;;12.55;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:31:12;100345.88;;;12.67;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:33:37;100336.19;;;12.78;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:36:02;100326.47;;;12.86;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:38:28;100334.34;;;12.94;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:40:53;100329.88;;;13.02;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:43:18;100328.09;;;13.10;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:45:43;100331.56;;;13.19;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:48:09;100331.50;;;13.25;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:50:35;100325.34;;;13.29;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:53:01;100332.34;;;13.33;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:55:26;100323.56;;;13.34;nan
62800;BME280;48842;51.046;13.796;2023-04-28T06:57:52;100322.69;;;13.35;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:00:17;100320.91;;;13.37;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:02:42;100318.25;;;13.39;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:05:08;100324.38;;;13.44;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:07:33;100326.13;;;13.47;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:09:58;100318.16;;;13.53;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:12:25;100307.56;;;13.59;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:14:50;100308.38;;;13.67;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:17:15;100300.44;;;13.73;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:19:41;100298.56;;;13.86;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:22:06;100294.06;;;13.98;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:24:31;100291.31;;;14.07;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:26:57;100289.44;;;14.17;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:29:22;100288.50;;;14.24;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:31:48;100290.16;;;14.31;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:34:14;100291.78;;;14.38;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:36:39;100289.13;;;14.43;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:39:05;100285.59;;;14.44;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:41:35;100286.47;;;14.44;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:44:01;100283.78;;;14.47;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:46:26;100285.56;;;14.48;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:48:52;100281.13;;;14.51;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:51:17;100278.41;;;14.55;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:53:43;100268.69;;;14.62;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:56:08;100272.09;;;14.69;nan
62800;BME280;48842;51.046;13.796;2023-04-28T07:58:33;100273.75;;;14.77;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:00:58;100264.91;;;14.81;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:03:24;100265.75;;;14.85;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:05:49;100268.25;;;14.93;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:08:14;100255.84;;;14.98;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:10:40;100253.19;;;15.01;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:13:06;100250.53;;;15.03;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:15:31;100239.91;;;15.06;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:17:57;100246.84;;;15.10;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:20:22;100240.63;;;15.15;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:22:47;100243.22;;;15.20;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:25:12;100241.31;;;15.27;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:27:38;100241.19;;;15.33;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:30:08;100245.38;;;15.45;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:32:34;100248.63;;;15.61;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:34:59;100243.06;;;15.76;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:37:28;100244.59;;;15.90;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:39:53;100238.25;;;16.00;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:42:29;100244.22;;;16.10;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:44:55;100238.72;;;16.19;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:47:27;100237.66;;;16.28;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:50:01;100218.13;;;16.35;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:52:28;100212.69;;;16.41;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:54:55;100215.13;;;16.52;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:57:22;100216.66;;;16.62;nan
62800;BME280;48842;51.046;13.796;2023-04-28T08:59:47;100206.75;;;16.70;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:02:13;100210.94;;;16.81;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:04:38;100201.94;;;16.89;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:07:10;100205.28;;;16.96;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:09:35;100209.47;;;17.05;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:12:01;100200.56;;;17.09;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:14:28;100198.72;;;17.11;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:16:54;100199.50;;;17.16;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:19:20;100194.88;;;17.24;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:21:47;100201.81;;;17.28;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:24:27;100200.88;;;17.31;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:26:52;100195.41;;;17.37;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:29:18;100190.13;;;17.37;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:31:43;100197.19;;;17.37;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:34:08;100199.00;;;17.36;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:36:34;100199.03;;;17.35;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:39:00;100192.81;;;17.36;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:41:41;100183.16;;;17.35;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:44:18;100186.69;;;17.34;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:46:46;100197.31;;;17.32;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:49:11;100191.22;;;17.28;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:51:38;100189.66;;;17.21;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:54:03;100182.78;;;17.14;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:56:30;100184.63;;;17.10;nan
62800;BME280;48842;51.046;13.796;2023-04-28T09:58:57;100188.31;;;17.05;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:01:39;100187.63;;;16.98;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:04:05;100186.72;;;16.98;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:06:33;100182.31;;;16.97;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:09:00;100176.13;;;16.98;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:11:25;100181.34;;;17.01;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:13:52;100180.38;;;17.05;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:16:18;100181.06;;;17.13;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:18:44;100180.81;;;17.22;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:21:11;100176.09;;;17.34;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:29:15;100182.16;;;17.37;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:32:13;100178.75;;;17.34;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:34:39;100182.34;;;17.31;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:37:04;100186.94;;;17.24;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:39:29;100180.94;;;17.18;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:41:55;100186.44;;;17.10;nan
62800;BME280;48842;51.046;13.796;2023-04-28T10:47:02;100188.63;;;16.92;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:00:46;100218.41;;;16.63;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:06:29;100224.88;;;16.48;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:08:58;100224.16;;;16.42;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:11:32;100226.06;;;16.35;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:17:00;100221.88;;;16.25;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:19:31;100228.97;;;16.22;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:22:01;100223.75;;;16.19;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:24:28;100235.19;;;16.20;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:26:54;100227.34;;;16.17;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:29:49;100232.66;;;16.15;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:32:15;100238.00;;;16.12;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:34:40;100238.03;;;16.11;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:37:06;100239.78;;;16.10;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:39:33;100235.38;;;16.12;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:42:00;100234.38;;;16.16;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:44:28;100237.00;;;16.18;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:46:58;100225.47;;;16.20;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:51:53;100232.25;;;16.35;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:54:27;100226.84;;;16.40;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:56:54;100235.47;;;16.48;nan
62800;BME280;48842;51.046;13.796;2023-04-28T11:59:27;100229.13;;;16.55;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:01:54;100228.09;;;16.63;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:04:34;100221.75;;;16.70;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:07:11;100217.81;;;16.86;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:09:41;100214.69;;;17.08;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:12:14;100213.38;;;17.26;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:15:00;100205.88;;;17.42;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:17:39;100200.41;;;17.50;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:20:07;100201.25;;;17.50;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:22:43;100205.81;;;17.45;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:25:11;100207.63;;;17.43;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:27:38;100212.28;;;17.35;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:30:25;100208.03;;;17.27;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:32:50;100205.41;;;17.27;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:35:16;100208.94;;;17.26;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:37:42;100213.09;;;17.37;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:40:08;100194.06;;;17.55;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:42:34;100199.72;;;17.74;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:44:59;100205.59;;;17.84;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:47:24;100192.38;;;17.84;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:49:50;100197.03;;;17.76;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:52:18;100198.34;;;17.61;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:54:43;100191.59;;;17.48;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:57:17;100193.53;;;17.42;nan
62800;BME280;48842;51.046;13.796;2023-04-28T12:59:44;100192.72;;;17.39;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:02:09;100183.97;;;17.37;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:04:35;100195.53;;;17.33;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:07:01;100189.56;;;17.26;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:09:26;100186.34;;;17.13;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:11:51;100187.56;;;17.00;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:14:20;100178.13;;;16.89;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:16:45;100182.72;;;16.80;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:19:11;100171.47;;;16.71;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:21:38;100172.50;;;16.64;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:24:05;100175.25;;;16.60;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:26:31;100173.59;;;16.55;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:28:56;100171.06;;;16.51;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:31:21;100174.69;;;16.47;nan
62800;BME280;48842;51.046;13.796;2023-04-28T13:33:46;100161.50;;;16.45;nan