sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4758;SDS011;2393;50.560;12.636;2023-02-21T00:01:52;6.60;;;2.67;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:04:38;10.37;;;2.57;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:07:24;8.83;;;2.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:10:12;8.03;;;2.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:13:00;4.80;;;2.67;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:15:46;5.70;;;3.07;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:18:32;4.93;;;2.23;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:21:18;5.10;;;2.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:24:04;4.27;;;3.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:26:51;3.33;;;2.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:29:37;4.83;;;2.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:32:22;2.33;;;1.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:35:08;2.63;;;2.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:37:53;10.23;;;2.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:40:39;8.13;;;3.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:43:29;7.17;;;2.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:46:15;2.50;;;1.87;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:49:02;8.17;;;1.83;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:51:49;6.60;;;2.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:54:35;8.30;;;3.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T00:57:21;3.37;;;2.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:00:13;3.50;;;2.17;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:03:00;4.20;;;3.53;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:05:46;3.20;;;2.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:08:32;5.20;;;2.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:11:18;3.33;;;2.27;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:14:06;3.03;;;2.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:16:55;5.37;;;2.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:19:41;3.97;;;2.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:22:27;3.60;;;1.93;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:25:12;2.53;;;1.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:27:58;2.53;;;1.67;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:30:44;1.80;;;1.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:33:34;2.50;;;2.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:36:21;5.03;;;1.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:39:06;2.23;;;1.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:41:53;2.53;;;2.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:44:39;4.33;;;2.37;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:47:26;2.30;;;1.93;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:50:15;2.50;;;2.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:53:07;3.80;;;1.87;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:55:56;1.97;;;1.63;;
4758;SDS011;2393;50.560;12.636;2023-02-21T01:58:46;3.13;;;2.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:01:38;3.20;;;2.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:04:28;2.37;;;2.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:07:17;1.90;;;1.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:10:03;1.80;;;1.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:15:46;3.97;;;2.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:18:40;6.07;;;1.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:21:24;1.60;;;1.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:30:28;1.60;;;1.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:36:23;2.00;;;1.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:38:56;3.70;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:41:34;2.67;;;1.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:44:12;1.70;;;1.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:46:45;4.90;;;1.57;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:49:18;1.27;;;1.13;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:51:50;1.60;;;1.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:54:21;3.60;;;1.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:56:49;2.50;;;1.37;;
4758;SDS011;2393;50.560;12.636;2023-02-21T02:59:18;2.20;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:01:58;2.73;;;1.87;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:04:52;1.07;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:07:40;0.90;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:10:20;4.43;;;1.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:12:54;0.70;;;0.63;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:15:32;4.77;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:18:04;1.53;;;0.97;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:20:40;3.33;;;1.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:23:11;1.13;;;0.83;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:25:42;1.43;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:28:14;1.73;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:30:43;1.17;;;0.97;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:33:14;0.90;;;0.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:35:42;1.20;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:38:13;1.27;;;1.07;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:40:42;2.87;;;1.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:43:10;1.70;;;1.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:45:47;0.80;;;0.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:48:17;1.60;;;1.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:51:00;4.97;;;1.97;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:53:37;1.83;;;1.07;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:56:06;1.30;;;1.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T03:58:55;1.63;;;1.37;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:01:23;1.47;;;1.37;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:03:53;2.07;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:06:22;6.80;;;2.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:08:52;12.73;;;2.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:11:21;1.83;;;1.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:13:51;4.23;;;1.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:16:19;2.23;;;1.97;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:18:50;3.23;;;1.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:21:19;2.77;;;1.47;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:23:48;3.03;;;1.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:26:18;2.07;;;1.83;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:28:49;2.97;;;1.43;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:31:17;1.70;;;1.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:33:47;1.27;;;1.17;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:36:31;1.30;;;1.03;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:38:59;1.60;;;1.53;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:41:29;3.30;;;1.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:43:57;1.40;;;1.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:46:30;2.57;;;1.53;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:48:58;3.87;;;1.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:51:27;5.40;;;1.67;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:53:55;3.30;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:56:23;3.07;;;1.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T04:58:54;1.87;;;1.77;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:01:25;3.70;;;2.67;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:03:56;1.90;;;1.53;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:06:25;2.00;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:08:55;3.07;;;1.77;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:11:23;2.90;;;2.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:13:51;2.40;;;1.73;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:16:21;3.83;;;2.87;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:18:49;3.30;;;1.97;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:21:18;5.33;;;1.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:23:46;4.50;;;2.53;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:26:22;6.53;;;2.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:28:56;3.27;;;2.47;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:31:26;2.73;;;2.53;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:33:54;3.53;;;2.47;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:36:22;7.37;;;2.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:38:52;3.47;;;2.43;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:41:21;2.73;;;2.23;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:43:50;2.23;;;2.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:46:19;9.80;;;3.77;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:48:51;4.03;;;3.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:51:20;5.83;;;2.87;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:53:48;8.87;;;3.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:56:16;5.10;;;3.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T05:58:45;8.03;;;4.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:01:14;3.70;;;3.13;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:03:43;4.93;;;3.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:06:14;7.83;;;3.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:08:43;3.87;;;3.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:11:12;7.40;;;3.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:13:41;6.63;;;3.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:16:09;11.00;;;3.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:18:37;4.40;;;3.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:21:05;10.33;;;3.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:23:34;4.87;;;3.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:26:02;3.67;;;2.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:28:31;4.10;;;2.97;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:30:59;6.90;;;3.57;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:33:27;6.57;;;4.07;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:35:55;7.63;;;4.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:38:23;6.77;;;3.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:40:52;6.13;;;3.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:43:21;6.20;;;4.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:45:49;6.77;;;3.93;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:48:17;6.10;;;3.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:50:45;9.53;;;3.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:53:13;6.70;;;3.73;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:55:41;8.07;;;4.67;;
4758;SDS011;2393;50.560;12.636;2023-02-21T06:58:11;5.77;;;3.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:00:39;11.07;;;4.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:03:07;10.03;;;4.47;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:05:35;6.27;;;3.63;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:08:04;8.57;;;4.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:10:32;12.63;;;4.47;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:13:00;8.10;;;4.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:15:29;7.20;;;4.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:17:57;8.37;;;5.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:20:25;7.60;;;4.27;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:22:54;7.10;;;4.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:25:22;11.27;;;4.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:27:50;10.93;;;4.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:30:19;11.17;;;5.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:32:48;5.10;;;3.47;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:35:16;11.70;;;3.93;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:37:44;12.17;;;4.13;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:40:13;8.63;;;4.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:42:41;4.37;;;3.63;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:45:10;5.67;;;4.13;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:47:38;6.67;;;4.43;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:50:10;9.30;;;4.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:52:38;8.13;;;4.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:55:06;6.73;;;3.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T07:57:37;9.67;;;4.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:00:06;8.07;;;4.83;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:02:45;16.27;;;5.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:05:17;7.13;;;4.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:07:46;9.40;;;4.73;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:10:18;7.03;;;4.47;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:12:48;8.93;;;4.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:15:16;8.70;;;4.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:17:46;8.47;;;4.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:20:16;8.73;;;3.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:22:45;9.23;;;4.77;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:25:13;6.70;;;4.27;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:27:42;9.93;;;4.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:30:12;16.30;;;4.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:32:43;13.77;;;4.63;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:35:13;10.57;;;5.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:37:43;12.03;;;5.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:40:12;10.70;;;4.57;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:42:41;10.70;;;5.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:45:10;7.63;;;4.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:47:43;13.27;;;6.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:50:11;12.27;;;5.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:52:39;6.70;;;4.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:55:09;11.73;;;5.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T08:57:37;10.13;;;4.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:00:05;19.50;;;6.27;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:02:36;12.00;;;5.83;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:05:06;11.70;;;5.07;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:07:35;5.87;;;3.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:10:03;9.97;;;5.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:12:36;9.00;;;5.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:15:05;9.93;;;4.47;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:17:34;9.47;;;4.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:20:04;9.97;;;5.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:22:34;9.47;;;5.47;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:25:02;9.07;;;5.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:27:32;7.87;;;4.47;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:30:06;10.63;;;5.27;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:32:38;8.37;;;4.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:35:07;7.37;;;4.67;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:37:38;10.60;;;5.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:40:10;6.27;;;4.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:42:44;8.30;;;5.27;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:45:15;12.03;;;5.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:47:45;12.40;;;4.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:50:18;6.10;;;4.57;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:52:54;13.70;;;4.63;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:55:26;6.73;;;4.87;;
4758;SDS011;2393;50.560;12.636;2023-02-21T09:57:56;10.00;;;5.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:00:27;8.57;;;5.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:03:09;9.03;;;4.87;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:05:47;11.10;;;5.07;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:08:25;9.10;;;4.73;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:11:05;11.93;;;4.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:13:48;7.73;;;3.67;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:16:25;8.43;;;4.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:18:58;8.60;;;4.97;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:21:32;8.60;;;4.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:24:08;8.80;;;5.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:26:39;7.43;;;4.67;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:29:15;14.57;;;4.87;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:31:49;7.07;;;4.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:34:23;10.57;;;5.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:36:53;8.13;;;4.37;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:39:23;11.70;;;5.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:42:01;4.00;;;3.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:44:31;9.00;;;4.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:47:05;5.37;;;3.93;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:49:44;11.10;;;4.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:52:17;8.03;;;4.77;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:55:00;6.53;;;4.83;;
4758;SDS011;2393;50.560;12.636;2023-02-21T10:57:31;14.83;;;4.57;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:00:00;12.43;;;5.03;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:02:38;8.20;;;4.17;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:05:09;6.23;;;3.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:07:40;5.27;;;3.93;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:10:27;7.87;;;4.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:13:00;6.80;;;3.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:15:31;5.47;;;3.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:18:05;7.50;;;4.47;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:20:43;7.10;;;4.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:23:16;7.17;;;3.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:25:46;8.43;;;4.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:28:17;4.00;;;3.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:30:48;5.50;;;4.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:33:31;7.10;;;3.93;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:36:08;4.23;;;3.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:38:39;8.50;;;4.43;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:41:16;7.93;;;4.03;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:43:49;6.13;;;4.27;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:46:26;4.90;;;4.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:49:04;7.23;;;3.83;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:51:39;7.10;;;3.93;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:54:12;6.77;;;3.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:56:50;9.80;;;3.97;;
4758;SDS011;2393;50.560;12.636;2023-02-21T11:59:27;8.53;;;3.57;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:02:15;10.63;;;3.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:04:55;14.33;;;3.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:07:36;7.80;;;3.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:10:18;6.53;;;4.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:13:02;8.83;;;3.87;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:15:39;6.50;;;2.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:18:26;5.30;;;3.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:21:14;9.53;;;2.97;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:23:50;7.00;;;3.13;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:26:36;6.93;;;3.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:29:18;2.90;;;2.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:31:59;7.50;;;3.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:34:53;5.80;;;3.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:37:33;6.90;;;3.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:40:15;4.80;;;2.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:42:55;6.67;;;2.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:45:39;2.70;;;2.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:48:17;3.80;;;2.73;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:50:53;2.83;;;1.87;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:53:32;4.40;;;2.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:56:05;2.87;;;2.03;;
4758;SDS011;2393;50.560;12.636;2023-02-21T12:58:41;4.67;;;1.77;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:01:13;3.10;;;2.17;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:03:52;3.47;;;1.87;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:06:27;2.70;;;2.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:09:12;3.80;;;1.97;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:11:48;2.20;;;2.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:14:23;2.93;;;2.73;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:16:54;3.83;;;2.27;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:19:23;2.00;;;1.73;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:21:57;2.47;;;1.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:25:09;4.07;;;2.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:27:52;2.00;;;1.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:30:24;2.20;;;1.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:32:56;3.73;;;2.13;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:35:28;4.03;;;2.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:37:58;3.87;;;2.50;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:40:33;5.10;;;2.63;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:43:05;9.87;;;3.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:45:37;6.40;;;3.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:48:10;4.93;;;2.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:50:52;9.77;;;3.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:53:23;8.77;;;2.53;;
4758;SDS011;2393;50.560;12.636;2023-02-21T13:58:46;3.90;;;2.13;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:01:19;3.33;;;2.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:07:43;9.10;;;3.73;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:10:25;4.73;;;3.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:13:00;5.80;;;3.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:15:35;5.67;;;3.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:18:13;5.63;;;3.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:20:49;4.57;;;2.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:23:21;8.90;;;3.23;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:25:53;5.43;;;3.57;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:34:48;5.43;;;3.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:37:22;5.40;;;3.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:39:54;5.80;;;3.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:42:30;7.40;;;3.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:45:28;6.60;;;3.37;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:48:17;9.53;;;3.87;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:51:04;7.03;;;3.20;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:54:00;4.00;;;2.97;;
4758;SDS011;2393;50.560;12.636;2023-02-21T14:56:46;4.47;;;3.00;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:02:24;7.07;;;2.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:04:57;6.17;;;2.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:07:32;3.70;;;2.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:10:09;5.50;;;3.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:12:41;7.13;;;2.83;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:15:17;4.47;;;2.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:17:56;9.23;;;2.67;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:20:29;8.63;;;3.23;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:22:59;4.67;;;2.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:25:31;3.30;;;2.80;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:28:00;5.80;;;3.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:30:35;6.10;;;3.07;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:33:09;4.93;;;3.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:35:42;3.47;;;2.70;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:38:14;6.30;;;3.17;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:40:46;3.17;;;2.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:46:17;7.10;;;4.40;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:48:50;8.10;;;3.83;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:51:19;7.40;;;4.10;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:54:08;5.17;;;3.60;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:56:37;4.30;;;3.57;;
4758;SDS011;2393;50.560;12.636;2023-02-21T15:59:09;8.43;;;4.47;;
4758;SDS011;2393;50.560;12.636;2023-02-21T16:01:40;8.13;;;4.23;;
4758;SDS011;2393;50.560;12.636;2023-02-21T16:07:01;3.23;;;2.90;;
4758;SDS011;2393;50.560;12.636;2023-02-21T16:09:32;5.00;;;2.97;;
4758;SDS011;2393;50.560;12.636;2023-02-21T16:12:03;4.10;;;2.43;;
4758;SDS011;2393;50.560;12.636;2023-02-21T16:14:36;6.70;;;3.30;;
4758;SDS011;2393;50.560;12.636;2023-02-21T16:17:07;6.93;;;3.33;;
4758;SDS011;2393;50.560;12.636;2023-02-21T16:19:45;6.80;;;2.93;;
4758;SDS011;2393;50.560;12.636;2023-02-21T16:22:25;3.77;;;3.10;;