sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2571;DHT22;1295;51.130;6.732;2022-07-23T00:01:30;23.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:03:55;23.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:06:22;23.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:08:47;23.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:11:13;23.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:13:38;23.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:16:05;23.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:18:32;23.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:20:57;23.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:23:23;23.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:25:49;23.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:28:15;23.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:30:41;23.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:33:07;23.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:35:34;23.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:37:59;23.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:40:25;23.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:42:50;23.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:45:17;23.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:47:41;23.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:50:08;23.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:52:34;23.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:55:00;23.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:57:26;23.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T00:59:52;23.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:02:18;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:04:44;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:07:10;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:09:36;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:12:02;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:14:28;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:16:53;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:19:20;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:21:46;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:24:11;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:26:37;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:29:03;22.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:31:29;22.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:33:55;22.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:36:20;22.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:38:46;22.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:41:22;22.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:43:47;22.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:46:13;22.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:48:39;22.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:51:05;22.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:53:31;22.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:55:58;22.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T01:58:23;22.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:00:49;22.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:03:14;22.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:05:40;22.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:08:06;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:10:32;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:12:58;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:15:23;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:17:49;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:20:15;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:22:40;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:25:07;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:27:32;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:29:58;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:32:24;22.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:34:49;22.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:37:15;22.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:39:41;22.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:42:07;22.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:44:33;22.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:46:58;22.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:49:25;22.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:51:51;22.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:54:17;22.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:56:42;22.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T02:59:08;22.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:01:34;22.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:03:59;22.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:06:25;22.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:08:51;22.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:11:17;22.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:13:43;22.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:16:09;22.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:18:35;22.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:21:01;22.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:23:26;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:25:52;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:28:18;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:30:44;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:33:10;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:35:35;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:38:01;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:40:27;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:42:52;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:45:18;22.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:47:44;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:50:09;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:52:36;22.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:55:02;22.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:57:27;22.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T03:59:53;22.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:02:19;22.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:04:44;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:07:10;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:09:36;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:12:03;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:14:29;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:16:54;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:19:20;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:21:46;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:24:11;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:26:38;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:29:03;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:31:29;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:33:55;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:36:22;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:38:47;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:41:14;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:43:39;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:46:05;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:48:31;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:50:57;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:53:22;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:55:48;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T04:58:14;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:00:39;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:03:05;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:05:31;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:07:57;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:10:23;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:12:49;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:15:15;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:17:40;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:20:07;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:22:32;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:24:58;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:27:24;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:29:49;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:32:15;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:34:41;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:37:07;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:39:33;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:41:58;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:44:24;21.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:46:50;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:49:15;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:51:41;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:54:07;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:56:33;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T05:58:59;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:01:24;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:03:50;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:06:21;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:08:57;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:11:23;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:13:48;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:16:15;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:18:40;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:21:07;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:23:32;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:25:59;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:28:25;21.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:30:50;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:33:32;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:36:02;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:38:28;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:40:54;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:43:20;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:45:45;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:48:12;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:50:37;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:53:04;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:55:29;21.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T06:57:55;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:00:21;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:02:46;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:05:13;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:07:38;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:10:05;22.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:12:31;22.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:14:57;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:17:24;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:19:49;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:22:15;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:24:40;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:27:06;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:29:32;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:31:58;22.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:34:24;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:36:50;22.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:39:15;22.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:41:41;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:44:07;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:46:32;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:48:58;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:51:24;22.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:53:49;22.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:56:15;22.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T07:58:41;22.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:01:06;22.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:03:33;22.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:05:58;22.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:08:25;22.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:10:51;22.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:13:16;22.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:15:42;22.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:18:08;22.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:20:33;22.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:23:00;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:25:27;22.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:27:52;22.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:30:18;22.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:33:00;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:35:30;22.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:37:55;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:40:20;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:42:47;22.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:45:12;23.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:47:38;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:50:04;22.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:52:31;22.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:54:56;22.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:57:22;23.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T08:59:48;23.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:02:13;23.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:04:39;23.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:07:05;23.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:09:30;23.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:12:04;23.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:14:37;23.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:17:09;23.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:19:34;23.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:24:39;23.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:27:04;23.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:29:31;23.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:31:57;23.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:34:24;23.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:36:49;23.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:39:15;23.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:41:43;23.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:44:10;23.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:46:35;23.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:49:09;23.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:51:26;24.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:53:58;24.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:56:24;23.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T09:58:49;23.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:01:15;23.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:03:41;23.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:06:09;23.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:08:35;23.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:11:00;23.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:13:26;23.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:16:07;24.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:18:32;24.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:20:58;24.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:23:30;24.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:26:30;24.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:28:56;24.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:31:26;24.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:34:07;24.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:36:50;24.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:39:17;24.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:41:40;24.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:44:11;24.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:46:35;24.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:51:40;24.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:54:05;24.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T10:59:10;25.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:01:37;25.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:04:03;25.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:11:40;25.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:14:06;25.00;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:16:41;25.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:18:58;25.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:21:41;25.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:24:08;25.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:26:48;25.10;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:29:40;25.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:32:07;25.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:34:34;25.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:37:00;25.20;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:39:26;25.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:41:51;25.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:44:27;25.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:46:59;25.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:49:25;25.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:52:03;25.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:54:27;25.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:56:55;25.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T11:59:20;25.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:04:36;25.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:06:51;25.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:09:16;25.30;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:14:20;25.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:16:46;25.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:19:11;25.40;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:21:37;25.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:24:05;25.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:26:31;25.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:28:57;25.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:31:26;25.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:33:51;25.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:36:16;25.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:38:48;25.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:41:09;25.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:43:37;25.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:46:07;25.50;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:48:33;25.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:50:59;25.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:53:29;25.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:56:04;25.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T12:58:38;25.60;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T13:00:58;25.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T13:03:24;25.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T13:05:49;25.70;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T13:08:14;25.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T13:10:40;25.80;99.60
2571;DHT22;1295;51.130;6.732;2022-07-23T13:13:10;25.80;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T13:15:36;25.90;99.90
2571;DHT22;1295;51.130;6.732;2022-07-23T13:18:02;26.20;97.80
2571;DHT22;1295;51.130;6.732;2022-07-23T13:20:29;26.10;99.30
2571;DHT22;1295;51.130;6.732;2022-07-23T13:22:55;25.80;99.80
2571;DHT22;1295;51.130;6.732;2022-07-23T13:25:21;25.80;99.40
2571;DHT22;1295;51.130;6.732;2022-07-23T13:27:47;25.90;99.20
2571;DHT22;1295;51.130;6.732;2022-07-23T13:30:13;25.90;99.10
2571;DHT22;1295;51.130;6.732;2022-07-23T13:32:38;25.90;99.40
2571;DHT22;1295;51.130;6.732;2022-07-23T13:35:05;25.90;99.40
2571;DHT22;1295;51.130;6.732;2022-07-23T13:37:31;25.80;99.50
2571;DHT22;1295;51.130;6.732;2022-07-23T13:39:56;26.00;99.20
2571;DHT22;1295;51.130;6.732;2022-07-23T13:42:22;25.80;99.40
2571;DHT22;1295;51.130;6.732;2022-07-23T13:44:48;25.70;99.30
2571;DHT22;1295;51.130;6.732;2022-07-23T13:47:23;25.90;96.40
2571;DHT22;1295;51.130;6.732;2022-07-23T13:49:49;25.80;99.00
2571;DHT22;1295;51.130;6.732;2022-07-23T13:52:15;25.80;99.00
2571;DHT22;1295;51.130;6.732;2022-07-23T13:54:40;26.10;98.30
2571;DHT22;1295;51.130;6.732;2022-07-23T13:57:06;26.10;98.60
2571;DHT22;1295;51.130;6.732;2022-07-23T13:59:32;26.00;98.70
2571;DHT22;1295;51.130;6.732;2022-07-23T14:01:57;25.90;98.60
2571;DHT22;1295;51.130;6.732;2022-07-23T14:04:23;25.80;94.90
2571;DHT22;1295;51.130;6.732;2022-07-23T14:06:48;25.90;98.50
2571;DHT22;1295;51.130;6.732;2022-07-23T14:09:15;25.90;98.50
2571;DHT22;1295;51.130;6.732;2022-07-23T14:11:41;25.90;98.50
2571;DHT22;1295;51.130;6.732;2022-07-23T14:14:06;25.90;98.40
2571;DHT22;1295;51.130;6.732;2022-07-23T14:16:33;26.10;98.60
2571;DHT22;1295;51.130;6.732;2022-07-23T14:18:58;26.10;98.30
2571;DHT22;1295;51.130;6.732;2022-07-23T14:21:24;26.10;98.40
2571;DHT22;1295;51.130;6.732;2022-07-23T14:23:50;26.00;98.30
2571;DHT22;1295;51.130;6.732;2022-07-23T14:26:15;25.90;98.20
2571;DHT22;1295;51.130;6.732;2022-07-23T14:28:41;26.00;98.20
2571;DHT22;1295;51.130;6.732;2022-07-23T14:31:07;26.00;98.10
2571;DHT22;1295;51.130;6.732;2022-07-23T14:33:33;26.00;98.10
2571;DHT22;1295;51.130;6.732;2022-07-23T14:35:59;26.00;98.10
2571;DHT22;1295;51.130;6.732;2022-07-23T14:38:24;26.10;98.10
2571;DHT22;1295;51.130;6.732;2022-07-23T14:40:50;26.30;98.00
2571;DHT22;1295;51.130;6.732;2022-07-23T14:43:16;26.30;98.00
2571;DHT22;1295;51.130;6.732;2022-07-23T14:45:42;26.20;98.00
2571;DHT22;1295;51.130;6.732;2022-07-23T14:48:07;26.20;98.00
2571;DHT22;1295;51.130;6.732;2022-07-23T14:50:33;26.30;97.70
2571;DHT22;1295;51.130;6.732;2022-07-23T14:52:59;26.30;98.10
2571;DHT22;1295;51.130;6.732;2022-07-23T14:55:25;26.30;98.30
2571;DHT22;1295;51.130;6.732;2022-07-23T14:57:51;26.30;98.30
2571;DHT22;1295;51.130;6.732;2022-07-23T15:00:16;26.30;98.70
2571;DHT22;1295;51.130;6.732;2022-07-23T15:02:43;26.30;98.10
2571;DHT22;1295;51.130;6.732;2022-07-23T15:05:08;26.20;98.00
2571;DHT22;1295;51.130;6.732;2022-07-23T15:07:34;26.40;98.00
2571;DHT22;1295;51.130;6.732;2022-07-23T15:10:00;26.50;99.10
2571;DHT22;1295;51.130;6.732;2022-07-23T15:12:25;26.50;97.70
2571;DHT22;1295;51.130;6.732;2022-07-23T15:14:51;26.50;97.70
2571;DHT22;1295;51.130;6.732;2022-07-23T15:17:17;26.60;99.60
2571;DHT22;1295;51.130;6.732;2022-07-23T15:19:43;26.50;97.60
2571;DHT22;1295;51.130;6.732;2022-07-23T15:22:09;26.50;97.40
2571;DHT22;1295;51.130;6.732;2022-07-23T15:24:34;26.30;96.90
2571;DHT22;1295;51.130;6.732;2022-07-23T15:27:00;26.30;97.30
2571;DHT22;1295;51.130;6.732;2022-07-23T15:29:26;26.40;97.50
2571;DHT22;1295;51.130;6.732;2022-07-23T15:31:52;26.40;98.30
2571;DHT22;1295;51.130;6.732;2022-07-23T15:34:24;26.40;98.30
2571;DHT22;1295;51.130;6.732;2022-07-23T15:36:54;26.40;97.70
2571;DHT22;1295;51.130;6.732;2022-07-23T15:39:20;26.40;97.70
2571;DHT22;1295;51.130;6.732;2022-07-23T15:41:46;26.40;97.60
2571;DHT22;1295;51.130;6.732;2022-07-23T15:44:12;26.40;97.60
2571;DHT22;1295;51.130;6.732;2022-07-23T15:46:38;26.40;97.60
2571;DHT22;1295;51.130;6.732;2022-07-23T15:49:03;26.40;97.50
2571;DHT22;1295;51.130;6.732;2022-07-23T15:51:30;26.50;96.90
2571;DHT22;1295;51.130;6.732;2022-07-23T15:53:55;26.50;96.70
2571;DHT22;1295;51.130;6.732;2022-07-23T15:56:21;26.50;97.40
2571;DHT22;1295;51.130;6.732;2022-07-23T15:58:47;26.50;97.30
2571;DHT22;1295;51.130;6.732;2022-07-23T16:01:12;26.50;97.00
2571;DHT22;1295;51.130;6.732;2022-07-23T16:03:39;26.50;97.30
2571;DHT22;1295;51.130;6.732;2022-07-23T16:06:05;26.50;97.20
2571;DHT22;1295;51.130;6.732;2022-07-23T16:08:30;26.40;97.20
2571;DHT22;1295;51.130;6.732;2022-07-23T16:10:56;26.40;96.50
2571;DHT22;1295;51.130;6.732;2022-07-23T16:13:22;26.50;97.20
2571;DHT22;1295;51.130;6.732;2022-07-23T16:15:48;26.60;97.50