sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37455;SDS011;23316;50.718;7.328;2022-12-29T00:01:43;0.82;;;0.65;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:04:11;0.95;;;0.57;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:06:40;0.50;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:09:07;0.57;;;0.43;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:11:35;1.13;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:14:02;0.63;;;0.45;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:16:48;1.17;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:19:15;1.05;;;0.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:21:56;1.15;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:24:41;0.30;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:27:27;0.50;;;0.38;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:30:13;0.50;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:33:00;1.55;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:35:52;3.20;;;0.47;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:38:22;0.20;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:41:07;0.52;;;0.32;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:43:52;2.47;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:46:31;0.70;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:49:00;0.63;;;0.22;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:51:46;0.43;;;0.28;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:54:14;0.20;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:56:42;0.63;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T00:59:09;1.58;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:01:38;0.43;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:04:07;1.52;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:06:35;2.00;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:09:03;0.35;;;0.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:11:48;0.65;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:14:16;0.75;;;0.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:16:45;0.40;;;0.22;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:19:15;0.40;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:21:42;0.93;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:24:10;0.70;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:26:37;0.20;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:29:04;0.22;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:31:32;0.32;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:33:59;0.93;;;0.22;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:36:28;0.25;;;0.25;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:38:55;0.65;;;0.25;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:41:23;0.22;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:43:51;0.93;;;0.22;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:46:22;0.52;;;0.22;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:48:52;0.28;;;0.28;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:51:22;1.45;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:53:52;0.52;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:56:22;0.10;;;0.10;;
37455;SDS011;23316;50.718;7.328;2022-12-29T01:58:58;0.22;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:01:28;0.52;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:03:56;2.05;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:06:24;1.60;;;0.38;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:08:57;1.13;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:11:25;0.40;;;0.32;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:13:54;0.55;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:16:26;1.40;;;0.28;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:19:12;1.60;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:22:02;0.20;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:27:48;0.40;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:30:33;0.60;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:36:01;0.75;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:38:44;0.68;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:41:19;3.08;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:43:50;0.93;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:46:26;0.50;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:49:01;1.33;;;0.45;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:51:34;2.25;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:54:06;0.20;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:56:51;0.22;;;0.22;;
37455;SDS011;23316;50.718;7.328;2022-12-29T02:59:18;2.95;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:01:55;0.82;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:04:46;0.52;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:07:23;1.17;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:10:01;0.55;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:12:37;1.48;;;0.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:15:30;1.20;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:18:21;2.20;;;0.52;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:20:52;0.65;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:23:21;0.88;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:25:51;0.85;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:28:22;0.40;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:30:52;1.15;;;0.38;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:33:21;0.32;;;0.32;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:35:51;1.42;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:38:25;1.33;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:41:00;0.80;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:43:32;1.35;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:46:00;0.85;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:48:29;1.52;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:50:58;0.68;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:53:25;1.52;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:55:52;1.35;;;0.55;;
37455;SDS011;23316;50.718;7.328;2022-12-29T03:58:20;1.10;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:00:47;0.57;;;0.43;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:03:14;2.55;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:05:43;2.30;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:08:10;0.90;;;0.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:10:37;0.40;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:13:04;0.82;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:15:32;1.90;;;0.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:17:59;0.70;;;0.28;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:20:26;0.30;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:23:12;0.73;;;0.25;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:25:40;0.60;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:28:07;1.20;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:30:34;1.60;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:33:01;0.80;;;0.22;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:35:29;0.15;;;0.10;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:37:57;0.45;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:40:26;0.52;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:42:53;0.47;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:45:20;1.70;;;0.47;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:47:47;2.28;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:50:15;0.60;;;0.32;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:52:42;0.55;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:55:10;1.27;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T04:57:38;0.50;;;0.45;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:00:07;0.65;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:02:35;0.30;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:05:03;0.95;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:07:31;1.05;;;0.52;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:09:58;2.53;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:12:28;1.20;;;0.28;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:14:58;0.75;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:17:26;0.57;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:19:53;0.35;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:22:20;0.68;;;0.28;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:24:48;0.93;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:27:15;0.68;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:29:42;1.20;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:32:11;3.33;;;1.08;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:34:38;2.38;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:37:05;0.80;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:39:33;0.90;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:42:00;0.93;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:44:27;0.80;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:46:54;0.90;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:49:23;1.00;;;0.38;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:51:50;1.27;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:54:17;1.85;;;0.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:56:44;1.00;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T05:59:12;1.30;;;0.57;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:01:39;2.25;;;1.17;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:04:06;4.43;;;1.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:06:35;1.73;;;0.90;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:09:02;0.77;;;0.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:11:29;1.08;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:13:57;0.77;;;0.65;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:16:24;6.35;;;0.95;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:18:51;0.88;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:21:19;1.75;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:23:47;1.30;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:26:14;0.55;;;0.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:28:42;0.40;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:31:09;2.50;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:33:36;1.65;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:36:04;0.52;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:38:33;1.17;;;0.63;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:41:03;0.73;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:43:31;1.67;;;0.47;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:45:59;1.23;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:48:27;1.35;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:50:55;0.63;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:53:23;1.45;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:55:51;1.70;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-12-29T06:58:20;0.95;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:00:47;0.30;;;0.25;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:03:15;1.15;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:05:42;2.65;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:08:09;0.82;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:10:36;1.48;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:13:03;0.65;;;0.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:15:34;0.75;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:18:03;1.02;;;0.38;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:20:30;0.55;;;0.32;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:22:58;1.63;;;0.47;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:25:25;4.85;;;1.00;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:27:53;0.80;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:30:20;1.70;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:32:49;1.40;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:35:16;0.22;;;0.22;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:37:49;0.95;;;0.43;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:40:16;1.80;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:42:44;0.80;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:45:11;0.60;;;0.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:47:38;0.35;;;0.10;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:50:07;0.73;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:52:34;2.58;;;1.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:55:02;8.25;;;4.03;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:57:29;19.42;;;8.73;;
37455;SDS011;23316;50.718;7.328;2022-12-29T07:59:56;50.75;;;28.05;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:02:23;25.90;;;14.73;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:04:51;60.30;;;40.17;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:07:20;12.85;;;9.80;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:09:47;6.93;;;6.22;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:12:14;4.63;;;3.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:14:42;6.55;;;3.53;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:17:09;5.88;;;3.58;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:19:36;9.55;;;3.13;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:22:04;5.30;;;2.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:24:32;10.45;;;2.10;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:27:00;2.22;;;1.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:29:27;8.48;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:31:54;1.67;;;0.63;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:34:21;8.68;;;1.48;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:36:49;2.13;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:39:17;4.40;;;1.15;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:41:46;1.45;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:44:14;2.55;;;0.68;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:46:42;1.63;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:49:10;2.65;;;0.85;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:51:37;2.65;;;0.82;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:54:06;3.60;;;0.90;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:56:33;2.60;;;0.90;;
37455;SDS011;23316;50.718;7.328;2022-12-29T08:59:02;3.20;;;0.75;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:01:29;1.40;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:03:57;1.08;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:06:24;2.55;;;0.63;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:08:53;2.25;;;0.85;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:11:21;2.58;;;0.68;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:13:50;2.45;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:16:20;3.38;;;0.68;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:18:48;5.85;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:21:15;4.07;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:23:43;2.45;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:26:10;4.55;;;0.85;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:28:37;5.22;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:31:04;3.97;;;0.80;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:33:33;4.72;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:36:01;10.52;;;0.80;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:38:29;5.97;;;0.90;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:40:58;3.00;;;0.90;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:43:33;3.83;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:46:14;2.33;;;0.63;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:48:53;1.83;;;0.65;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:51:26;3.05;;;0.85;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:53:55;3.45;;;0.90;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:56:25;3.28;;;1.08;;
37455;SDS011;23316;50.718;7.328;2022-12-29T09:58:54;2.22;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T10:01:27;5.13;;;1.02;;
37455;SDS011;23316;50.718;7.328;2022-12-29T10:04:00;4.05;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-12-29T10:06:32;8.30;;;0.98;;
37455;SDS011;23316;50.718;7.328;2022-12-29T10:09:07;4.05;;;0.80;;
37455;SDS011;23316;50.718;7.328;2022-12-29T10:11:47;3.25;;;0.85;;
37455;SDS011;23316;50.718;7.328;2022-12-29T10:14:39;1.38;;;0.47;;
37455;SDS011;23316;50.718;7.328;2022-12-29T10:17:20;3.58;;;0.98;;
37455;SDS011;23316;50.718;7.328;2022-12-29T10:47:33;5.88;;;1.02;;
37455;SDS011;23316;50.718;7.328;2022-12-29T10:50:04;3.85;;;0.65;;
37455;SDS011;23316;50.718;7.328;2022-12-29T10:52:33;3.28;;;0.80;;
37455;SDS011;23316;50.718;7.328;2022-12-29T10:55:02;7.85;;;1.55;;
37455;SDS011;23316;50.718;7.328;2022-12-29T10:57:35;4.50;;;0.80;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:00:09;6.78;;;0.93;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:02:46;3.28;;;0.77;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:05:30;4.53;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:08:02;4.50;;;0.85;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:10:35;4.15;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:13:10;7.35;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:15:39;5.30;;;1.15;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:18:19;4.63;;;1.13;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:20:49;6.68;;;1.02;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:23:22;5.97;;;1.05;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:26:14;3.45;;;1.17;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:28:43;6.57;;;1.58;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:31:15;6.63;;;1.63;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:33:45;4.78;;;1.58;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:36:13;5.70;;;2.10;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:38:46;5.40;;;1.88;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:41:18;5.07;;;1.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:43:49;5.88;;;1.80;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:46:18;7.50;;;2.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:48:50;7.00;;;1.90;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:51:21;7.45;;;1.67;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:53:51;6.90;;;2.28;;
37455;SDS011;23316;50.718;7.328;2022-12-29T11:56:30;8.55;;;2.72;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:02:08;8.00;;;1.75;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:04:49;6.95;;;1.70;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:07:20;4.10;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:09:57;4.10;;;1.27;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:12:28;13.38;;;3.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:15:00;6.03;;;1.52;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:17:29;10.30;;;3.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:20:10;7.93;;;1.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:22:45;5.82;;;1.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:25:18;8.90;;;2.00;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:27:51;11.00;;;2.08;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:30:36;8.75;;;2.00;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:33:13;5.40;;;1.83;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:36:07;8.38;;;2.15;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:38:54;6.78;;;1.92;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:41:39;6.97;;;2.00;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:44:23;8.23;;;1.45;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:50:06;6.38;;;1.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:53:19;6.40;;;1.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:56:23;6.65;;;0.88;;
37455;SDS011;23316;50.718;7.328;2022-12-29T12:59:56;5.57;;;1.13;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:02:35;10.23;;;1.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:05:15;13.65;;;1.85;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:07:53;5.18;;;1.05;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:10:34;7.72;;;1.70;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:16:14;7.20;;;1.58;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:18:51;7.15;;;1.33;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:21:27;5.55;;;1.15;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:24:04;8.38;;;1.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:26:44;8.35;;;1.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:29:17;8.40;;;1.38;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:31:51;4.57;;;1.25;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:34:29;5.13;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:37:07;8.50;;;1.23;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:39:39;8.60;;;0.93;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:42:10;6.03;;;1.15;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:44:40;7.15;;;1.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:47:15;7.72;;;1.35;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:49:47;7.78;;;1.23;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:52:16;5.82;;;1.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:54:58;6.28;;;1.23;;
37455;SDS011;23316;50.718;7.328;2022-12-29T13:57:38;6.85;;;1.08;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:00:13;4.38;;;1.02;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:02:46;7.25;;;1.17;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:05:31;9.27;;;1.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:07:59;7.68;;;1.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:10:29;6.43;;;1.05;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:13:04;5.23;;;0.90;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:15:37;7.90;;;1.17;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:18:11;9.82;;;1.65;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:23:17;9.10;;;1.50;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:25:57;5.00;;;1.00;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:28:39;5.10;;;1.13;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:37:03;6.20;;;1.55;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:39:32;4.65;;;1.02;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:42:03;7.97;;;1.92;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:44:34;8.13;;;1.70;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:47:11;7.50;;;1.38;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:52:14;8.55;;;1.65;;
37455;SDS011;23316;50.718;7.328;2022-12-29T14:54:48;9.65;;;1.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:00:14;8.02;;;1.77;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:02:45;7.43;;;1.25;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:05:22;7.15;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:07:56;5.03;;;1.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:10:24;2.33;;;0.90;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:12:54;13.88;;;1.60;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:15:23;6.20;;;1.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:17:52;9.50;;;1.80;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:20:24;7.10;;;1.58;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:22:54;7.45;;;1.98;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:25:23;7.10;;;1.85;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:27:52;6.40;;;1.27;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:30:20;5.97;;;1.38;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:32:49;5.78;;;1.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:35:25;6.13;;;1.30;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:37:55;4.75;;;1.20;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:40:23;10.10;;;1.85;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:45:46;5.53;;;1.40;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:48:14;2.38;;;0.80;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:50:44;4.72;;;1.05;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:53:17;9.40;;;1.92;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:55:50;11.43;;;2.88;;
37455;SDS011;23316;50.718;7.328;2022-12-29T15:58:19;8.93;;;2.83;;
37455;SDS011;23316;50.718;7.328;2022-12-29T16:00:49;8.32;;;1.83;;
37455;SDS011;23316;50.718;7.328;2022-12-29T16:03:18;7.35;;;1.80;;
37455;SDS011;23316;50.718;7.328;2022-12-29T16:05:50;9.43;;;1.83;;
37455;SDS011;23316;50.718;7.328;2022-12-29T16:08:27;8.32;;;1.90;;
37455;SDS011;23316;50.718;7.328;2022-12-29T16:10:58;7.43;;;1.80;;
37455;SDS011;23316;50.718;7.328;2022-12-29T16:13:29;9.93;;;1.75;;
37455;SDS011;23316;50.718;7.328;2022-12-29T16:16:01;6.28;;;1.63;;