sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36372;DHT22;22398;51.346;12.372;2022-07-06T00:02:14;19.20;58.70
36372;DHT22;22398;51.346;12.372;2022-07-06T00:07:17;19.10;59.00
36372;DHT22;22398;51.346;12.372;2022-07-06T00:12:23;18.90;59.20
36372;DHT22;22398;51.346;12.372;2022-07-06T00:17:26;18.80;59.50
36372;DHT22;22398;51.346;12.372;2022-07-06T00:22:30;18.70;60.20
36372;DHT22;22398;51.346;12.372;2022-07-06T00:27:35;18.60;59.80
36372;DHT22;22398;51.346;12.372;2022-07-06T00:32:39;18.50;60.10
36372;DHT22;22398;51.346;12.372;2022-07-06T00:37:42;18.40;60.30
36372;DHT22;22398;51.346;12.372;2022-07-06T00:42:47;18.50;60.60
36372;DHT22;22398;51.346;12.372;2022-07-06T00:47:50;18.40;60.70
36372;DHT22;22398;51.346;12.372;2022-07-06T00:52:54;18.30;60.90
36372;DHT22;22398;51.346;12.372;2022-07-06T00:58:00;18.10;61.70
36372;DHT22;22398;51.346;12.372;2022-07-06T01:03:04;18.00;61.80
36372;DHT22;22398;51.346;12.372;2022-07-06T01:08:07;17.90;62.20
36372;DHT22;22398;51.346;12.372;2022-07-06T01:13:12;17.70;62.70
36372;DHT22;22398;51.346;12.372;2022-07-06T01:18:16;17.60;63.20
36372;DHT22;22398;51.346;12.372;2022-07-06T01:23:22;17.50;63.60
36372;DHT22;22398;51.346;12.372;2022-07-06T01:28:25;17.30;63.90
36372;DHT22;22398;51.346;12.372;2022-07-06T01:33:29;17.20;64.30
36372;DHT22;22398;51.346;12.372;2022-07-06T01:38:38;17.10;64.90
36372;DHT22;22398;51.346;12.372;2022-07-06T01:43:46;16.90;65.40
36372;DHT22;22398;51.346;12.372;2022-07-06T01:48:50;16.80;66.00
36372;DHT22;22398;51.346;12.372;2022-07-06T01:53:55;16.70;66.50
36372;DHT22;22398;51.346;12.372;2022-07-06T01:59:00;16.60;67.10
36372;DHT22;22398;51.346;12.372;2022-07-06T02:04:03;16.50;67.70
36372;DHT22;22398;51.346;12.372;2022-07-06T02:09:09;16.40;68.40
36372;DHT22;22398;51.346;12.372;2022-07-06T02:14:13;16.30;69.20
36372;DHT22;22398;51.346;12.372;2022-07-06T02:19:17;16.20;70.00
36372;DHT22;22398;51.346;12.372;2022-07-06T02:24:22;16.20;71.20
36372;DHT22;22398;51.346;12.372;2022-07-06T02:29:25;16.10;71.60
36372;DHT22;22398;51.346;12.372;2022-07-06T02:34:30;16.10;72.40
36372;DHT22;22398;51.346;12.372;2022-07-06T02:39:35;16.10;73.10
36372;DHT22;22398;51.346;12.372;2022-07-06T02:44:39;16.10;73.90
36372;DHT22;22398;51.346;12.372;2022-07-06T02:49:42;16.00;74.70
36372;DHT22;22398;51.346;12.372;2022-07-06T02:54:47;15.90;75.60
36372;DHT22;22398;51.346;12.372;2022-07-06T02:59:53;15.80;76.50
36372;DHT22;22398;51.346;12.372;2022-07-06T03:04:56;15.70;77.30
36372;DHT22;22398;51.346;12.372;2022-07-06T03:10:03;15.60;78.40
36372;DHT22;22398;51.346;12.372;2022-07-06T03:15:08;15.40;79.40
36372;DHT22;22398;51.346;12.372;2022-07-06T03:20:14;15.40;80.40
36372;DHT22;22398;51.346;12.372;2022-07-06T03:25:19;15.40;81.40
36372;DHT22;22398;51.346;12.372;2022-07-06T03:30:23;15.40;82.20
36372;DHT22;22398;51.346;12.372;2022-07-06T03:35:29;15.40;83.00
36372;DHT22;22398;51.346;12.372;2022-07-06T03:40:34;15.40;83.70
36372;DHT22;22398;51.346;12.372;2022-07-06T03:45:38;15.40;84.40
36372;DHT22;22398;51.346;12.372;2022-07-06T03:50:41;15.40;85.20
36372;DHT22;22398;51.346;12.372;2022-07-06T03:55:47;15.60;85.70
36372;DHT22;22398;51.346;12.372;2022-07-06T04:01:12;15.80;85.90
36372;DHT22;22398;51.346;12.372;2022-07-06T04:06:15;15.90;85.90
36372;DHT22;22398;51.346;12.372;2022-07-06T04:11:22;15.90;86.00
36372;DHT22;22398;51.346;12.372;2022-07-06T04:16:26;15.90;86.20
36372;DHT22;22398;51.346;12.372;2022-07-06T04:21:31;15.90;86.40
36372;DHT22;22398;51.346;12.372;2022-07-06T04:26:36;16.00;86.50
36372;DHT22;22398;51.346;12.372;2022-07-06T04:31:40;16.00;86.40
36372;DHT22;22398;51.346;12.372;2022-07-06T04:36:46;15.90;86.60
36372;DHT22;22398;51.346;12.372;2022-07-06T04:41:51;15.90;87.10
36372;DHT22;22398;51.346;12.372;2022-07-06T04:46:56;15.90;87.60
36372;DHT22;22398;51.346;12.372;2022-07-06T04:52:01;16.20;87.60
36372;DHT22;22398;51.346;12.372;2022-07-06T04:57:06;16.50;87.20
36372;DHT22;22398;51.346;12.372;2022-07-06T05:02:16;16.60;86.60
36372;DHT22;22398;51.346;12.372;2022-07-06T05:07:20;16.60;86.20
36372;DHT22;22398;51.346;12.372;2022-07-06T05:12:25;16.50;86.20
36372;DHT22;22398;51.346;12.372;2022-07-06T05:17:29;16.50;86.30
36372;DHT22;22398;51.346;12.372;2022-07-06T05:22:35;16.60;86.00
36372;DHT22;22398;51.346;12.372;2022-07-06T05:27:48;17.60;85.40
36372;DHT22;22398;51.346;12.372;2022-07-06T05:32:52;17.80;83.10
36372;DHT22;22398;51.346;12.372;2022-07-06T05:37:55;18.00;82.50
36372;DHT22;22398;51.346;12.372;2022-07-06T05:43:02;17.90;81.40
36372;DHT22;22398;51.346;12.372;2022-07-06T05:48:06;17.70;81.10
36372;DHT22;22398;51.346;12.372;2022-07-06T05:53:27;17.50;80.80
36372;DHT22;22398;51.346;12.372;2022-07-06T05:58:33;17.20;80.80
36372;DHT22;22398;51.346;12.372;2022-07-06T06:03:37;17.10;80.90
36372;DHT22;22398;51.346;12.372;2022-07-06T06:08:41;17.30;80.80
36372;DHT22;22398;51.346;12.372;2022-07-06T06:13:47;17.80;79.80
36372;DHT22;22398;51.346;12.372;2022-07-06T06:18:50;18.20;78.60
36372;DHT22;22398;51.346;12.372;2022-07-06T06:23:54;18.30;77.10
36372;DHT22;22398;51.346;12.372;2022-07-06T06:28:59;18.40;76.40
36372;DHT22;22398;51.346;12.372;2022-07-06T06:34:02;19.20;75.50
36372;DHT22;22398;51.346;12.372;2022-07-06T06:39:06;19.40;73.90
36372;DHT22;22398;51.346;12.372;2022-07-06T06:44:10;19.10;72.60
36372;DHT22;22398;51.346;12.372;2022-07-06T06:49:15;18.90;72.40
36372;DHT22;22398;51.346;12.372;2022-07-06T06:54:18;18.70;71.80
36372;DHT22;22398;51.346;12.372;2022-07-06T06:59:23;18.80;71.30
36372;DHT22;22398;51.346;12.372;2022-07-06T07:04:26;19.20;70.50
36372;DHT22;22398;51.346;12.372;2022-07-06T07:09:31;19.20;69.80
36372;DHT22;22398;51.346;12.372;2022-07-06T07:14:36;19.40;69.80
36372;DHT22;22398;51.346;12.372;2022-07-06T07:19:39;19.40;69.60
36372;DHT22;22398;51.346;12.372;2022-07-06T07:24:43;20.00;69.40
36372;DHT22;22398;51.346;12.372;2022-07-06T07:29:48;19.90;68.70
36372;DHT22;22398;51.346;12.372;2022-07-06T07:34:51;19.30;69.10
36372;DHT22;22398;51.346;12.372;2022-07-06T07:39:54;19.50;69.80
36372;DHT22;22398;51.346;12.372;2022-07-06T07:44:59;19.70;69.20
36372;DHT22;22398;51.346;12.372;2022-07-06T07:50:03;19.80;68.60
36372;DHT22;22398;51.346;12.372;2022-07-06T07:55:06;19.80;67.50
36372;DHT22;22398;51.346;12.372;2022-07-06T08:00:31;19.60;67.20
36372;DHT22;22398;51.346;12.372;2022-07-06T08:05:35;19.60;67.20
36372;DHT22;22398;51.346;12.372;2022-07-06T08:10:38;20.10;66.80
36372;DHT22;22398;51.346;12.372;2022-07-06T08:16:03;20.10;66.60
36372;DHT22;22398;51.346;12.372;2022-07-06T08:21:07;20.40;65.60
36372;DHT22;22398;51.346;12.372;2022-07-06T08:26:28;20.30;65.00
36372;DHT22;22398;51.346;12.372;2022-07-06T08:31:33;21.20;64.00
36372;DHT22;22398;51.346;12.372;2022-07-06T08:36:57;20.90;63.00
36372;DHT22;22398;51.346;12.372;2022-07-06T08:42:00;21.00;62.90
36372;DHT22;22398;51.346;12.372;2022-07-06T08:47:06;20.60;62.20
36372;DHT22;22398;51.346;12.372;2022-07-06T08:52:15;20.30;62.10
36372;DHT22;22398;51.346;12.372;2022-07-06T08:57:19;20.70;62.00
36372;DHT22;22398;51.346;12.372;2022-07-06T09:02:24;21.50;61.10
36372;DHT22;22398;51.346;12.372;2022-07-06T09:07:28;21.80;60.10
36372;DHT22;22398;51.346;12.372;2022-07-06T09:12:52;22.00;59.70
36372;DHT22;22398;51.346;12.372;2022-07-06T09:17:57;22.10;58.90
36372;DHT22;22398;51.346;12.372;2022-07-06T09:23:01;21.50;58.50
36372;DHT22;22398;51.346;12.372;2022-07-06T09:28:04;21.00;59.20
36372;DHT22;22398;51.346;12.372;2022-07-06T09:33:10;20.70;59.30
36372;DHT22;22398;51.346;12.372;2022-07-06T09:38:15;21.40;58.80
36372;DHT22;22398;51.346;12.372;2022-07-06T09:43:20;21.50;57.30
36372;DHT22;22398;51.346;12.372;2022-07-06T09:48:27;21.40;57.20
36372;DHT22;22398;51.346;12.372;2022-07-06T09:53:34;22.10;56.50
36372;DHT22;22398;51.346;12.372;2022-07-06T09:58:38;22.00;55.60
36372;DHT22;22398;51.346;12.372;2022-07-06T10:04:03;21.70;55.40
36372;DHT22;22398;51.346;12.372;2022-07-06T10:09:08;21.30;55.50
36372;DHT22;22398;51.346;12.372;2022-07-06T10:14:17;21.50;55.50
36372;DHT22;22398;51.346;12.372;2022-07-06T10:19:22;21.70;55.20
36372;DHT22;22398;51.346;12.372;2022-07-06T10:24:25;21.40;55.30
36372;DHT22;22398;51.346;12.372;2022-07-06T10:29:30;21.20;55.40
36372;DHT22;22398;51.346;12.372;2022-07-06T10:34:36;21.50;55.50
36372;DHT22;22398;51.346;12.372;2022-07-06T10:39:39;21.80;54.70
36372;DHT22;22398;51.346;12.372;2022-07-06T10:45:00;22.10;54.20
36372;DHT22;22398;51.346;12.372;2022-07-06T10:50:06;21.40;54.00
36372;DHT22;22398;51.346;12.372;2022-07-06T10:55:26;21.60;54.20
36372;DHT22;22398;51.346;12.372;2022-07-06T11:00:49;22.20;53.50
36372;DHT22;22398;51.346;12.372;2022-07-06T11:05:58;21.70;53.50
36372;DHT22;22398;51.346;12.372;2022-07-06T11:11:12;22.10;53.50
36372;DHT22;22398;51.346;12.372;2022-07-06T11:16:19;22.20;52.50
36372;DHT22;22398;51.346;12.372;2022-07-06T11:21:31;22.30;52.20
36372;DHT22;22398;51.346;12.372;2022-07-06T11:26:35;22.20;51.90
36372;DHT22;22398;51.346;12.372;2022-07-06T11:31:41;22.70;51.30
36372;DHT22;22398;51.346;12.372;2022-07-06T11:36:47;22.40;51.00
36372;DHT22;22398;51.346;12.372;2022-07-06T11:41:51;22.50;51.40
36372;DHT22;22398;51.346;12.372;2022-07-06T11:46:54;23.50;50.90
36372;DHT22;22398;51.346;12.372;2022-07-06T11:51:59;23.50;49.80
36372;DHT22;22398;51.346;12.372;2022-07-06T11:57:04;22.90;49.40
36372;DHT22;22398;51.346;12.372;2022-07-06T12:02:08;22.70;49.90
36372;DHT22;22398;51.346;12.372;2022-07-06T12:07:14;22.80;49.60
36372;DHT22;22398;51.346;12.372;2022-07-06T12:12:17;22.70;49.50
36372;DHT22;22398;51.346;12.372;2022-07-06T12:17:21;22.80;49.00
36372;DHT22;22398;51.346;12.372;2022-07-06T12:22:26;23.00;49.30
36372;DHT22;22398;51.346;12.372;2022-07-06T12:27:33;22.80;48.60
36372;DHT22;22398;51.346;12.372;2022-07-06T12:32:36;22.40;48.90
36372;DHT22;22398;51.346;12.372;2022-07-06T12:37:43;22.40;49.30
36372;DHT22;22398;51.346;12.372;2022-07-06T12:42:57;22.50;49.20
36372;DHT22;22398;51.346;12.372;2022-07-06T12:48:01;22.70;48.80
36372;DHT22;22398;51.346;12.372;2022-07-06T12:53:13;22.40;48.60
36372;DHT22;22398;51.346;12.372;2022-07-06T12:58:26;22.70;48.40
36372;DHT22;22398;51.346;12.372;2022-07-06T13:03:37;23.00;48.00
36372;DHT22;22398;51.346;12.372;2022-07-06T13:08:43;22.80;47.50
36372;DHT22;22398;51.346;12.372;2022-07-06T13:13:47;23.00;47.60
36372;DHT22;22398;51.346;12.372;2022-07-06T13:18:50;22.60;47.60
36372;DHT22;22398;51.346;12.372;2022-07-06T13:23:55;22.80;47.80
36372;DHT22;22398;51.346;12.372;2022-07-06T13:28:59;22.80;47.70
36372;DHT22;22398;51.346;12.372;2022-07-06T13:34:02;22.90;47.60
36372;DHT22;22398;51.346;12.372;2022-07-06T13:39:07;23.10;47.60
36372;DHT22;22398;51.346;12.372;2022-07-06T13:44:11;23.50;47.10
36372;DHT22;22398;51.346;12.372;2022-07-06T13:49:16;23.40;46.70
36372;DHT22;22398;51.346;12.372;2022-07-06T13:54:21;23.40;46.80
36372;DHT22;22398;51.346;12.372;2022-07-06T13:59:26;23.20;47.00
36372;DHT22;22398;51.346;12.372;2022-07-06T14:04:29;22.80;47.10
36372;DHT22;22398;51.346;12.372;2022-07-06T14:09:34;22.60;47.40
36372;DHT22;22398;51.346;12.372;2022-07-06T14:14:38;22.50;47.50
36372;DHT22;22398;51.346;12.372;2022-07-06T14:19:41;22.60;47.40
36372;DHT22;22398;51.346;12.372;2022-07-06T14:24:45;22.30;47.50
36372;DHT22;22398;51.346;12.372;2022-07-06T14:29:49;22.20;47.60
36372;DHT22;22398;51.346;12.372;2022-07-06T14:34:52;22.30;47.70
36372;DHT22;22398;51.346;12.372;2022-07-06T14:39:57;22.40;47.80
36372;DHT22;22398;51.346;12.372;2022-07-06T14:45:01;22.50;47.70
36372;DHT22;22398;51.346;12.372;2022-07-06T14:50:05;22.50;47.70
36372;DHT22;22398;51.346;12.372;2022-07-06T14:55:10;22.70;47.60
36372;DHT22;22398;51.346;12.372;2022-07-06T15:00:16;22.30;47.50
36372;DHT22;22398;51.346;12.372;2022-07-06T15:05:19;22.10;47.80
36372;DHT22;22398;51.346;12.372;2022-07-06T15:10:24;22.20;48.00
36372;DHT22;22398;51.346;12.372;2022-07-06T15:15:28;22.80;47.80
36372;DHT22;22398;51.346;12.372;2022-07-06T15:20:51;22.70;47.20
36372;DHT22;22398;51.346;12.372;2022-07-06T15:25:57;22.20;47.30
36372;DHT22;22398;51.346;12.372;2022-07-06T15:31:00;22.10;47.70
36372;DHT22;22398;51.346;12.372;2022-07-06T15:36:04;22.20;47.60
36372;DHT22;22398;51.346;12.372;2022-07-06T15:41:09;22.50;47.50
36372;DHT22;22398;51.346;12.372;2022-07-06T15:46:12;22.80;47.10
36372;DHT22;22398;51.346;12.372;2022-07-06T15:51:15;22.20;46.80
36372;DHT22;22398;51.346;12.372;2022-07-06T15:56:21;22.10;47.30
36372;DHT22;22398;51.346;12.372;2022-07-06T16:01:24;22.30;47.50
36372;DHT22;22398;51.346;12.372;2022-07-06T16:06:28;22.90;46.90
36372;DHT22;22398;51.346;12.372;2022-07-06T16:11:33;22.90;46.50
36372;DHT22;22398;51.346;12.372;2022-07-06T16:16:36;22.80;46.40
36372;DHT22;22398;51.346;12.372;2022-07-06T16:21:40;23.10;46.30
36372;DHT22;22398;51.346;12.372;2022-07-06T16:26:45;23.10;46.00
36372;DHT22;22398;51.346;12.372;2022-07-06T16:31:48;22.40;46.30
36372;DHT22;22398;51.346;12.372;2022-07-06T16:36:51;22.10;46.60
36372;DHT22;22398;51.346;12.372;2022-07-06T16:41:56;22.10;46.80
36372;DHT22;22398;51.346;12.372;2022-07-06T16:47:00;22.50;46.80
36372;DHT22;22398;51.346;12.372;2022-07-06T16:52:04;22.70;46.70
36372;DHT22;22398;51.346;12.372;2022-07-06T16:57:09;23.70;46.30
36372;DHT22;22398;51.346;12.372;2022-07-06T17:02:12;23.30;45.70
36372;DHT22;22398;51.346;12.372;2022-07-06T17:07:17;23.20;45.80
36372;DHT22;22398;51.346;12.372;2022-07-06T17:12:22;23.40;45.60
36372;DHT22;22398;51.346;12.372;2022-07-06T17:17:26;23.30;45.50
36372;DHT22;22398;51.346;12.372;2022-07-06T17:22:29;23.40;45.50
36372;DHT22;22398;51.346;12.372;2022-07-06T17:27:34;23.30;45.40
36372;DHT22;22398;51.346;12.372;2022-07-06T17:32:38;22.50;45.40
36372;DHT22;22398;51.346;12.372;2022-07-06T17:37:41;22.30;46.00
36372;DHT22;22398;51.346;12.372;2022-07-06T17:42:47;22.80;45.90
36372;DHT22;22398;51.346;12.372;2022-07-06T17:47:50;23.10;45.40
36372;DHT22;22398;51.346;12.372;2022-07-06T17:52:53;22.80;45.90
36372;DHT22;22398;51.346;12.372;2022-07-06T17:57:58;23.10;45.50
36372;DHT22;22398;51.346;12.372;2022-07-06T18:03:05;23.20;45.40
36372;DHT22;22398;51.346;12.372;2022-07-06T18:08:09;23.40;45.20
36372;DHT22;22398;51.346;12.372;2022-07-06T18:13:14;23.60;45.00
36372;DHT22;22398;51.346;12.372;2022-07-06T18:18:17;23.50;44.70
36372;DHT22;22398;51.346;12.372;2022-07-06T18:23:22;23.60;44.70
36372;DHT22;22398;51.346;12.372;2022-07-06T18:28:27;23.20;44.50
36372;DHT22;22398;51.346;12.372;2022-07-06T18:33:31;22.60;44.80
36372;DHT22;22398;51.346;12.372;2022-07-06T18:38:37;22.30;45.10
36372;DHT22;22398;51.346;12.372;2022-07-06T18:43:42;22.10;45.20
36372;DHT22;22398;51.346;12.372;2022-07-06T18:48:46;21.60;45.30
36372;DHT22;22398;51.346;12.372;2022-07-06T18:53:49;20.90;45.80
36372;DHT22;22398;51.346;12.372;2022-07-06T18:58:58;20.20;47.10
36372;DHT22;22398;51.346;12.372;2022-07-06T19:04:01;19.70;47.20
36372;DHT22;22398;51.346;12.372;2022-07-06T19:09:05;19.40;47.90
36372;DHT22;22398;51.346;12.372;2022-07-06T19:14:10;19.10;48.30
36372;DHT22;22398;51.346;12.372;2022-07-06T19:19:14;18.80;48.80
36372;DHT22;22398;51.346;12.372;2022-07-06T19:24:17;18.60;49.30
36372;DHT22;22398;51.346;12.372;2022-07-06T19:29:22;18.40;49.70
36372;DHT22;22398;51.346;12.372;2022-07-06T19:34:27;18.20;50.20
36372;DHT22;22398;51.346;12.372;2022-07-06T19:39:30;18.00;50.60
36372;DHT22;22398;51.346;12.372;2022-07-06T19:44:35;17.80;51.00
36372;DHT22;22398;51.346;12.372;2022-07-06T19:49:39;17.70;51.50
36372;DHT22;22398;51.346;12.372;2022-07-06T19:54:43;17.50;51.90
36372;DHT22;22398;51.346;12.372;2022-07-06T19:59:48;17.40;52.40
36372;DHT22;22398;51.346;12.372;2022-07-06T20:04:51;17.20;52.80
36372;DHT22;22398;51.346;12.372;2022-07-06T20:09:55;17.00;53.10
36372;DHT22;22398;51.346;12.372;2022-07-06T20:15:00;17.00;53.60
36372;DHT22;22398;51.346;12.372;2022-07-06T20:20:03;16.90;53.90
36372;DHT22;22398;51.346;12.372;2022-07-06T20:25:07;16.80;54.30
36372;DHT22;22398;51.346;12.372;2022-07-06T20:30:13;16.70;54.70
36372;DHT22;22398;51.346;12.372;2022-07-06T20:35:16;16.70;55.10
36372;DHT22;22398;51.346;12.372;2022-07-06T20:40:20;16.70;55.40
36372;DHT22;22398;51.346;12.372;2022-07-06T20:45:25;16.50;55.70
36372;DHT22;22398;51.346;12.372;2022-07-06T20:50:29;16.50;56.10
36372;DHT22;22398;51.346;12.372;2022-07-06T20:55:32;16.40;56.60
36372;DHT22;22398;51.346;12.372;2022-07-06T21:00:38;16.30;56.90
36372;DHT22;22398;51.346;12.372;2022-07-06T21:05:42;16.30;57.30
36372;DHT22;22398;51.346;12.372;2022-07-06T21:10:45;16.30;57.50
36372;DHT22;22398;51.346;12.372;2022-07-06T21:15:50;16.30;57.70
36372;DHT22;22398;51.346;12.372;2022-07-06T21:20:53;16.20;58.10
36372;DHT22;22398;51.346;12.372;2022-07-06T21:25:57;16.20;58.40
36372;DHT22;22398;51.346;12.372;2022-07-06T21:31:02;16.10;58.60
36372;DHT22;22398;51.346;12.372;2022-07-06T21:36:06;16.10;58.90
36372;DHT22;22398;51.346;12.372;2022-07-06T21:41:11;15.90;59.20
36372;DHT22;22398;51.346;12.372;2022-07-06T21:46:16;15.90;59.60
36372;DHT22;22398;51.346;12.372;2022-07-06T21:51:21;15.80;59.90
36372;DHT22;22398;51.346;12.372;2022-07-06T21:56:25;15.80;60.30
36372;DHT22;22398;51.346;12.372;2022-07-06T22:01:30;15.70;60.60
36372;DHT22;22398;51.346;12.372;2022-07-06T22:06:33;15.70;61.00
36372;DHT22;22398;51.346;12.372;2022-07-06T22:11:36;15.80;61.30
36372;DHT22;22398;51.346;12.372;2022-07-06T22:16:46;15.70;61.50
36372;DHT22;22398;51.346;12.372;2022-07-06T22:21:50;15.70;61.80
36372;DHT22;22398;51.346;12.372;2022-07-06T22:26:53;15.60;62.10
36372;DHT22;22398;51.346;12.372;2022-07-06T22:31:58;15.50;62.40
36372;DHT22;22398;51.346;12.372;2022-07-06T22:37:02;15.40;62.80
36372;DHT22;22398;51.346;12.372;2022-07-06T22:42:12;15.30;63.20
36372;DHT22;22398;51.346;12.372;2022-07-06T22:47:17;15.30;64.10
36372;DHT22;22398;51.346;12.372;2022-07-06T22:52:20;15.20;64.00
36372;DHT22;22398;51.346;12.372;2022-07-06T22:57:24;15.10;64.30
36372;DHT22;22398;51.346;12.372;2022-07-06T23:02:29;15.10;64.80
36372;DHT22;22398;51.346;12.372;2022-07-06T23:07:35;15.10;65.20
36372;DHT22;22398;51.346;12.372;2022-07-06T23:12:38;15.00;65.30
36372;DHT22;22398;51.346;12.372;2022-07-06T23:17:43;15.00;65.50
36372;DHT22;22398;51.346;12.372;2022-07-06T23:22:47;14.90;65.70
36372;DHT22;22398;51.346;12.372;2022-07-06T23:27:50;14.90;65.90
36372;DHT22;22398;51.346;12.372;2022-07-06T23:32:55;14.90;66.10
36372;DHT22;22398;51.346;12.372;2022-07-06T23:37:59;15.00;66.00
36372;DHT22;22398;51.346;12.372;2022-07-06T23:43:02;15.10;66.10
36372;DHT22;22398;51.346;12.372;2022-07-06T23:48:07;15.20;66.00
36372;DHT22;22398;51.346;12.372;2022-07-06T23:53:11;15.10;65.70
36372;DHT22;22398;51.346;12.372;2022-07-06T23:58:14;15.10;65.80
