sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24466;DHT22;12633;50.852;5.676;2022-08-18T00:00:48;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:03:15;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:05:44;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:08:10;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:10:40;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:13:07;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:15:34;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:18:01;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:20:28;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:22:55;16.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:25:25;16.80;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:27:53;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:30:20;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:32:48;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:35:16;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:37:46;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:40:15;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:42:43;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:45:14;16.80;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:47:41;16.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:50:08;16.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:52:37;16.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:55:04;16.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:57:31;16.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T00:59:59;16.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:02:34;16.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:05:06;16.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:07:35;16.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:10:04;16.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:12:31;16.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:14:58;16.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:17:25;16.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:20:12;16.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:23:00;16.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:25:30;16.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:28:15;16.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:30:45;16.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:33:12;16.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:35:39;16.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:38:10;16.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:40:37;16.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:43:04;16.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:45:31;16.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:48:02;16.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:50:29;16.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:52:58;16.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:55:26;16.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T01:57:53;16.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:00:20;16.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:02:49;16.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:05:17;16.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:07:45;16.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:10:12;16.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:12:41;16.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:15:08;16.80;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:17:36;16.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:20:03;16.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:22:30;16.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:24:57;16.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:27:25;16.80;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:29:53;16.80;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:32:21;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:34:48;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:37:14;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:39:41;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:42:08;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:44:35;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:47:03;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:49:30;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:51:57;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:54:24;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:56:51;17.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T02:59:19;17.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:01:49;17.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:04:19;17.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:06:46;17.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:09:15;17.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:11:43;17.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:14:10;17.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:16:37;17.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:19:04;17.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:21:33;17.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:24:00;17.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:26:27;17.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:28:55;17.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:31:23;17.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:33:51;17.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:36:18;17.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:38:48;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:41:16;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:43:43;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:46:11;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:48:39;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:51:07;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:53:34;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:56:06;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T03:58:34;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:01:02;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:03:29;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:05:55;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:08:22;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:10:49;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:13:17;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:15:44;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:18:11;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:20:38;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:23:05;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:25:32;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:28:00;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:30:29;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:32:56;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:35:23;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:37:50;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:40:17;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:42:44;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:45:11;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:47:39;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:50:08;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:52:35;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:55:19;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T04:57:46;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:00:13;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:02:41;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:05:08;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:07:35;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:10:02;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:12:29;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:14:56;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:17:24;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:19:54;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:22:21;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:24:49;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:27:16;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:29:44;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:32:11;16.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:34:38;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:37:10;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:39:44;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:42:12;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:44:43;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:47:10;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:49:38;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:52:05;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:54:37;17.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:57:22;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T05:59:52;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:02:31;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:04:59;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:07:29;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:09:58;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:12:26;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:14:57;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:17:34;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:20:05;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:22:38;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:25:11;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:27:43;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:30:14;17.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:32:51;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:35:23;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:37:56;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:40:44;17.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:43:12;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:45:42;17.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:48:11;17.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:50:40;17.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:53:10;17.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:55:39;17.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T06:58:20;17.80;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:00:53;17.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:03:21;17.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:05:56;18.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:08:27;18.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:10:59;18.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:13:38;18.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:16:15;18.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:18:42;18.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:21:10;18.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:23:56;18.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:26:23;18.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:28:52;18.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:31:22;18.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:33:56;18.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:36:26;18.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:38:55;18.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:41:24;18.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:43:56;18.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:46:26;18.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:48:54;18.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:51:23;18.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:53:51;18.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:56:21;18.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T07:58:50;18.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:01:22;18.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:03:51;18.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:06:22;19.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:08:57;18.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:11:32;19.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:14:05;19.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:16:41;19.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:19:14;19.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:21:48;19.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:24:18;18.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:26:48;19.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:29:21;19.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:31:53;19.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:34:23;19.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:36:52;19.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:39:23;19.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:41:53;19.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:44:23;20.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:46:55;20.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:49:26;20.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:51:57;20.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:54:26;20.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:56:55;20.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T08:59:25;20.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:01:57;21.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:04:32;21.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:07:03;22.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:09:40;22.60;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:12:14;22.80;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:14:50;23.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:17:27;23.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:20:01;23.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:22:34;24.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:25:07;23.80;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:27:37;23.80;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:30:06;23.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:35:27;22.80;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:37:58;22.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:40:44;21.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:43:30;21.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:45:59;21.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:48:30;21.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T09:54:06;20.80;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:02:05;22.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:04:35;22.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:07:20;22.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:09:51;21.80;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:12:26;22.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:15:07;23.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:17:42;24.80;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:20:17;25.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:22:46;26.90;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:25:29;27.40;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:27:57;27.50;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:33:11;27.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:41:08;27.70;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:43:39;28.30;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:46:13;29.00;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:48:40;28.10;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:51:13;28.20;99.90
24466;DHT22;12633;50.852;5.676;2022-08-18T10:53:42;28.00;99.90
