sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2023-05-10T00:02:20;100064.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-05-10T00:04:49;100056.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-05-10T00:07:16;100057.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-05-10T00:09:45;100056.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-05-10T00:12:13;100055.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-05-10T00:14:40;100054.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-05-10T00:17:10;100049.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-05-10T00:19:38;100053.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-05-10T00:22:06;100056.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-05-10T00:24:35;100047.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-05-10T00:27:02;100050.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T00:29:31;100060.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T00:32:00;100055.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T00:34:30;100055.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T00:36:57;100059.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T00:39:26;100056.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T00:41:57;100052.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T00:44:29;100057.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T00:46:57;100058.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T00:49:27;100055.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T00:51:55;100057.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T00:54:23;100063.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T00:56:51;100059.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T00:59:19;100069.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T01:01:48;100067.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T01:04:16;100068.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T01:06:44;100067.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T01:09:14;100070.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T01:11:41;100065.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T01:14:09;100073.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T01:16:41;100074.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T01:19:34;100062.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T01:28:16;100068.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T01:34:16;100068.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T01:36:51;100077.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T01:39:44;100074.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T01:42:25;100070.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T01:45:05;100070.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T01:47:54;100080.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T01:50:29;100082.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T01:53:00;100082.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T01:55:32;100079.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T01:58:14;100084.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:00:46;100087.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:03:16;100082.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:05:50;100083.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:08:21;100090.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:10:52;100083.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:13:23;100087.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:15:54;100096.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:18:24;100099.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:20:53;100095.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:23:23;100092.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:25:53;100091.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:28:24;100090.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:30:54;100083.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T02:33:24;100088.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:35:55;100091.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T02:38:25;100094.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:40:57;100090.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T02:43:26;100095.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T02:45:58;100096.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T02:48:25;100092.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T02:50:56;100100.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T02:53:38;100095.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T02:56:33;100094.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T02:59:01;100099.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T03:01:29;100098.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T03:03:56;100102.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T03:06:24;100098.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T03:08:52;100104.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T03:15:00;100103.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T03:17:45;100108.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T03:20:29;100111.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T03:23:35;100107.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T03:26:04;100103.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T03:28:37;100111.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T03:31:06;100107.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T03:33:45;100115.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T03:36:12;100114.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T03:38:41;100112.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-05-10T03:41:08;100117.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T03:43:35;100120.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T03:46:07;100116.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T03:48:34;100124.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T03:51:01;100127.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T03:53:32;100122.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T03:56:00;100126.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T03:58:28;100120.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:00:59;100120.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:03:29;100124.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T04:06:01;100123.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:08:31;100129.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:11:10;100123.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:13:41;100135.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:16:13;100133.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:18:41;100138.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:21:12;100128.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:23:43;100136.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:26:13;100139.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:28:41;100131.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:31:10;100134.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:33:39;100137.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:36:09;100133.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-05-10T04:38:38;100132.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:41:10;100146.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:43:41;100143.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:46:09;100144.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:48:39;100147.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:51:07;100147.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:53:35;100143.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:56:03;100144.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T04:58:37;100149.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:01:09;100147.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:03:37;100154.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:06:06;100149.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:08:34;100153.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:11:04;100148.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:13:34;100158.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:16:02;100159.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:18:30;100167.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:21:01;100171.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:23:29;100162.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:25:57;100167.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:28:25;100169.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:30:55;100169.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:33:22;100175.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:35:52;100171.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:38:23;100182.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:40:54;100189.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-05-10T05:43:21;100180.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T05:45:49;100187.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T05:48:17;100183.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-05-10T05:50:45;100161.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-05-10T05:53:13;100189.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-05-10T05:55:54;100196.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-05-10T05:58:23;100198.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-05-10T06:00:51;100210.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-05-10T06:03:21;100210.00;;;26.70
12061;BMP180;6091;51.432;6.880;2023-05-10T06:05:49;100209.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-05-10T06:08:16;100210.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-05-10T06:10:44;100213.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-05-10T06:13:15;100219.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-05-10T06:15:43;100210.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-05-10T06:18:11;100215.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-05-10T06:20:41;100226.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-05-10T06:23:09;100228.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-05-10T06:25:42;100215.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-05-10T06:28:09;100224.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-05-10T06:30:37;100230.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-05-10T06:33:05;100230.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-05-10T06:35:32;100231.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-05-10T06:38:01;100246.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T06:40:29;100243.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T06:42:56;100243.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-05-10T06:45:24;100241.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T06:47:51;100243.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T06:50:21;100245.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T06:52:49;100246.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T06:55:19;100242.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T06:57:46;100253.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T07:00:19;100245.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T07:02:47;100248.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T07:05:21;100244.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T07:07:49;100249.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T07:10:16;100253.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T07:12:44;100252.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T07:15:12;100256.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T07:17:42;100267.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T07:20:12;100268.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T07:22:40;100266.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:25:08;100267.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:27:35;100271.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:30:03;100254.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:32:30;100262.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:34:57;100263.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:37:24;100264.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:39:52;100264.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:42:20;100260.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:44:47;100270.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:47:15;100267.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:49:42;100268.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:52:10;100264.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:54:38;100272.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:57:06;100281.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T07:59:42;100280.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T08:02:17;100284.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T08:04:45;100280.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T08:07:15;100282.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T08:09:43;100286.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T08:12:11;100286.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T08:14:38;100286.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T08:17:05;100288.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T08:19:32;100291.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T08:21:59;100284.00;;;27.50
12061;BMP180;6091;51.432;6.880;2023-05-10T08:24:27;100285.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T08:26:54;100288.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T08:29:21;100289.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T08:31:49;100299.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T08:34:16;100292.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T08:36:43;100304.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T08:39:10;100303.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T08:42:01;100302.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T08:44:35;100306.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T08:47:06;100302.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T08:49:34;100315.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-05-10T08:52:07;100307.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-05-10T08:54:35;100317.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-05-10T08:57:03;100324.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-05-10T08:59:30;100330.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-05-10T09:01:59;100336.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:04:27;100338.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:06:55;100334.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:09:23;100325.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:11:52;100337.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:14:20;100337.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:16:47;100345.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:19:15;100342.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:21:43;100347.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:24:14;100346.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:26:48;100352.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:29:16;100353.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:31:52;100355.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:34:32;100356.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:37:02;100357.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:39:34;100365.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T09:42:19;100366.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T09:44:46;100366.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T09:47:18;100370.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T09:49:52;100379.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T09:52:21;100371.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T09:54:55;100377.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T09:57:24;100372.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T10:00:00;100376.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T10:02:28;100375.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T10:04:56;100372.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T10:07:24;100377.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T10:09:55;100377.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T10:12:23;100368.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T10:14:51;100379.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T10:17:20;100377.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T10:19:48;100382.00;;;28.00
12061;BMP180;6091;51.432;6.880;2023-05-10T10:22:17;100383.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T10:24:45;100393.00;;;28.00
12061;BMP180;6091;51.432;6.880;2023-05-10T10:30:44;100402.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T10:36:16;100400.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T10:41:35;100400.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T10:44:47;100404.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T10:49:52;100407.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T10:52:42;100410.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T10:55:20;100404.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T10:57:53;100410.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T11:00:36;100411.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T11:03:12;100400.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T11:05:46;100406.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T11:08:27;100410.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T11:13:39;100424.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T11:16:21;100415.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T11:19:04;100431.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T11:21:33;100426.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T11:24:08;100420.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T11:26:40;100420.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T11:29:07;100416.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T11:31:42;100421.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T11:34:11;100423.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-05-10T11:36:39;100428.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-05-10T11:39:06;100431.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-05-10T11:41:34;100434.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-05-10T11:44:02;100433.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-05-10T11:46:29;100429.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-05-10T11:49:02;100428.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T11:51:35;100429.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T11:54:10;100434.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T11:56:39;100422.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T11:59:08;100424.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:01:36;100434.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:04:03;100423.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:06:37;100431.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:09:08;100438.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:11:40;100430.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:14:10;100433.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-05-10T12:16:38;100439.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:19:05;100442.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-05-10T12:21:33;100432.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:24:03;100435.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:26:31;100439.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:29:19;100438.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:34:33;100446.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:37:03;100438.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:39:44;100444.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:42:12;100427.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:44:40;100428.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:47:07;100433.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-05-10T12:49:35;100435.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T12:52:02;100434.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T12:54:30;100439.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T12:56:57;100440.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T12:59:24;100438.00;;;27.90
12061;BMP180;6091;51.432;6.880;2023-05-10T13:01:51;100437.00;;;28.00
12061;BMP180;6091;51.432;6.880;2023-05-10T13:04:19;100443.00;;;28.00
12061;BMP180;6091;51.432;6.880;2023-05-10T13:06:46;100436.00;;;28.10
12061;BMP180;6091;51.432;6.880;2023-05-10T13:09:14;100432.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-05-10T13:11:42;100442.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-05-10T13:14:09;100437.00;;;28.40
12061;BMP180;6091;51.432;6.880;2023-05-10T13:16:36;100440.00;;;28.50
12061;BMP180;6091;51.432;6.880;2023-05-10T13:19:04;100447.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-05-10T13:21:31;100437.00;;;28.70
12061;BMP180;6091;51.432;6.880;2023-05-10T13:23:59;100455.00;;;28.70
12061;BMP180;6091;51.432;6.880;2023-05-10T13:26:29;100453.00;;;28.70
12061;BMP180;6091;51.432;6.880;2023-05-10T13:28:56;100458.00;;;28.70
12061;BMP180;6091;51.432;6.880;2023-05-10T13:31:23;100450.00;;;28.70
12061;BMP180;6091;51.432;6.880;2023-05-10T13:33:51;100444.00;;;28.70
12061;BMP180;6091;51.432;6.880;2023-05-10T13:36:19;100451.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-05-10T13:38:46;100450.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-05-10T13:41:14;100451.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-05-10T13:43:41;100445.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-05-10T13:46:11;100445.00;;;28.70
12061;BMP180;6091;51.432;6.880;2023-05-10T13:48:41;100450.00;;;28.70
12061;BMP180;6091;51.432;6.880;2023-05-10T13:51:09;100442.00;;;28.70
12061;BMP180;6091;51.432;6.880;2023-05-10T13:53:37;100444.00;;;28.70
12061;BMP180;6091;51.432;6.880;2023-05-10T13:56:04;100440.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-05-10T13:58:31;100439.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-05-10T14:01:04;100434.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-05-10T14:03:33;100448.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-05-10T14:06:00;100436.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-05-10T14:08:27;100439.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-05-10T14:11:01;100435.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-05-10T14:13:29;100432.00;;;28.60
12061;BMP180;6091;51.432;6.880;2023-05-10T14:15:59;100424.00;;;28.50
12061;BMP180;6091;51.432;6.880;2023-05-10T14:18:27;100424.00;;;28.50
12061;BMP180;6091;51.432;6.880;2023-05-10T14:20:55;100423.00;;;28.50
12061;BMP180;6091;51.432;6.880;2023-05-10T14:23:23;100419.00;;;28.50
12061;BMP180;6091;51.432;6.880;2023-05-10T14:25:57;100420.00;;;28.50
12061;BMP180;6091;51.432;6.880;2023-05-10T14:28:24;100423.00;;;28.40
12061;BMP180;6091;51.432;6.880;2023-05-10T14:30:54;100421.00;;;28.40
12061;BMP180;6091;51.432;6.880;2023-05-10T14:33:27;100420.00;;;28.40
12061;BMP180;6091;51.432;6.880;2023-05-10T14:35:55;100413.00;;;28.40
12061;BMP180;6091;51.432;6.880;2023-05-10T14:38:23;100424.00;;;28.40
12061;BMP180;6091;51.432;6.880;2023-05-10T14:40:50;100422.00;;;28.40
12061;BMP180;6091;51.432;6.880;2023-05-10T14:43:18;100425.00;;;28.40
12061;BMP180;6091;51.432;6.880;2023-05-10T14:45:46;100421.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-05-10T14:48:13;100416.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-05-10T14:50:45;100410.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-05-10T14:53:12;100424.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-05-10T14:55:40;100420.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-05-10T14:58:07;100412.00;;;28.30