sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14096;SDS011;7125;48.106;11.544;2024-03-22T00:02:12;25.20;;;17.37;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:04:40;27.07;;;16.43;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:07:06;24.00;;;16.07;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:09:34;24.80;;;16.73;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:12:00;21.83;;;15.77;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:14:29;29.23;;;17.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:16:57;25.20;;;16.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:19:24;28.27;;;15.70;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:21:50;26.30;;;16.37;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:24:18;29.80;;;18.23;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:26:45;25.47;;;17.53;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:29:14;30.10;;;18.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:31:40;28.13;;;18.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:34:10;26.07;;;17.87;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:36:36;26.57;;;17.83;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:39:03;31.47;;;19.23;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:41:31;30.43;;;18.97;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:43:59;27.33;;;17.47;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:46:26;24.30;;;16.83;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:48:53;28.80;;;17.83;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:51:22;25.77;;;15.77;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:53:49;24.50;;;16.53;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:56:17;27.57;;;15.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T00:58:44;25.07;;;16.40;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:01:10;26.80;;;16.07;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:03:38;25.17;;;16.43;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:06:04;26.40;;;16.70;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:08:34;23.13;;;16.10;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:11:02;27.47;;;16.47;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:13:31;21.97;;;15.47;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:15:57;22.73;;;15.67;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:18:24;20.03;;;13.83;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:20:51;20.83;;;14.53;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:23:18;20.73;;;13.67;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:25:46;22.50;;;15.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:28:13;18.43;;;13.93;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:30:42;19.70;;;13.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:33:09;21.37;;;14.37;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:35:36;21.77;;;14.10;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:38:04;20.87;;;15.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:40:30;22.77;;;13.77;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:42:59;22.20;;;13.67;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:45:27;18.83;;;14.30;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:47:58;20.60;;;14.57;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:50:26;19.37;;;13.67;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:52:55;19.67;;;13.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:55:22;22.77;;;13.97;;
14096;SDS011;7125;48.106;11.544;2024-03-22T01:57:51;20.30;;;13.47;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:00:21;16.90;;;13.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:02:48;18.27;;;13.00;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:05:15;18.00;;;12.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:07:45;17.13;;;13.10;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:10:12;17.97;;;11.87;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:12:40;18.27;;;13.37;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:15:07;26.13;;;14.90;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:17:37;17.83;;;12.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:20:04;18.67;;;13.03;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:22:31;15.70;;;11.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:25:02;19.93;;;12.07;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:27:29;20.73;;;13.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:29:56;16.90;;;11.37;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:32:23;19.83;;;12.33;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:34:50;21.80;;;12.60;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:37:17;16.83;;;12.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:39:45;18.23;;;11.87;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:42:12;15.40;;;12.00;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:44:40;20.50;;;13.93;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:47:08;17.60;;;13.60;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:49:39;22.27;;;14.23;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:52:06;19.57;;;13.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:54:33;23.43;;;14.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:57:00;20.17;;;13.90;;
14096;SDS011;7125;48.106;11.544;2024-03-22T02:59:29;17.87;;;12.87;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:01:55;19.93;;;14.00;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:04:23;19.90;;;12.97;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:06:50;21.80;;;13.40;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:09:18;22.40;;;14.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:11:45;21.17;;;13.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:14:13;29.47;;;14.60;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:16:40;25.17;;;15.27;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:19:08;20.53;;;14.30;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:21:34;20.93;;;14.40;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:24:02;21.20;;;14.00;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:26:28;25.73;;;14.77;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:28:55;25.27;;;15.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:31:22;24.20;;;14.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:33:50;25.53;;;15.90;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:36:17;24.60;;;14.37;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:38:44;21.27;;;13.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:41:11;22.33;;;14.33;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:43:38;23.70;;;14.70;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:46:04;18.47;;;13.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:48:31;20.77;;;14.83;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:50:59;17.03;;;13.37;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:53:29;23.83;;;14.43;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:55:55;21.07;;;13.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T03:58:23;22.87;;;13.87;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:00:49;20.17;;;14.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:03:17;23.50;;;13.37;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:05:43;25.27;;;14.93;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:08:12;18.63;;;12.70;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:10:38;20.30;;;13.83;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:13:06;23.67;;;14.47;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:15:34;20.60;;;14.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:18:01;21.80;;;13.27;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:20:29;16.43;;;12.57;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:22:57;20.13;;;13.43;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:25:24;19.23;;;13.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:27:54;18.97;;;13.77;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:30:21;24.00;;;13.37;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:32:48;20.60;;;15.83;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:35:14;24.77;;;16.53;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:37:42;24.77;;;14.93;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:40:10;28.17;;;16.70;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:42:42;31.17;;;17.57;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:45:10;30.87;;;17.87;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:47:36;34.53;;;19.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:50:06;36.27;;;18.43;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:52:34;30.83;;;17.33;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:55:01;27.73;;;16.60;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:57:28;25.70;;;15.67;;
14096;SDS011;7125;48.106;11.544;2024-03-22T04:59:57;28.83;;;16.97;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:02:23;28.67;;;16.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:04:51;26.07;;;17.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:07:17;31.07;;;17.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:09:44;30.47;;;18.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:12:11;31.30;;;16.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:14:38;33.57;;;17.70;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:17:06;23.40;;;15.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:19:33;29.30;;;16.07;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:22:00;31.33;;;18.00;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:24:28;31.33;;;17.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:26:54;27.23;;;16.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:29:21;30.10;;;17.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:31:48;29.20;;;16.87;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:34:18;23.93;;;16.10;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:36:45;27.70;;;16.97;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:39:12;25.10;;;16.77;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:41:38;30.17;;;16.53;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:44:06;27.40;;;15.27;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:46:32;24.70;;;15.33;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:49:00;29.50;;;15.97;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:51:30;29.47;;;15.47;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:53:57;28.33;;;17.23;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:56:23;25.17;;;14.37;;
14096;SDS011;7125;48.106;11.544;2024-03-22T05:58:51;25.73;;;16.07;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:01:17;25.80;;;16.43;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:03:47;23.07;;;17.07;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:06:14;27.90;;;17.00;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:08:43;27.57;;;17.07;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:11:10;26.07;;;14.67;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:13:38;26.97;;;15.30;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:16:05;21.70;;;13.07;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:18:32;20.63;;;15.53;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:21:00;21.83;;;14.93;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:23:28;23.03;;;14.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:25:56;25.00;;;15.90;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:28:25;32.27;;;15.47;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:30:53;21.93;;;14.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:33:20;20.77;;;14.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:35:47;22.67;;;13.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:38:15;22.30;;;15.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:40:42;22.43;;;15.53;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:43:10;24.70;;;15.60;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:45:38;22.27;;;15.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:48:04;21.40;;;16.27;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:50:32;25.03;;;14.93;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:53:00;22.87;;;15.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:55:28;24.50;;;14.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T06:57:54;26.37;;;15.73;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:00:24;20.13;;;14.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:02:50;19.50;;;14.93;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:05:22;19.30;;;14.03;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:07:48;23.77;;;13.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:10:18;20.97;;;14.03;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:12:45;17.10;;;14.03;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:15:12;20.13;;;13.93;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:17:40;20.93;;;14.37;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:20:08;19.77;;;14.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:22:35;20.80;;;14.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:25:02;20.53;;;13.60;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:27:29;19.50;;;14.27;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:29:57;19.23;;;14.33;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:32:25;21.27;;;14.40;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:34:57;21.70;;;13.60;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:37:23;15.83;;;12.87;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:39:50;18.30;;;13.67;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:42:17;20.83;;;12.97;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:44:45;15.80;;;12.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:47:11;19.23;;;12.77;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:49:38;16.07;;;13.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:52:07;12.33;;;10.97;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:54:35;13.73;;;11.67;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:57:01;16.00;;;10.63;;
14096;SDS011;7125;48.106;11.544;2024-03-22T07:59:29;12.67;;;10.90;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:01:55;15.20;;;11.30;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:04:24;12.50;;;11.10;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:06:50;11.87;;;10.67;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:09:19;9.77;;;8.73;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:11:45;11.00;;;9.83;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:14:13;12.63;;;10.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:16:39;9.80;;;8.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:19:08;11.37;;;9.03;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:21:34;11.27;;;8.97;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:24:02;8.97;;;8.07;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:26:30;9.63;;;8.27;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:28:58;9.33;;;8.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:31:24;9.17;;;7.53;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:33:53;8.07;;;7.27;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:36:21;11.17;;;8.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:38:48;7.87;;;7.07;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:41:14;9.33;;;7.77;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:43:43;8.47;;;6.77;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:46:11;10.07;;;6.47;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:48:38;7.43;;;6.03;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:51:04;6.63;;;5.47;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:54:10;7.17;;;5.27;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:56:37;7.43;;;5.67;;
14096;SDS011;7125;48.106;11.544;2024-03-22T08:59:05;6.43;;;5.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:01:32;7.03;;;5.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:03:58;5.47;;;4.93;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:06:26;6.43;;;4.47;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:08:52;7.30;;;4.87;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:11:23;5.90;;;4.63;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:13:51;5.25;;;4.75;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:16:20;4.83;;;4.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:18:47;6.23;;;5.00;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:21:14;4.27;;;3.87;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:23:40;5.67;;;4.60;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:26:08;4.20;;;3.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:28:34;3.83;;;3.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:31:05;3.40;;;2.87;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:33:33;4.07;;;3.67;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:36:01;5.00;;;4.07;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:38:27;3.83;;;3.53;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:40:54;4.68;;;3.03;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:43:21;3.47;;;3.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:45:50;3.83;;;3.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:48:17;3.22;;;2.60;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:50:46;6.45;;;3.70;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:53:14;3.95;;;3.53;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:55:44;5.38;;;3.45;;
14096;SDS011;7125;48.106;11.544;2024-03-22T09:58:12;3.90;;;3.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:00:40;3.65;;;2.97;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:03:07;5.00;;;3.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:05:34;3.20;;;2.90;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:08:04;4.10;;;2.53;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:10:31;3.67;;;3.25;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:12:59;3.28;;;2.55;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:15:26;6.38;;;3.35;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:17:56;3.78;;;3.38;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:20:23;7.22;;;4.18;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:22:55;6.32;;;4.35;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:25:24;6.57;;;3.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:27:53;3.90;;;3.53;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:30:20;4.20;;;3.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:32:50;5.90;;;3.75;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:35:17;5.63;;;3.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:37:44;3.55;;;3.15;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:40:11;3.83;;;3.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:42:41;3.53;;;3.05;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:45:08;3.65;;;3.22;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:47:36;3.85;;;3.47;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:50:04;4.18;;;2.85;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:52:34;3.42;;;3.03;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:55:03;5.45;;;3.63;;
14096;SDS011;7125;48.106;11.544;2024-03-22T10:57:47;7.55;;;4.38;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:00:14;5.78;;;3.92;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:02:43;3.80;;;3.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:05:15;5.68;;;3.22;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:07:44;5.40;;;3.60;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:10:11;4.30;;;3.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:12:39;6.13;;;3.83;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:15:07;4.25;;;3.15;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:17:37;5.50;;;3.42;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:20:03;3.92;;;3.60;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:22:32;4.28;;;3.30;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:24:58;6.55;;;3.38;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:27:25;4.03;;;3.45;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:29:52;9.77;;;3.72;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:32:21;8.52;;;4.05;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:34:48;4.32;;;3.25;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:37:15;3.85;;;3.47;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:39:41;3.88;;;3.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:42:09;4.72;;;3.25;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:44:36;3.22;;;2.92;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:47:04;5.95;;;3.85;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:49:32;6.38;;;3.88;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:51:59;5.13;;;3.85;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:54:26;5.18;;;3.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:56:55;6.18;;;3.47;;
14096;SDS011;7125;48.106;11.544;2024-03-22T11:59:22;4.03;;;3.67;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:01:49;4.88;;;4.38;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:04:15;6.55;;;4.03;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:06:44;6.30;;;4.03;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:09:11;4.15;;;3.42;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:11:39;4.03;;;3.63;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:14:07;4.85;;;4.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:16:34;6.05;;;4.63;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:19:01;4.22;;;3.83;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:21:29;3.97;;;3.28;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:23:57;3.95;;;3.63;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:26:25;6.15;;;4.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:28:52;4.18;;;3.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:31:19;4.28;;;3.20;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:33:45;4.18;;;3.88;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:36:13;5.78;;;3.65;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:38:41;5.47;;;3.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:41:10;3.83;;;3.53;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:43:37;5.18;;;3.10;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:46:06;3.90;;;3.00;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:48:33;3.92;;;3.55;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:51:00;5.32;;;4.32;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:53:28;4.60;;;3.30;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:55:55;3.10;;;2.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T12:58:24;3.22;;;3.03;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:00:52;4.85;;;3.05;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:03:19;3.78;;;3.25;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:05:47;4.07;;;3.10;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:08:13;3.60;;;3.30;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:10:40;4.30;;;3.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:13:09;3.63;;;3.22;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:15:39;2.70;;;2.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:18:06;5.13;;;2.92;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:20:35;2.95;;;2.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:23:02;3.40;;;2.25;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:25:29;3.45;;;2.35;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:27:56;3.92;;;3.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:30:23;3.63;;;2.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:32:51;5.53;;;2.63;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:35:18;2.38;;;2.17;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:37:46;4.68;;;2.30;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:40:15;3.25;;;2.00;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:42:45;1.92;;;1.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:45:14;2.70;;;2.50;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:47:41;2.45;;;2.15;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:50:09;2.58;;;2.30;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:52:36;2.83;;;1.90;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:55:05;2.20;;;2.00;;
14096;SDS011;7125;48.106;11.544;2024-03-22T13:57:38;3.47;;;3.13;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:00:06;2.30;;;2.00;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:02:38;3.25;;;2.85;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:05:05;4.38;;;2.63;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:07:35;2.95;;;2.10;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:10:05;2.80;;;1.95;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:12:33;2.13;;;1.58;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:15:03;1.98;;;1.80;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:17:32;2.28;;;2.05;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:20:00;4.90;;;1.90;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:22:26;2.60;;;1.52;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:24:55;1.52;;;1.42;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:27:22;3.28;;;1.70;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:29:49;1.60;;;1.30;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:32:17;1.17;;;1.10;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:34:44;2.22;;;1.42;;
14096;SDS011;7125;48.106;11.544;2024-03-22T14:37:12;2.25;;;1.50;;