sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19161;SDS011;9713;48.140;11.530;2022-12-16T00:00:22;22.23;;;11.33;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:04:05;22.73;;;11.80;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:07:48;25.57;;;12.37;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:11:32;26.07;;;12.73;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:15:14;28.87;;;14.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:19:00;28.67;;;13.30;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:22:43;25.13;;;11.90;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:26:25;27.30;;;13.03;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:30:10;27.30;;;13.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:33:54;22.50;;;11.63;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:37:39;25.03;;;11.93;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:41:21;23.90;;;12.47;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:45:04;25.60;;;12.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:48:48;23.53;;;11.73;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:52:32;22.73;;;11.23;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:56:16;22.17;;;11.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T00:59:59;23.63;;;11.60;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:03:44;25.83;;;12.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:07:27;26.07;;;12.73;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:11:09;23.50;;;12.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:14:53;21.33;;;11.23;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:18:36;23.93;;;11.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:22:19;22.33;;;10.47;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:26:02;22.87;;;11.40;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:29:45;23.70;;;11.50;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:33:29;21.47;;;10.47;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:37:13;22.70;;;11.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:40:56;22.60;;;11.07;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:44:40;23.73;;;11.77;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:48:27;24.43;;;10.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:52:16;24.87;;;11.30;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:56:01;25.23;;;11.33;;
19161;SDS011;9713;48.140;11.530;2022-12-16T01:59:45;25.30;;;11.60;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:03:29;21.27;;;11.07;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:07:15;23.60;;;11.40;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:11:02;20.93;;;11.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:14:53;22.73;;;10.90;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:18:46;20.20;;;10.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:22:37;18.90;;;9.50;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:26:37;19.80;;;10.03;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:30:54;18.00;;;10.30;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:34:43;21.10;;;11.50;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:38:36;24.13;;;13.30;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:42:25;25.60;;;13.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:46:13;22.37;;;11.77;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:49:56;26.37;;;13.07;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:53:39;24.63;;;12.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T02:57:31;25.43;;;12.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:01:23;25.10;;;13.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:05:08;25.47;;;13.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:08:53;27.43;;;14.47;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:12:38;30.50;;;14.57;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:16:25;26.50;;;14.27;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:20:10;28.17;;;14.17;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:23:56;27.97;;;15.30;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:27:41;26.47;;;14.50;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:31:32;24.73;;;13.80;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:35:19;27.03;;;15.40;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:39:07;29.60;;;15.27;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:42:50;28.77;;;14.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:46:35;29.63;;;16.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:50:19;30.10;;;16.23;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:54:05;36.13;;;16.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T03:57:47;34.53;;;16.60;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:01:30;36.27;;;17.30;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:05:15;38.27;;;18.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:08:57;37.63;;;18.13;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:12:40;38.47;;;18.93;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:16:40;40.10;;;18.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:20:43;40.07;;;18.47;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:24:44;37.00;;;18.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:28:27;41.07;;;18.80;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:32:10;39.53;;;19.27;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:35:54;43.43;;;19.57;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:39:54;41.87;;;18.93;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:43:54;44.07;;;19.83;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:47:55;47.93;;;20.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:51:57;42.60;;;19.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:55:58;46.73;;;21.17;;
19161;SDS011;9713;48.140;11.530;2022-12-16T04:59:58;45.23;;;21.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:03:59;51.27;;;21.33;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:08:00;46.57;;;20.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:12:01;49.73;;;21.70;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:16:01;46.87;;;20.90;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:20:01;46.07;;;20.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:24:04;42.43;;;19.93;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:28:04;50.43;;;21.50;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:32:04;53.37;;;22.70;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:36:04;51.97;;;21.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:40:07;58.90;;;24.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:44:08;51.97;;;22.40;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:48:08;50.57;;;23.13;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:52:09;61.27;;;24.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T05:56:10;58.90;;;24.50;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:00:11;57.97;;;24.93;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:04:12;57.53;;;25.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:08:12;58.33;;;24.33;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:12:14;55.93;;;24.30;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:16:14;55.47;;;23.13;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:20:15;53.93;;;23.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:24:18;63.47;;;26.27;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:28:19;61.07;;;25.53;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:32:26;60.30;;;26.03;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:36:26;61.53;;;26.17;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:40:26;64.77;;;25.40;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:44:28;65.93;;;26.47;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:48:28;66.20;;;26.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:52:28;70.97;;;27.17;;
19161;SDS011;9713;48.140;11.530;2022-12-16T06:56:28;65.20;;;26.23;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:00:30;75.50;;;28.07;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:04:30;76.80;;;27.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:08:30;75.43;;;28.57;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:12:31;74.63;;;30.90;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:16:32;70.90;;;27.17;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:20:33;78.60;;;29.37;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:24:35;77.90;;;28.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:28:35;77.47;;;29.07;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:32:37;76.90;;;29.37;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:36:37;72.30;;;29.40;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:40:37;69.60;;;29.07;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:44:38;71.50;;;29.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:48:40;61.57;;;25.90;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:52:40;69.00;;;28.30;;
19161;SDS011;9713;48.140;11.530;2022-12-16T07:56:41;71.97;;;29.50;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:00:41;68.33;;;27.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:04:50;68.30;;;27.80;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:08:50;66.07;;;26.77;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:12:58;63.23;;;26.33;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:17:05;69.57;;;26.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:21:07;64.70;;;26.53;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:25:08;62.57;;;25.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:29:09;68.50;;;27.53;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:33:25;61.90;;;25.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:37:26;69.37;;;27.27;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:41:27;66.57;;;27.80;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:45:27;63.37;;;25.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:49:27;63.70;;;25.93;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:53:29;64.57;;;27.40;;
19161;SDS011;9713;48.140;11.530;2022-12-16T08:57:29;63.70;;;26.23;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:01:30;61.23;;;26.37;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:05:35;59.40;;;26.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:09:37;65.40;;;26.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:13:37;63.30;;;25.53;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:17:40;58.27;;;26.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:21:40;60.33;;;25.83;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:25:42;57.03;;;24.93;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:29:42;61.60;;;24.63;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:33:42;58.97;;;26.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:37:44;52.17;;;22.60;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:41:49;58.40;;;23.57;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:45:57;56.07;;;23.17;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:50:03;56.33;;;23.47;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:54:14;50.53;;;22.33;;
19161;SDS011;9713;48.140;11.530;2022-12-16T09:58:16;52.00;;;23.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:02:18;58.73;;;24.53;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:06:20;56.73;;;24.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:10:31;61.00;;;24.70;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:14:38;62.70;;;26.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:18:44;66.37;;;26.93;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:22:51;61.80;;;26.03;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:26:56;68.00;;;26.50;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:31:01;60.40;;;25.73;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:35:01;58.47;;;24.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:39:05;61.03;;;25.57;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:43:12;60.43;;;25.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:47:17;62.20;;;26.13;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:51:19;56.37;;;24.57;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:55:21;56.50;;;24.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T10:59:32;58.87;;;25.47;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:03:32;67.47;;;26.93;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:07:35;61.07;;;25.83;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:11:37;65.47;;;27.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:15:37;71.43;;;27.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:19:39;60.90;;;26.23;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:23:39;64.87;;;26.63;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:28:01;63.67;;;26.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:32:02;59.77;;;25.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:36:09;64.27;;;26.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:40:11;68.87;;;27.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:44:15;66.07;;;26.70;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:48:20;60.20;;;25.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:52:34;58.30;;;25.07;;
19161;SDS011;9713;48.140;11.530;2022-12-16T11:56:35;66.13;;;26.17;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:00:38;63.90;;;26.70;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:04:46;59.53;;;26.83;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:08:52;63.07;;;27.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:12:56;64.50;;;27.30;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:17:01;61.17;;;26.60;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:21:08;60.10;;;26.57;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:25:17;64.17;;;26.60;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:29:22;59.13;;;25.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:33:28;58.53;;;26.03;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:37:32;53.47;;;24.73;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:41:44;59.53;;;26.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:45:51;61.00;;;25.90;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:49:56;56.67;;;24.53;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:54:01;60.23;;;25.57;;
19161;SDS011;9713;48.140;11.530;2022-12-16T12:58:14;58.13;;;24.47;;
19161;SDS011;9713;48.140;11.530;2022-12-16T13:02:16;59.80;;;24.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T13:06:20;58.60;;;25.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T13:10:32;59.97;;;25.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T13:14:54;56.10;;;25.70;;
19161;SDS011;9713;48.140;11.530;2022-12-16T13:23:39;59.83;;;25.90;;
19161;SDS011;9713;48.140;11.530;2022-12-16T13:27:44;63.03;;;26.13;;
19161;SDS011;9713;48.140;11.530;2022-12-16T13:31:59;57.10;;;26.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T13:36:00;59.70;;;24.93;;
19161;SDS011;9713;48.140;11.530;2022-12-16T13:40:04;52.17;;;23.73;;
19161;SDS011;9713;48.140;11.530;2022-12-16T13:44:12;58.87;;;25.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T13:53:35;57.43;;;24.17;;
19161;SDS011;9713;48.140;11.530;2022-12-16T13:57:39;54.87;;;23.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:01:52;54.00;;;23.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:05:54;54.93;;;23.17;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:09:56;53.73;;;23.60;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:13:57;54.30;;;23.60;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:18:10;55.87;;;23.33;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:22:28;51.67;;;22.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:26:35;47.80;;;21.93;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:30:36;50.87;;;21.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:34:40;49.93;;;22.13;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:38:45;51.60;;;22.70;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:42:48;53.57;;;23.73;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:46:53;54.50;;;23.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:50:53;52.20;;;22.13;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:54:54;52.50;;;22.57;;
19161;SDS011;9713;48.140;11.530;2022-12-16T14:59:07;53.00;;;22.83;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:03:10;53.97;;;22.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:07:15;50.40;;;22.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:11:29;50.03;;;21.70;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:15:31;46.87;;;20.80;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:19:37;48.03;;;22.30;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:23:44;51.73;;;21.47;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:27:51;49.83;;;21.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:31:53;49.80;;;21.13;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:35:59;50.17;;;21.37;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:40:00;51.90;;;21.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:44:00;48.70;;;21.70;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:48:02;48.43;;;20.27;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:52:20;47.00;;;20.63;;
19161;SDS011;9713;48.140;11.530;2022-12-16T15:56:22;49.83;;;20.57;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:00:24;41.30;;;18.80;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:04:27;48.27;;;20.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:08:25;45.57;;;19.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:12:25;50.00;;;20.17;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:16:27;45.03;;;20.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:20:29;46.83;;;20.33;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:24:29;46.17;;;19.53;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:28:29;43.97;;;19.33;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:32:44;42.33;;;19.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:36:46;43.63;;;19.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:40:48;39.73;;;19.03;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:44:48;44.77;;;20.30;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:48:49;42.87;;;19.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:52:50;45.43;;;20.30;;
19161;SDS011;9713;48.140;11.530;2022-12-16T16:57:02;46.47;;;19.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:01:02;45.97;;;20.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:05:03;50.53;;;22.40;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:09:05;51.77;;;20.63;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:13:06;54.10;;;21.83;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:17:07;48.63;;;20.77;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:21:08;49.23;;;21.73;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:25:09;52.27;;;22.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:29:11;50.87;;;21.33;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:33:16;47.20;;;20.90;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:37:19;53.27;;;21.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:41:21;54.83;;;21.50;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:45:21;54.13;;;21.37;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:49:21;53.00;;;21.83;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:53:22;58.67;;;23.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T17:57:23;56.03;;;23.33;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:01:24;56.60;;;23.03;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:05:24;55.47;;;22.53;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:09:25;55.43;;;22.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:13:26;58.07;;;22.57;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:17:27;59.13;;;23.23;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:21:27;54.93;;;22.40;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:25:27;57.07;;;21.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:29:29;53.27;;;20.70;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:33:29;54.60;;;20.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:37:30;52.83;;;20.77;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:41:32;60.33;;;20.97;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:45:37;56.40;;;20.47;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:49:48;54.27;;;20.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:53:49;56.30;;;20.90;;
19161;SDS011;9713;48.140;11.530;2022-12-16T18:57:49;53.77;;;19.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:02:11;55.83;;;20.23;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:06:11;49.63;;;19.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:10:12;44.30;;;17.50;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:14:12;48.77;;;18.77;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:18:22;57.70;;;19.40;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:22:22;54.33;;;19.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:26:22;54.63;;;20.70;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:30:37;50.90;;;19.37;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:34:39;48.60;;;19.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:38:39;55.50;;;19.83;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:42:40;52.20;;;19.73;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:46:39;59.83;;;21.83;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:50:41;52.30;;;20.23;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:54:41;48.60;;;20.03;;
19161;SDS011;9713;48.140;11.530;2022-12-16T19:58:42;59.33;;;22.27;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:02:42;59.43;;;21.80;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:06:44;50.70;;;20.03;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:10:44;51.87;;;20.50;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:14:46;49.57;;;19.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:18:47;54.83;;;21.53;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:22:49;52.60;;;20.27;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:26:49;53.30;;;20.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:30:52;51.33;;;19.90;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:34:52;50.20;;;20.23;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:38:54;52.97;;;20.63;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:42:54;59.00;;;21.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:46:54;53.07;;;21.03;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:50:55;54.40;;;22.60;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:55:04;61.87;;;23.13;;
19161;SDS011;9713;48.140;11.530;2022-12-16T20:59:05;52.23;;;20.47;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:03:08;55.03;;;22.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:07:09;50.03;;;20.83;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:11:10;48.73;;;20.27;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:15:13;46.97;;;20.70;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:19:14;58.13;;;21.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:23:14;50.90;;;21.13;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:27:16;50.93;;;21.73;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:31:16;59.00;;;21.57;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:35:16;51.50;;;21.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:39:19;52.90;;;21.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:43:22;48.90;;;20.67;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:47:24;46.50;;;20.83;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:51:24;50.40;;;20.30;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:55:36;48.07;;;21.90;;
19161;SDS011;9713;48.140;11.530;2022-12-16T21:59:38;52.50;;;21.83;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:03:38;53.87;;;21.70;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:07:39;50.20;;;22.03;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:11:39;54.27;;;22.87;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:15:41;53.07;;;22.43;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:19:46;54.53;;;21.50;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:23:47;46.73;;;20.63;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:27:47;47.43;;;20.77;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:31:48;43.57;;;19.27;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:35:49;47.23;;;21.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:39:49;41.23;;;19.57;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:43:50;42.10;;;20.20;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:47:51;46.73;;;20.60;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:51:52;40.80;;;18.90;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:55:52;38.33;;;19.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T22:59:53;41.43;;;18.40;;
19161;SDS011;9713;48.140;11.530;2022-12-16T23:03:55;40.93;;;18.23;;
19161;SDS011;9713;48.140;11.530;2022-12-16T23:07:55;49.40;;;21.00;;
19161;SDS011;9713;48.140;11.530;2022-12-16T23:11:56;43.10;;;19.40;;
19161;SDS011;9713;48.140;11.530;2022-12-16T23:15:56;41.70;;;20.10;;
19161;SDS011;9713;48.140;11.530;2022-12-16T23:19:58;40.67;;;19.27;;
19161;SDS011;9713;48.140;11.530;2022-12-16T23:23:58;37.33;;;18.17;;
19161;SDS011;9713;48.140;11.530;2022-12-16T23:27:58;37.10;;;17.80;;