sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51227;BME280;42714;48.260;10.980;2023-07-30T00:01:25;967.3;;;17.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T00:06:26;967.3;;;17.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T00:11:27;967.2;;;17.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T00:16:28;967.2;;;17.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T00:21:29;967.2;;;17.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T00:26:30;967.2;;;17.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T00:31:31;967.1;;;17.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T00:36:32;967.1;;;17.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T00:41:33;967.0;;;17.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T00:46:34;967.1;;;17.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T00:51:35;967.2;;;17.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T00:56:36;967.2;;;17.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T01:01:37;967.2;;;17.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T01:06:38;967.3;;;17.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T01:11:39;967.2;;;17.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T01:16:40;967.3;;;17.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T01:21:41;967.3;;;17.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T01:26:50;967.2;;;17.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T01:31:43;967.2;;;17.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T01:36:44;967.2;;;17.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T01:41:45;967.3;;;17.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T01:46:46;967.4;;;17.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T01:51:48;967.5;;;17.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T01:56:48;967.5;;;17.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T02:01:49;967.6;;;17.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T02:06:50;967.7;;;17.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T02:11:51;967.7;;;17.7;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T02:16:52;967.8;;;17.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T02:21:53;967.9;;;18.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T02:26:54;967.9;;;18.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T02:31:55;967.9;;;17.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T02:36:56;967.8;;;17.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T02:41:57;967.8;;;17.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T02:46:58;967.8;;;17.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T02:51:59;967.7;;;17.7;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T02:57:00;967.7;;;17.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T03:02:02;967.8;;;17.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T03:07:02;967.7;;;17.1;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T03:12:03;967.7;;;17.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T03:17:04;967.7;;;16.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T03:22:05;967.6;;;16.7;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T03:27:06;967.7;;;16.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T03:32:07;967.7;;;16.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T03:37:08;967.6;;;16.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T03:42:09;967.7;;;16.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T03:47:10;967.7;;;16.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T03:52:11;967.7;;;16.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T03:57:12;967.7;;;16.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T04:02:13;967.7;;;16.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T04:07:14;967.7;;;16.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T04:12:15;967.8;;;16.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T04:17:16;967.9;;;16.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T04:22:17;967.9;;;16.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T04:27:18;968.0;;;16.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T04:32:19;968.1;;;16.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T04:37:20;968.2;;;16.7;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T04:42:21;968.2;;;16.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T04:47:22;968.2;;;17.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T04:52:23;968.2;;;17.1;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T04:57:24;968.1;;;17.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T05:02:25;968.2;;;17.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T05:07:26;968.2;;;18.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T05:12:27;968.2;;;18.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T05:17:28;968.1;;;18.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T05:22:29;968.1;;;19.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T05:27:30;968.1;;;20.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T05:32:31;968.1;;;20.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T05:37:32;968.0;;;20.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T05:42:33;968.0;;;21.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T05:47:34;968.0;;;21.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T05:52:35;968.1;;;22.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T05:57:36;968.0;;;23.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T06:02:37;968.0;;;23.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T06:07:38;967.9;;;24.1;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T06:12:39;967.9;;;24.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T06:17:40;968.0;;;25.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T06:22:41;968.0;;;25.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T06:27:42;968.1;;;25.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T06:32:43;968.0;;;26.1;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T06:37:44;968.1;;;26.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T06:42:45;968.1;;;26.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T06:47:46;968.1;;;26.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T06:52:47;968.2;;;27.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T06:57:48;968.2;;;27.7;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T07:02:50;968.2;;;27.7;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T07:07:50;968.2;;;28.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T07:12:51;968.2;;;28.9;88.0
51227;BME280;42714;48.260;10.980;2023-07-30T07:17:52;968.3;;;29.4;85.1
51227;BME280;42714;48.260;10.980;2023-07-30T07:22:53;968.3;;;29.9;75.0
51227;BME280;42714;48.260;10.980;2023-07-30T07:27:54;968.3;;;30.5;71.5
51227;BME280;42714;48.260;10.980;2023-07-30T07:32:55;968.3;;;29.9;72.2
51227;BME280;42714;48.260;10.980;2023-07-30T07:37:56;968.3;;;30.2;66.7
51227;BME280;42714;48.260;10.980;2023-07-30T07:42:57;968.3;;;30.1;71.6
51227;BME280;42714;48.260;10.980;2023-07-30T07:47:58;968.4;;;30.0;72.6
51227;BME280;42714;48.260;10.980;2023-07-30T07:52:59;968.2;;;30.9;60.2
51227;BME280;42714;48.260;10.980;2023-07-30T07:58:30;968.3;;;31.4;58.6
51227;BME280;42714;48.260;10.980;2023-07-30T08:13:07;968.4;;;30.5;60.4
51227;BME280;42714;48.260;10.980;2023-07-30T08:18:08;968.4;;;30.8;54.7
51227;BME280;42714;48.260;10.980;2023-07-30T08:23:09;968.4;;;29.9;59.7
51227;BME280;42714;48.260;10.980;2023-07-30T08:28:10;968.4;;;29.4;63.8
51227;BME280;42714;48.260;10.980;2023-07-30T08:33:11;968.4;;;29.0;60.9
51227;BME280;42714;48.260;10.980;2023-07-30T08:38:12;968.3;;;29.9;58.1
51227;BME280;42714;48.260;10.980;2023-07-30T08:43:13;968.3;;;30.2;53.1
51227;BME280;42714;48.260;10.980;2023-07-30T08:48:14;968.2;;;31.1;49.1
51227;BME280;42714;48.260;10.980;2023-07-30T08:53:15;968.1;;;32.1;45.6
51227;BME280;42714;48.260;10.980;2023-07-30T08:58:16;968.2;;;31.4;47.0
51227;BME280;42714;48.260;10.980;2023-07-30T09:03:17;968.2;;;31.0;47.8
51227;BME280;42714;48.260;10.980;2023-07-30T09:08:18;968.1;;;31.3;48.8
51227;BME280;42714;48.260;10.980;2023-07-30T09:13:20;968.1;;;31.1;46.5
51227;BME280;42714;48.260;10.980;2023-07-30T09:18:20;968.1;;;30.4;49.7
51227;BME280;42714;48.260;10.980;2023-07-30T09:23:21;968.1;;;29.2;58.3
51227;BME280;42714;48.260;10.980;2023-07-30T09:28:25;968.1;;;28.6;65.7
51227;BME280;42714;48.260;10.980;2023-07-30T09:33:23;968.2;;;28.0;67.2
51227;BME280;42714;48.260;10.980;2023-07-30T09:38:24;968.2;;;27.1;86.7
51227;BME280;42714;48.260;10.980;2023-07-30T09:43:28;968.4;;;24.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T09:48:26;968.4;;;21.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T09:53:28;968.5;;;21.1;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T09:58:29;968.6;;;21.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T10:03:29;968.7;;;21.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T10:08:32;968.5;;;21.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T10:13:31;968.4;;;22.1;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T10:18:33;968.3;;;23.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T10:23:33;968.2;;;23.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T10:28:34;968.1;;;24.7;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T10:38:36;968.1;;;26.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T10:43:39;968.1;;;26.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T10:48:39;968.2;;;26.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T10:58:40;968.8;;;23.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T11:03:41;968.7;;;21.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T11:08:42;968.6;;;22.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T11:13:45;968.5;;;23.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T11:18:45;968.5;;;24.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T11:23:46;968.5;;;25.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T11:28:46;968.5;;;24.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T11:33:48;968.6;;;24.1;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T11:38:48;968.5;;;25.7;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T11:43:49;968.6;;;25.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T11:48:51;968.7;;;25.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T11:53:53;968.7;;;24.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T11:58:54;968.6;;;24.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T12:03:54;968.7;;;25.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T12:08:54;968.7;;;26.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T12:13:55;968.6;;;27.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T12:18:56;968.7;;;26.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T12:23:57;968.7;;;25.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T12:28:58;968.6;;;24.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T12:33:59;968.7;;;26.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T12:39:00;968.6;;;27.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T12:44:01;968.8;;;25.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T12:49:02;969.1;;;23.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T12:54:03;969.1;;;22.7;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T12:59:04;969.0;;;23.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T13:04:06;968.9;;;25.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T13:09:06;969.0;;;27.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T13:14:07;969.0;;;28.6;86.5
51227;BME280;42714;48.260;10.980;2023-07-30T13:19:09;969.0;;;29.7;72.8
51227;BME280;42714;48.260;10.980;2023-07-30T13:24:09;968.9;;;30.0;64.0
51227;BME280;42714;48.260;10.980;2023-07-30T13:29:11;968.9;;;30.1;61.6
51227;BME280;42714;48.260;10.980;2023-07-30T13:34:12;968.9;;;29.1;53.5
51227;BME280;42714;48.260;10.980;2023-07-30T13:39:13;968.9;;;29.6;47.9
51227;BME280;42714;48.260;10.980;2023-07-30T13:44:14;968.8;;;29.7;46.3
51227;BME280;42714;48.260;10.980;2023-07-30T13:49:15;968.9;;;29.3;44.6
51227;BME280;42714;48.260;10.980;2023-07-30T13:54:16;968.8;;;29.7;42.3
51227;BME280;42714;48.260;10.980;2023-07-30T13:59:17;968.8;;;30.1;42.3
51227;BME280;42714;48.260;10.980;2023-07-30T14:04:18;968.8;;;30.2;39.8
51227;BME280;42714;48.260;10.980;2023-07-30T14:09:19;968.8;;;30.4;38.3
51227;BME280;42714;48.260;10.980;2023-07-30T14:14:20;968.9;;;29.7;40.9
51227;BME280;42714;48.260;10.980;2023-07-30T14:19:21;969.0;;;29.4;40.8
51227;BME280;42714;48.260;10.980;2023-07-30T14:24:22;969.0;;;28.0;43.2
51227;BME280;42714;48.260;10.980;2023-07-30T14:29:23;969.1;;;27.1;44.9
51227;BME280;42714;48.260;10.980;2023-07-30T14:34:24;969.0;;;28.4;42.8
51227;BME280;42714;48.260;10.980;2023-07-30T14:39:25;968.9;;;29.3;41.4
51227;BME280;42714;48.260;10.980;2023-07-30T14:44:26;968.9;;;28.9;43.0
51227;BME280;42714;48.260;10.980;2023-07-30T14:49:27;968.9;;;30.0;41.6
51227;BME280;42714;48.260;10.980;2023-07-30T14:54:28;968.9;;;30.9;36.9
51227;BME280;42714;48.260;10.980;2023-07-30T14:59:29;968.9;;;30.8;36.3
51227;BME280;42714;48.260;10.980;2023-07-30T15:04:30;969.0;;;29.2;40.3
51227;BME280;42714;48.260;10.980;2023-07-30T15:09:31;968.9;;;29.5;40.4
51227;BME280;42714;48.260;10.980;2023-07-30T15:14:32;968.9;;;30.5;38.5
51227;BME280;42714;48.260;10.980;2023-07-30T15:19:33;968.9;;;29.7;37.9
51227;BME280;42714;48.260;10.980;2023-07-30T15:24:34;968.9;;;29.0;39.8
51227;BME280;42714;48.260;10.980;2023-07-30T15:29:35;968.9;;;27.7;44.1
51227;BME280;42714;48.260;10.980;2023-07-30T15:34:36;968.9;;;26.7;46.2
51227;BME280;42714;48.260;10.980;2023-07-30T15:39:37;968.9;;;26.3;51.2
51227;BME280;42714;48.260;10.980;2023-07-30T15:44:38;968.9;;;26.1;52.8
51227;BME280;42714;48.260;10.980;2023-07-30T15:49:39;968.9;;;25.9;52.8
51227;BME280;42714;48.260;10.980;2023-07-30T15:54:40;969.0;;;25.4;52.0
51227;BME280;42714;48.260;10.980;2023-07-30T16:04:42;969.0;;;25.3;58.4
51227;BME280;42714;48.260;10.980;2023-07-30T16:09:43;968.9;;;25.5;59.2
51227;BME280;42714;48.260;10.980;2023-07-30T16:14:44;968.9;;;25.9;57.5
51227;BME280;42714;48.260;10.980;2023-07-30T16:19:45;968.9;;;25.8;54.2
51227;BME280;42714;48.260;10.980;2023-07-30T16:24:46;969.0;;;25.6;56.6
51227;BME280;42714;48.260;10.980;2023-07-30T16:29:47;969.0;;;25.4;61.3
51227;BME280;42714;48.260;10.980;2023-07-30T16:34:48;969.0;;;25.2;65.8
51227;BME280;42714;48.260;10.980;2023-07-30T16:39:49;969.0;;;24.9;74.1
51227;BME280;42714;48.260;10.980;2023-07-30T16:44:50;969.0;;;24.8;74.4
51227;BME280;42714;48.260;10.980;2023-07-30T16:49:51;969.1;;;24.8;77.7
51227;BME280;42714;48.260;10.980;2023-07-30T16:54:52;969.1;;;24.8;78.6
51227;BME280;42714;48.260;10.980;2023-07-30T16:59:53;969.1;;;24.7;85.3
51227;BME280;42714;48.260;10.980;2023-07-30T17:04:56;969.3;;;24.6;86.3
51227;BME280;42714;48.260;10.980;2023-07-30T17:09:57;969.3;;;24.5;89.8
51227;BME280;42714;48.260;10.980;2023-07-30T17:14:58;969.3;;;24.2;86.4
51227;BME280;42714;48.260;10.980;2023-07-30T17:19:59;969.3;;;23.9;94.8
51227;BME280;42714;48.260;10.980;2023-07-30T17:25:00;969.4;;;23.7;98.0
51227;BME280;42714;48.260;10.980;2023-07-30T17:30:01;969.5;;;23.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T17:35:02;969.6;;;23.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T17:50:05;969.9;;;22.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T17:55:06;969.9;;;22.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T18:00:07;969.9;;;22.1;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T18:05:08;970.0;;;21.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T18:10:09;970.1;;;21.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T18:15:10;970.2;;;21.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T18:20:11;970.3;;;21.1;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T18:25:12;970.4;;;20.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T18:30:13;970.5;;;20.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T18:35:14;970.5;;;20.7;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T18:40:15;970.6;;;20.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T18:45:16;970.7;;;20.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T18:50:17;970.7;;;20.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T18:55:18;970.8;;;20.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T19:00:19;970.9;;;19.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T19:05:20;971.0;;;19.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T19:10:21;971.1;;;19.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T19:15:22;971.2;;;19.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T19:20:23;971.3;;;19.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T19:25:24;971.3;;;19.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T19:30:25;971.4;;;19.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T19:35:26;971.5;;;19.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T19:40:27;971.6;;;19.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T19:45:28;971.6;;;19.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T19:50:29;971.7;;;19.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T19:55:30;971.8;;;19.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T20:00:31;971.8;;;19.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T20:05:32;971.8;;;19.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T20:10:33;971.8;;;19.1;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T20:15:34;971.9;;;19.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T20:20:35;971.9;;;18.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T20:25:36;971.8;;;18.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T20:30:37;971.9;;;18.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T20:35:38;971.9;;;18.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T20:40:39;971.9;;;18.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T20:45:40;971.9;;;18.3;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T20:50:41;971.9;;;18.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T20:55:42;971.9;;;18.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T21:00:43;971.9;;;17.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T21:05:44;972.0;;;17.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T21:10:45;972.0;;;17.7;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T21:15:46;972.0;;;17.6;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T21:20:47;971.9;;;17.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T21:25:49;972.0;;;17.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T21:30:49;972.0;;;17.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T21:35:50;971.9;;;17.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T21:40:51;971.9;;;17.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T21:45:53;971.9;;;17.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T21:55:57;971.9;;;17.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T22:00:56;972.0;;;17.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T22:05:56;972.1;;;17.1;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T22:10:57;972.0;;;17.1;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T22:15:58;971.9;;;17.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T22:20:59;971.9;;;16.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T22:26:00;971.9;;;16.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T22:31:01;972.0;;;16.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T22:36:02;972.0;;;16.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T22:41:03;972.0;;;17.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T22:46:04;972.0;;;17.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T22:51:05;972.1;;;17.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T22:56:06;972.1;;;17.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T23:01:07;972.1;;;17.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T23:06:08;972.0;;;17.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T23:11:09;972.1;;;16.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T23:16:10;972.0;;;16.9;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T23:21:11;972.0;;;16.8;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T23:26:12;971.9;;;16.7;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T23:31:13;971.9;;;16.5;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T23:36:14;971.9;;;16.4;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T23:41:15;971.9;;;16.2;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T23:46:16;971.9;;;16.1;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T23:51:17;971.8;;;16.0;100.0
51227;BME280;42714;48.260;10.980;2023-07-30T23:56:18;971.8;;;15.9;100.0
