sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31542;DHT22;18152;49.986;8.646;2023-07-13T00:02:21;17.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:04:47;17.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:07:12;17.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:09:39;17.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:12:20;17.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:14:46;17.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:17:11;17.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:19:38;17.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:22:04;17.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:24:29;17.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:26:55;17.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:29:21;17.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:31:46;17.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:34:12;17.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:36:37;17.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:39:04;17.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:41:30;17.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:43:55;17.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:46:24;17.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:48:51;17.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:51:57;17.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:54:32;17.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:57:00;17.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T00:59:27;17.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:01:53;17.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:04:20;16.90;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:06:46;16.80;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:09:13;16.80;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:11:39;16.70;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:14:06;16.60;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:16:33;16.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:19:00;16.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:21:28;16.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:23:55;16.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:26:21;16.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:28:47;16.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:31:12;16.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:33:41;16.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:36:07;16.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:38:34;16.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:40:59;16.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:43:25;16.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:45:51;16.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:48:17;15.90;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:50:42;16.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:53:08;15.80;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:55:34;15.80;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T01:58:01;15.70;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:00:26;15.70;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:02:52;15.60;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:05:18;15.60;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:07:44;15.60;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:10:10;15.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:12:37;15.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:15:03;15.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:17:31;15.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:19:57;15.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:22:23;15.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:24:49;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:27:15;15.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:29:41;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:32:07;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:34:33;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:36:59;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:39:24;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:41:50;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:44:15;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:46:41;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:49:07;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:51:32;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:54:03;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:56:31;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T02:58:57;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:01:23;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:03:50;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:06:16;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:08:42;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:11:11;14.80;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:13:38;14.80;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:16:04;14.70;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:18:31;14.70;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:20:57;14.70;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:23:22;14.60;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:25:48;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:28:14;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:30:41;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:33:07;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:35:33;14.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:37:59;14.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:40:26;14.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:42:52;14.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:45:18;14.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:47:44;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:50:10;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:52:35;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:55:01;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:57:27;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T03:59:52;14.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:02:18;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:04:44;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:07:09;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:09:36;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:12:01;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:14:27;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:16:53;14.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:19:20;14.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:21:46;14.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:24:12;14.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:26:38;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:29:05;14.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:31:31;14.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:33:57;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:36:24;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:38:52;14.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:41:19;14.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:43:45;14.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:46:13;14.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:48:40;14.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:51:06;14.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:53:32;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:55:59;14.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T04:58:25;14.60;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:00:52;14.60;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:03:17;14.70;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:05:43;14.70;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:08:19;14.80;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:10:45;15.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:13:10;15.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:15:36;15.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:18:01;15.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:20:27;15.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:22:52;15.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:25:18;15.60;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:27:44;15.70;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:30:11;15.90;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:32:38;16.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:35:04;16.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:37:29;16.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:39:55;16.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:42:20;16.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:44:46;17.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:47:11;17.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:49:39;17.80;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:52:05;17.60;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:54:30;17.60;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:56:56;17.70;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T05:59:22;17.80;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:01:48;17.90;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:04:14;18.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:06:39;18.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:09:05;18.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:11:30;18.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:13:56;18.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:16:22;18.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:18:48;18.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:21:16;18.60;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:23:43;18.70;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:26:09;18.80;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:28:36;18.90;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:31:06;19.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:33:32;19.10;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:35:58;19.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:38:23;19.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:40:49;19.40;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:43:15;19.60;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:45:43;19.80;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:48:11;20.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:50:37;20.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:53:02;20.30;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:55:28;20.50;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T06:57:53;20.50;99.60
31542;DHT22;18152;49.986;8.646;2023-07-13T07:00:19;20.50;99.00
31542;DHT22;18152;49.986;8.646;2023-07-13T07:02:44;20.60;98.80
31542;DHT22;18152;49.986;8.646;2023-07-13T07:05:10;20.70;98.00
31542;DHT22;18152;49.986;8.646;2023-07-13T07:07:36;20.70;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T07:10:01;20.80;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T07:12:28;20.80;98.60
31542;DHT22;18152;49.986;8.646;2023-07-13T07:14:54;21.00;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T07:17:19;21.10;96.40
31542;DHT22;18152;49.986;8.646;2023-07-13T07:19:45;21.10;97.80
31542;DHT22;18152;49.986;8.646;2023-07-13T07:22:10;21.10;97.00
31542;DHT22;18152;49.986;8.646;2023-07-13T07:24:36;21.20;99.90
31542;DHT22;18152;49.986;8.646;2023-07-13T07:27:02;21.30;99.30
31542;DHT22;18152;49.986;8.646;2023-07-13T07:29:27;21.40;98.80
31542;DHT22;18152;49.986;8.646;2023-07-13T07:31:53;21.60;95.10
31542;DHT22;18152;49.986;8.646;2023-07-13T07:34:19;21.90;95.80
31542;DHT22;18152;49.986;8.646;2023-07-13T07:36:45;22.00;97.70
31542;DHT22;18152;49.986;8.646;2023-07-13T07:39:11;22.30;94.80
31542;DHT22;18152;49.986;8.646;2023-07-13T07:41:37;22.40;95.40
31542;DHT22;18152;49.986;8.646;2023-07-13T07:44:03;22.40;98.90
31542;DHT22;18152;49.986;8.646;2023-07-13T07:46:29;22.40;94.60
31542;DHT22;18152;49.986;8.646;2023-07-13T07:48:55;22.60;96.90
31542;DHT22;18152;49.986;8.646;2023-07-13T07:51:21;22.90;95.20
31542;DHT22;18152;49.986;8.646;2023-07-13T07:53:47;23.00;95.10
31542;DHT22;18152;49.986;8.646;2023-07-13T07:56:13;23.40;95.60
31542;DHT22;18152;49.986;8.646;2023-07-13T07:58:41;23.50;93.50
31542;DHT22;18152;49.986;8.646;2023-07-13T08:01:07;23.50;92.30
31542;DHT22;18152;49.986;8.646;2023-07-13T08:03:33;23.60;94.80
31542;DHT22;18152;49.986;8.646;2023-07-13T08:05:58;23.90;92.10
31542;DHT22;18152;49.986;8.646;2023-07-13T08:08:24;23.80;91.40
31542;DHT22;18152;49.986;8.646;2023-07-13T08:10:50;23.80;90.10
31542;DHT22;18152;49.986;8.646;2023-07-13T08:13:16;23.90;92.00
31542;DHT22;18152;49.986;8.646;2023-07-13T08:15:41;23.60;93.00
31542;DHT22;18152;49.986;8.646;2023-07-13T08:18:07;23.50;92.60
31542;DHT22;18152;49.986;8.646;2023-07-13T08:20:37;23.60;96.50
31542;DHT22;18152;49.986;8.646;2023-07-13T08:23:03;23.80;94.20
31542;DHT22;18152;49.986;8.646;2023-07-13T08:25:29;23.80;91.70
31542;DHT22;18152;49.986;8.646;2023-07-13T08:27:55;23.90;94.00
31542;DHT22;18152;49.986;8.646;2023-07-13T08:30:20;24.20;92.60
31542;DHT22;18152;49.986;8.646;2023-07-13T08:32:46;24.20;92.00
31542;DHT22;18152;49.986;8.646;2023-07-13T08:35:12;24.20;91.90
31542;DHT22;18152;49.986;8.646;2023-07-13T08:37:39;24.30;92.50
31542;DHT22;18152;49.986;8.646;2023-07-13T08:40:05;24.50;90.70
31542;DHT22;18152;49.986;8.646;2023-07-13T08:42:40;24.30;87.80
31542;DHT22;18152;49.986;8.646;2023-07-13T08:47:42;24.20;89.30
31542;DHT22;18152;49.986;8.646;2023-07-13T08:50:17;24.40;88.00
31542;DHT22;18152;49.986;8.646;2023-07-13T08:52:43;24.20;90.60
31542;DHT22;18152;49.986;8.646;2023-07-13T08:55:21;24.00;94.70
31542;DHT22;18152;49.986;8.646;2023-07-13T08:57:53;23.90;90.30
31542;DHT22;18152;49.986;8.646;2023-07-13T09:00:19;23.90;92.10
31542;DHT22;18152;49.986;8.646;2023-07-13T09:02:52;24.10;93.80
31542;DHT22;18152;49.986;8.646;2023-07-13T09:05:31;24.40;91.70
31542;DHT22;18152;49.986;8.646;2023-07-13T09:10:36;24.30;92.50
31542;DHT22;18152;49.986;8.646;2023-07-13T09:13:31;24.50;83.70
31542;DHT22;18152;49.986;8.646;2023-07-13T09:16:01;24.70;86.60
31542;DHT22;18152;49.986;8.646;2023-07-13T09:18:37;24.10;87.40
31542;DHT22;18152;49.986;8.646;2023-07-13T09:21:10;23.90;84.50
31542;DHT22;18152;49.986;8.646;2023-07-13T09:23:38;24.10;90.00
31542;DHT22;18152;49.986;8.646;2023-07-13T09:26:28;24.10;89.60
31542;DHT22;18152;49.986;8.646;2023-07-13T09:28:59;24.20;85.80
31542;DHT22;18152;49.986;8.646;2023-07-13T09:31:40;24.80;85.40
31542;DHT22;18152;49.986;8.646;2023-07-13T09:34:11;25.20;90.40
31542;DHT22;18152;49.986;8.646;2023-07-13T09:36:37;25.60;79.00
31542;DHT22;18152;49.986;8.646;2023-07-13T09:39:18;25.60;83.00
31542;DHT22;18152;49.986;8.646;2023-07-13T09:41:51;25.60;80.70
31542;DHT22;18152;49.986;8.646;2023-07-13T09:44:33;25.60;83.00
31542;DHT22;18152;49.986;8.646;2023-07-13T09:46:59;25.80;77.40
31542;DHT22;18152;49.986;8.646;2023-07-13T09:49:43;26.10;80.80
31542;DHT22;18152;49.986;8.646;2023-07-13T09:52:14;26.10;82.30
31542;DHT22;18152;49.986;8.646;2023-07-13T09:54:45;26.30;82.90
31542;DHT22;18152;49.986;8.646;2023-07-13T09:57:19;26.20;78.90
31542;DHT22;18152;49.986;8.646;2023-07-13T09:59:49;26.20;80.90
31542;DHT22;18152;49.986;8.646;2023-07-13T10:02:35;26.40;69.90
31542;DHT22;18152;49.986;8.646;2023-07-13T10:05:06;25.90;83.50
31542;DHT22;18152;49.986;8.646;2023-07-13T10:07:38;25.20;75.20
31542;DHT22;18152;49.986;8.646;2023-07-13T10:10:14;24.70;77.80
31542;DHT22;18152;49.986;8.646;2023-07-13T10:12:40;24.60;82.60
31542;DHT22;18152;49.986;8.646;2023-07-13T10:15:14;24.20;90.70
31542;DHT22;18152;49.986;8.646;2023-07-13T10:17:40;24.00;85.60
31542;DHT22;18152;49.986;8.646;2023-07-13T10:20:06;24.10;90.90
31542;DHT22;18152;49.986;8.646;2023-07-13T10:25:19;23.90;87.90
31542;DHT22;18152;49.986;8.646;2023-07-13T10:27:48;24.40;82.50
31542;DHT22;18152;49.986;8.646;2023-07-13T10:32:46;24.30;88.90
31542;DHT22;18152;49.986;8.646;2023-07-13T10:35:15;24.40;82.60
31542;DHT22;18152;49.986;8.646;2023-07-13T10:37:52;24.50;83.50
31542;DHT22;18152;49.986;8.646;2023-07-13T10:40:25;25.00;84.20
31542;DHT22;18152;49.986;8.646;2023-07-13T10:42:54;25.40;84.20
31542;DHT22;18152;49.986;8.646;2023-07-13T10:45:23;25.30;81.40
31542;DHT22;18152;49.986;8.646;2023-07-13T10:47:50;25.30;76.50
31542;DHT22;18152;49.986;8.646;2023-07-13T10:50:24;25.10;82.60
31542;DHT22;18152;49.986;8.646;2023-07-13T10:52:52;24.60;78.30
31542;DHT22;18152;49.986;8.646;2023-07-13T10:55:41;24.10;90.00
31542;DHT22;18152;49.986;8.646;2023-07-13T11:01:14;24.00;83.10
31542;DHT22;18152;49.986;8.646;2023-07-13T11:06:33;26.40;76.80
31542;DHT22;18152;49.986;8.646;2023-07-13T11:09:31;26.30;78.90
31542;DHT22;18152;49.986;8.646;2023-07-13T11:12:27;26.00;81.70
31542;DHT22;18152;49.986;8.646;2023-07-13T11:17:25;25.60;72.00
31542;DHT22;18152;49.986;8.646;2023-07-13T11:22:49;25.00;80.20
31542;DHT22;18152;49.986;8.646;2023-07-13T11:28:16;24.70;80.00
31542;DHT22;18152;49.986;8.646;2023-07-13T11:36:18;23.60;91.90
31542;DHT22;18152;49.986;8.646;2023-07-13T11:39:35;24.10;84.30
31542;DHT22;18152;49.986;8.646;2023-07-13T11:41:49;24.40;90.30
31542;DHT22;18152;49.986;8.646;2023-07-13T11:44:22;24.10;90.10
31542;DHT22;18152;49.986;8.646;2023-07-13T11:46:56;24.00;88.70
31542;DHT22;18152;49.986;8.646;2023-07-13T11:49:28;24.10;84.20
31542;DHT22;18152;49.986;8.646;2023-07-13T11:51:55;23.80;83.20
31542;DHT22;18152;49.986;8.646;2023-07-13T11:54:33;23.60;84.40
31542;DHT22;18152;49.986;8.646;2023-07-13T11:57:10;23.70;88.70
31542;DHT22;18152;49.986;8.646;2023-07-13T11:59:39;24.40;82.40
31542;DHT22;18152;49.986;8.646;2023-07-13T12:02:15;24.40;81.00
31542;DHT22;18152;49.986;8.646;2023-07-13T12:04:42;24.80;80.60
31542;DHT22;18152;49.986;8.646;2023-07-13T12:07:16;25.30;80.20
31542;DHT22;18152;49.986;8.646;2023-07-13T12:09:42;25.30;81.00
31542;DHT22;18152;49.986;8.646;2023-07-13T12:12:17;25.30;86.00
31542;DHT22;18152;49.986;8.646;2023-07-13T12:14:43;24.90;75.80
31542;DHT22;18152;49.986;8.646;2023-07-13T12:17:16;24.90;77.90
31542;DHT22;18152;49.986;8.646;2023-07-13T12:19:43;24.50;77.70
31542;DHT22;18152;49.986;8.646;2023-07-13T12:22:11;24.10;83.50
31542;DHT22;18152;49.986;8.646;2023-07-13T12:24:37;24.20;87.10
31542;DHT22;18152;49.986;8.646;2023-07-13T12:27:04;25.00;79.30
31542;DHT22;18152;49.986;8.646;2023-07-13T12:29:32;25.60;73.30
31542;DHT22;18152;49.986;8.646;2023-07-13T12:31:58;25.70;86.10
31542;DHT22;18152;49.986;8.646;2023-07-13T12:34:25;25.20;84.00
31542;DHT22;18152;49.986;8.646;2023-07-13T12:36:56;24.70;87.90
31542;DHT22;18152;49.986;8.646;2023-07-13T12:39:45;24.90;83.70
31542;DHT22;18152;49.986;8.646;2023-07-13T12:45:02;25.40;72.70
31542;DHT22;18152;49.986;8.646;2023-07-13T12:47:28;26.00;73.50
31542;DHT22;18152;49.986;8.646;2023-07-13T12:49:56;25.70;78.40
31542;DHT22;18152;49.986;8.646;2023-07-13T12:52:33;25.60;77.50
31542;DHT22;18152;49.986;8.646;2023-07-13T12:55:06;25.20;77.70
31542;DHT22;18152;49.986;8.646;2023-07-13T12:57:55;25.00;85.00
31542;DHT22;18152;49.986;8.646;2023-07-13T13:00:27;24.50;78.30
31542;DHT22;18152;49.986;8.646;2023-07-13T13:02:55;24.00;84.50
31542;DHT22;18152;49.986;8.646;2023-07-13T13:05:21;23.70;83.90
31542;DHT22;18152;49.986;8.646;2023-07-13T13:07:49;23.60;83.20
31542;DHT22;18152;49.986;8.646;2023-07-13T13:10:15;23.40;82.90
31542;DHT22;18152;49.986;8.646;2023-07-13T13:12:40;23.30;83.70
31542;DHT22;18152;49.986;8.646;2023-07-13T13:15:10;23.00;90.20
31542;DHT22;18152;49.986;8.646;2023-07-13T13:17:37;22.90;90.80
31542;DHT22;18152;49.986;8.646;2023-07-13T13:20:18;22.80;82.60
31542;DHT22;18152;49.986;8.646;2023-07-13T13:22:44;22.70;86.70
31542;DHT22;18152;49.986;8.646;2023-07-13T13:25:14;22.70;90.80
31542;DHT22;18152;49.986;8.646;2023-07-13T13:27:44;22.50;89.80
31542;DHT22;18152;49.986;8.646;2023-07-13T13:30:14;22.70;90.60
31542;DHT22;18152;49.986;8.646;2023-07-13T13:32:40;22.80;84.90
31542;DHT22;18152;49.986;8.646;2023-07-13T13:35:16;22.90;87.10
31542;DHT22;18152;49.986;8.646;2023-07-13T13:37:43;23.10;91.00
31542;DHT22;18152;49.986;8.646;2023-07-13T13:40:20;23.00;90.90
31542;DHT22;18152;49.986;8.646;2023-07-13T13:42:48;23.00;86.50
31542;DHT22;18152;49.986;8.646;2023-07-13T13:45:14;23.00;83.00
31542;DHT22;18152;49.986;8.646;2023-07-13T13:47:41;23.10;88.30
31542;DHT22;18152;49.986;8.646;2023-07-13T13:50:20;23.10;88.10
31542;DHT22;18152;49.986;8.646;2023-07-13T13:52:47;23.20;85.10
31542;DHT22;18152;49.986;8.646;2023-07-13T13:55:19;23.20;86.10
31542;DHT22;18152;49.986;8.646;2023-07-13T13:57:48;23.30;88.50
31542;DHT22;18152;49.986;8.646;2023-07-13T14:00:15;23.10;86.00
31542;DHT22;18152;49.986;8.646;2023-07-13T14:02:45;23.10;89.60
31542;DHT22;18152;49.986;8.646;2023-07-13T14:05:23;23.00;84.50
31542;DHT22;18152;49.986;8.646;2023-07-13T14:07:48;23.00;90.30
31542;DHT22;18152;49.986;8.646;2023-07-13T14:10:17;23.10;82.80
31542;DHT22;18152;49.986;8.646;2023-07-13T14:12:44;23.30;82.40
31542;DHT22;18152;49.986;8.646;2023-07-13T14:15:31;23.60;82.80
31542;DHT22;18152;49.986;8.646;2023-07-13T14:17:56;24.20;73.50
31542;DHT22;18152;49.986;8.646;2023-07-13T14:20:24;24.60;79.40
31542;DHT22;18152;49.986;8.646;2023-07-13T14:22:53;24.30;86.00
31542;DHT22;18152;49.986;8.646;2023-07-13T14:25:20;23.90;82.70
31542;DHT22;18152;49.986;8.646;2023-07-13T14:27:49;23.90;82.60
31542;DHT22;18152;49.986;8.646;2023-07-13T14:30:18;23.90;75.70
31542;DHT22;18152;49.986;8.646;2023-07-13T14:32:45;23.70;84.10
31542;DHT22;18152;49.986;8.646;2023-07-13T14:35:15;23.40;91.50
31542;DHT22;18152;49.986;8.646;2023-07-13T14:37:41;23.50;88.70
31542;DHT22;18152;49.986;8.646;2023-07-13T14:40:29;23.70;82.00
31542;DHT22;18152;49.986;8.646;2023-07-13T14:42:55;23.60;79.40
31542;DHT22;18152;49.986;8.646;2023-07-13T14:45:21;23.40;85.90
31542;DHT22;18152;49.986;8.646;2023-07-13T14:47:47;23.30;81.70
31542;DHT22;18152;49.986;8.646;2023-07-13T14:50:19;23.40;79.00
31542;DHT22;18152;49.986;8.646;2023-07-13T14:52:46;23.50;85.10
31542;DHT22;18152;49.986;8.646;2023-07-13T14:55:17;23.50;77.60
31542;DHT22;18152;49.986;8.646;2023-07-13T14:57:43;23.60;79.80
31542;DHT22;18152;49.986;8.646;2023-07-13T15:00:17;23.30;85.60
31542;DHT22;18152;49.986;8.646;2023-07-13T15:02:47;23.10;80.80
31542;DHT22;18152;49.986;8.646;2023-07-13T15:05:19;22.90;85.40
31542;DHT22;18152;49.986;8.646;2023-07-13T15:07:45;22.90;84.50
31542;DHT22;18152;49.986;8.646;2023-07-13T15:10:23;22.80;85.70
31542;DHT22;18152;49.986;8.646;2023-07-13T15:12:51;22.60;87.90
31542;DHT22;18152;49.986;8.646;2023-07-13T15:15:17;22.60;81.50
31542;DHT22;18152;49.986;8.646;2023-07-13T15:17:47;22.50;85.90
31542;DHT22;18152;49.986;8.646;2023-07-13T15:20:27;22.50;88.00
31542;DHT22;18152;49.986;8.646;2023-07-13T15:22:53;22.30;87.00
31542;DHT22;18152;49.986;8.646;2023-07-13T15:25:21;22.30;85.60
31542;DHT22;18152;49.986;8.646;2023-07-13T15:27:47;22.40;85.00
31542;DHT22;18152;49.986;8.646;2023-07-13T15:30:15;22.40;84.70
31542;DHT22;18152;49.986;8.646;2023-07-13T15:32:43;22.30;90.60
31542;DHT22;18152;49.986;8.646;2023-07-13T15:35:17;22.40;91.50
31542;DHT22;18152;49.986;8.646;2023-07-13T15:37:43;22.50;82.10
31542;DHT22;18152;49.986;8.646;2023-07-13T15:40:10;22.60;84.60
31542;DHT22;18152;49.986;8.646;2023-07-13T15:42:37;22.40;92.00
31542;DHT22;18152;49.986;8.646;2023-07-13T15:45:21;22.50;83.80
31542;DHT22;18152;49.986;8.646;2023-07-13T15:47:48;22.50;84.00
31542;DHT22;18152;49.986;8.646;2023-07-13T15:50:16;22.40;90.10
31542;DHT22;18152;49.986;8.646;2023-07-13T15:52:43;22.50;91.00
31542;DHT22;18152;49.986;8.646;2023-07-13T15:55:11;22.40;88.40
31542;DHT22;18152;49.986;8.646;2023-07-13T15:57:38;22.40;88.90
31542;DHT22;18152;49.986;8.646;2023-07-13T16:00:14;22.60;84.00
31542;DHT22;18152;49.986;8.646;2023-07-13T16:02:41;22.40;87.00
31542;DHT22;18152;49.986;8.646;2023-07-13T16:05:07;22.30;87.70
31542;DHT22;18152;49.986;8.646;2023-07-13T16:07:33;22.40;88.90
31542;DHT22;18152;49.986;8.646;2023-07-13T16:09:58;22.40;83.60
31542;DHT22;18152;49.986;8.646;2023-07-13T16:12:24;22.40;88.90