sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67528;SDS011;54366;51.980;5.856;2023-03-11T00:02:30;6.13;;;2.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:04:56;6.28;;;2.28;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:07:29;5.82;;;1.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:10:02;5.57;;;1.98;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:12:35;4.55;;;2.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:15:08;5.57;;;1.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:17:42;5.88;;;1.63;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:20:35;4.00;;;1.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:23:09;5.25;;;1.85;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:25:44;5.53;;;1.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:28:18;5.05;;;1.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:30:53;5.55;;;1.63;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:33:19;2.90;;;1.23;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:35:58;6.75;;;1.65;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:38:31;4.05;;;1.48;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:41:04;6.82;;;1.48;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:43:30;5.50;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:46:03;4.07;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:48:30;3.92;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:51:05;3.80;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:53:33;4.05;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:56:10;4.70;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T00:58:45;4.07;;;1.38;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:01:18;4.50;;;1.35;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:03:52;7.28;;;1.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:06:25;2.72;;;0.98;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:08:58;4.22;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:11:31;5.10;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:14:04;6.72;;;1.33;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:16:37;2.67;;;1.13;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:19:10;4.68;;;1.17;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:21:43;4.03;;;0.95;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:24:16;3.58;;;1.02;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:26:49;5.55;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:29:23;2.90;;;0.88;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:31:56;3.47;;;0.95;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:34:30;3.17;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:37:10;2.33;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:39:43;4.22;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:42:16;3.80;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:44:49;4.05;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:47:31;3.85;;;0.82;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:50:09;3.60;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:52:44;3.25;;;1.13;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:55:17;2.30;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T01:57:50;2.53;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:00:24;7.00;;;1.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:02:51;3.70;;;1.02;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:05:26;3.47;;;1.05;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:08:00;4.43;;;1.03;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:10:36;6.20;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:13:09;3.78;;;1.17;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:15:42;4.00;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:18:16;2.38;;;0.85;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:21:09;2.95;;;1.33;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:26:59;3.07;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:29:33;3.25;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:32:07;3.78;;;1.17;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:34:48;2.03;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:37:21;2.63;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:43:32;2.45;;;1.05;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:46:12;3.95;;;1.55;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:48:47;3.30;;;1.23;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:51:20;3.15;;;1.38;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:53:49;5.13;;;1.55;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:56:27;5.00;;;1.95;;
67528;SDS011;54366;51.980;5.856;2023-03-11T02:59:00;5.40;;;1.58;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:01:33;4.22;;;1.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:04:06;4.03;;;1.52;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:06:39;4.22;;;1.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:09:14;3.60;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:11:47;3.40;;;1.27;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:14:20;3.22;;;1.35;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:16:53;2.85;;;1.38;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:19:26;5.07;;;1.33;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:21:59;4.07;;;1.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:24:32;4.75;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:26:58;3.42;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:29:31;2.53;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:32:04;3.67;;;1.38;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:34:37;2.30;;;0.82;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:37:17;3.00;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:39:44;2.80;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:42:16;3.88;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:44:50;4.13;;;1.23;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:47:18;3.97;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:49:51;4.80;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:52:24;3.33;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:54:59;2.17;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T03:57:27;1.80;;;0.73;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:00:00;2.92;;;0.88;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:02:39;2.22;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:05:22;2.92;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:07:57;2.55;;;0.98;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:10:26;3.05;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:12:59;3.85;;;1.25;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:15:33;2.47;;;0.82;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:18:06;2.50;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:20:38;3.28;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:23:13;2.25;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:25:45;4.18;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:28:19;3.30;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:30:51;3.53;;;0.65;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:33:18;2.65;;;0.95;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:35:58;2.55;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:38:31;3.03;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:41:07;2.75;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:46:15;2.20;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:48:42;3.42;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:51:14;3.08;;;0.57;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:53:48;1.52;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:56:21;1.95;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T04:58:54;1.77;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:01:23;4.53;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:04:00;3.92;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:06:32;2.78;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:09:06;4.28;;;0.85;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:11:40;2.50;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:14:14;1.60;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:16:48;2.08;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:19:21;4.28;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:22:09;3.60;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:24:42;2.25;;;0.82;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:27:15;2.88;;;0.65;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:29:55;2.80;;;0.82;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:32:31;2.40;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:35:06;2.30;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:37:46;2.40;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:40:21;2.78;;;0.85;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:42:54;2.45;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:45:30;3.50;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:48:04;1.85;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:50:37;2.78;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:53:10;1.98;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:55:43;2.72;;;0.75;;
67528;SDS011;54366;51.980;5.856;2023-03-11T05:58:17;2.40;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:00:49;2.17;;;0.88;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:03:16;1.80;;;0.73;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:05:49;3.45;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:08:23;2.63;;;0.82;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:10:49;2.83;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:13:22;1.20;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:15:55;1.90;;;0.85;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:18:28;1.45;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:21:03;4.00;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:23:35;1.90;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:26:09;6.10;;;0.88;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:28:46;2.70;;;0.85;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:33:47;2.17;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:36:28;2.05;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:39:00;1.30;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:41:35;2.08;;;0.82;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:44:10;2.00;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:46:43;2.47;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:49:17;5.32;;;1.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:51:50;2.47;;;1.13;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:54:23;2.42;;;1.08;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:56:56;3.17;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-11T06:59:29;2.08;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:02:03;3.17;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:07:11;3.28;;;1.55;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:09:43;3.03;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:12:16;5.20;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:14:53;2.22;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:17:30;2.53;;;1.02;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:20:03;3.67;;;1.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:22:37;2.35;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:25:10;3.28;;;0.95;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:27:43;2.42;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:30:17;3.97;;;1.08;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:32:50;2.15;;;0.85;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:35:30;3.85;;;0.75;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:38:09;1.65;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:40:36;4.13;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:43:08;1.95;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:45:41;3.58;;;0.98;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:48:14;3.45;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:50:47;2.45;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:53:13;3.60;;;0.77;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:55:46;2.95;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-11T07:58:19;4.85;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:00:52;3.45;;;1.25;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:03:27;2.92;;;1.17;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:06:00;4.05;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:08:33;4.30;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:11:06;3.03;;;1.13;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:13:40;2.55;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:16:14;2.58;;;0.93;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:18:48;4.75;;;1.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:21:24;3.08;;;1.17;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:23:59;2.28;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:26:32;2.80;;;1.17;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:29:05;2.65;;;1.17;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:31:38;3.70;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:34:18;2.60;;;1.27;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:37:05;4.13;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:39:38;1.88;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:42:11;2.38;;;1.23;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:44:44;2.88;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:47:10;2.33;;;1.05;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:49:43;2.30;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:52:16;3.20;;;1.42;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:54:49;2.78;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:57:22;2.47;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T08:59:49;2.97;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:02:21;2.83;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:04:54;4.75;;;1.38;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:07:21;2.85;;;1.27;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:09:53;1.88;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:12:20;2.17;;;1.17;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:14:52;3.08;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:17:27;3.40;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:20:00;5.13;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:22:34;3.13;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:25:08;3.42;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:27:43;2.90;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:30:16;2.25;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:32:49;2.15;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:35:22;1.50;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:37:55;1.52;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:40:31;2.95;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:43:36;2.65;;;0.65;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:47:22;1.65;;;0.63;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:50:05;2.88;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:56:01;4.20;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-11T09:58:45;2.83;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:01:31;2.75;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:04:10;1.70;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:07:17;2.58;;;0.68;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:09:55;3.17;;;0.47;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:12:42;1.85;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:15:48;3.25;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:18:56;3.35;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:21:46;1.92;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:27:54;2.13;;;0.38;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:30:38;2.08;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:33:36;2.05;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:36:23;3.50;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:39:08;3.38;;;0.55;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:41:46;2.30;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:44:28;3.10;;;0.63;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:47:12;3.00;;;0.73;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:49:50;2.60;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:52:17;2.20;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:55:00;1.98;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T10:57:37;2.75;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:00:05;4.20;;;0.43;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:02:52;3.28;;;0.63;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:05:33;2.65;;;0.82;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:08:08;2.58;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:10:52;2.47;;;0.65;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:13:31;3.00;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:16:18;1.80;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:18:54;1.10;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:24:24;2.63;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:33:03;3.13;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:38:40;3.22;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:41:14;1.60;;;0.52;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:43:53;2.33;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:46:37;2.47;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:49:17;1.50;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:52:02;2.03;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:54:51;2.50;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T11:57:28;2.00;;;0.47;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:00:02;3.10;;;0.45;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:02:45;2.17;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:08:41;1.55;;;0.45;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:11:48;2.67;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:14:34;4.53;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:17:21;1.35;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:20:02;2.67;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:23:00;2.58;;;0.47;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:28:59;1.13;;;0.47;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:31:38;1.85;;;0.43;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:34:08;2.90;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:36:43;2.03;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:39:27;1.73;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:42:19;2.42;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:44:53;2.58;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:48:23;1.95;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:50:56;1.00;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:53:48;1.42;;;0.25;;
67528;SDS011;54366;51.980;5.856;2023-03-11T12:56:29;1.40;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:06:04;1.38;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:09:15;1.00;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:11:48;1.23;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:14:29;2.10;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:17:19;2.17;;;0.22;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:19:56;1.05;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:35:32;2.40;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:40:15;1.27;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:41:48;1.50;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:44:28;1.95;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:47:06;1.25;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:49:45;2.22;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:52:34;1.65;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:55:22;1.60;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T13:57:59;2.00;;;0.32;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:00:32;2.13;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:03:09;1.27;;;0.57;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:05:44;1.38;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:08:20;1.67;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:10:58;1.75;;;0.47;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:13:46;1.35;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:16:34;3.60;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:19:15;1.88;;;0.43;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:21:49;1.10;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:24:27;3.20;;;0.47;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:27:01;2.45;;;0.43;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:29:39;1.20;;;0.38;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:32:27;1.80;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:35:15;0.93;;;0.35;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:37:58;1.10;;;0.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:40:38;1.60;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:43:06;2.60;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:45:42;1.65;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:48:26;1.70;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:53:57;0.75;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:56:40;0.90;;;0.20;;
67528;SDS011;54366;51.980;5.856;2023-03-11T14:59:21;1.45;;;0.47;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:01:58;2.75;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:05:17;2.00;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:07:58;1.27;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:10:33;2.42;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:13:12;1.38;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:15:54;1.70;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:18:29;1.30;;;0.77;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:21:05;1.33;;;0.43;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:24:13;2.42;;;0.47;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:26:54;1.10;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:29:37;1.80;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:35:19;0.98;;;0.45;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:41:08;2.58;;;0.82;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:43:42;2.63;;;0.68;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:46:18;1.92;;;0.52;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:48:51;2.03;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:51:18;0.82;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:53:51;2.88;;;0.55;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:56:24;0.70;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T15:58:58;0.88;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:01:30;1.13;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:04:05;1.40;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:06:45;1.73;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:09:18;2.25;;;1.05;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:11:52;1.77;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:14:25;0.68;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:16:58;1.27;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:19:31;1.70;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:21:58;1.17;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:24:30;1.65;;;0.77;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:27:03;1.95;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:29:36;1.90;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:32:03;2.03;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:34:37;1.30;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:37:13;1.77;;;0.43;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:39:54;0.90;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:42:26;1.90;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:44:59;1.42;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:47:26;2.53;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:49:58;1.25;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:52:31;3.33;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-11T16:55:04;0.93;;;0.30;;