sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15817;BME280;8009;50.070;8.232;2022-08-24T00:01:47;100067.47;;;22.07;43.06
15817;BME280;8009;50.070;8.232;2022-08-24T00:04:15;100071.69;;;22.18;43.83
15817;BME280;8009;50.070;8.232;2022-08-24T00:06:44;100068.03;;;22.02;43.58
15817;BME280;8009;50.070;8.232;2022-08-24T00:09:12;100064.19;;;21.74;44.06
15817;BME280;8009;50.070;8.232;2022-08-24T00:11:40;100071.63;;;21.88;43.72
15817;BME280;8009;50.070;8.232;2022-08-24T00:14:14;100077.59;;;21.92;43.82
15817;BME280;8009;50.070;8.232;2022-08-24T00:16:43;100076.63;;;21.84;44.64
15817;BME280;8009;50.070;8.232;2022-08-24T00:19:12;100067.91;;;21.81;44.44
15817;BME280;8009;50.070;8.232;2022-08-24T00:21:40;100072.28;;;21.90;44.14
15817;BME280;8009;50.070;8.232;2022-08-24T00:24:09;100068.78;;;21.96;43.95
15817;BME280;8009;50.070;8.232;2022-08-24T00:26:37;100069.47;;;21.98;43.38
15817;BME280;8009;50.070;8.232;2022-08-24T00:29:06;100077.78;;;21.90;44.51
15817;BME280;8009;50.070;8.232;2022-08-24T00:31:37;100075.56;;;21.71;44.06
15817;BME280;8009;50.070;8.232;2022-08-24T00:34:05;100070.56;;;21.89;44.41
15817;BME280;8009;50.070;8.232;2022-08-24T00:36:34;100074.22;;;21.66;44.64
15817;BME280;8009;50.070;8.232;2022-08-24T00:39:03;100068.88;;;21.88;43.99
15817;BME280;8009;50.070;8.232;2022-08-24T00:41:32;100077.78;;;21.90;44.09
15817;BME280;8009;50.070;8.232;2022-08-24T00:44:04;100076.28;;;21.87;43.88
15817;BME280;8009;50.070;8.232;2022-08-24T00:46:42;100076.84;;;21.83;44.38
15817;BME280;8009;50.070;8.232;2022-08-24T00:49:19;100075.28;;;21.65;45.04
15817;BME280;8009;50.070;8.232;2022-08-24T00:51:55;100071.34;;;21.83;44.71
15817;BME280;8009;50.070;8.232;2022-08-24T00:54:27;100069.50;;;21.60;44.91
15817;BME280;8009;50.070;8.232;2022-08-24T00:57:00;100068.94;;;21.65;44.63
15817;BME280;8009;50.070;8.232;2022-08-24T00:59:33;100078.81;;;21.51;45.26
15817;BME280;8009;50.070;8.232;2022-08-24T01:02:09;100073.66;;;21.56;44.99
15817;BME280;8009;50.070;8.232;2022-08-24T01:04:46;100067.13;;;21.57;44.96
15817;BME280;8009;50.070;8.232;2022-08-24T01:07:16;100068.16;;;21.56;44.99
15817;BME280;8009;50.070;8.232;2022-08-24T01:09:47;100067.84;;;21.51;44.92
15817;BME280;8009;50.070;8.232;2022-08-24T01:12:15;100065.28;;;21.50;45.05
15817;BME280;8009;50.070;8.232;2022-08-24T01:14:44;100063.03;;;21.53;45.12
15817;BME280;8009;50.070;8.232;2022-08-24T01:17:16;100072.28;;;21.37;45.49
15817;BME280;8009;50.070;8.232;2022-08-24T01:19:57;100077.56;;;21.39;45.68
15817;BME280;8009;50.070;8.232;2022-08-24T01:22:49;100078.31;;;21.25;45.94
15817;BME280;8009;50.070;8.232;2022-08-24T01:25:24;100081.72;;;21.35;45.59
15817;BME280;8009;50.070;8.232;2022-08-24T01:27:55;100072.75;;;21.18;45.93
15817;BME280;8009;50.070;8.232;2022-08-24T01:30:25;100080.09;;;21.17;45.72
15817;BME280;8009;50.070;8.232;2022-08-24T01:32:55;100080.72;;;21.05;46.52
15817;BME280;8009;50.070;8.232;2022-08-24T01:35:24;100085.22;;;21.21;46.19
15817;BME280;8009;50.070;8.232;2022-08-24T01:37:54;100082.97;;;21.01;46.35
15817;BME280;8009;50.070;8.232;2022-08-24T01:40:32;100086.50;;;21.10;46.62
15817;BME280;8009;50.070;8.232;2022-08-24T01:43:03;100088.28;;;20.72;47.36
15817;BME280;8009;50.070;8.232;2022-08-24T01:45:33;100088.31;;;20.94;47.13
15817;BME280;8009;50.070;8.232;2022-08-24T01:48:02;100088.94;;;21.05;46.24
15817;BME280;8009;50.070;8.232;2022-08-24T01:50:31;100092.88;;;21.10;45.88
15817;BME280;8009;50.070;8.232;2022-08-24T01:53:03;100087.53;;;21.09;46.56
15817;BME280;8009;50.070;8.232;2022-08-24T01:55:35;100094.34;;;20.90;47.02
15817;BME280;8009;50.070;8.232;2022-08-24T01:58:04;100086.84;;;20.84;47.03
15817;BME280;8009;50.070;8.232;2022-08-24T02:00:33;100092.69;;;20.81;47.02
15817;BME280;8009;50.070;8.232;2022-08-24T02:03:03;100102.78;;;20.88;47.20
15817;BME280;8009;50.070;8.232;2022-08-24T02:05:31;100099.78;;;20.98;47.31
15817;BME280;8009;50.070;8.232;2022-08-24T02:08:00;100104.72;;;20.80;47.65
15817;BME280;8009;50.070;8.232;2022-08-24T02:10:29;100100.97;;;21.04;46.46
15817;BME280;8009;50.070;8.232;2022-08-24T02:13:01;100102.50;;;21.06;47.06
15817;BME280;8009;50.070;8.232;2022-08-24T02:15:33;100102.38;;;21.00;46.69
15817;BME280;8009;50.070;8.232;2022-08-24T02:18:04;100104.78;;;20.94;47.09
15817;BME280;8009;50.070;8.232;2022-08-24T02:20:34;100103.56;;;20.97;46.87
15817;BME280;8009;50.070;8.232;2022-08-24T02:23:03;100102.41;;;20.91;47.11
15817;BME280;8009;50.070;8.232;2022-08-24T02:25:33;100112.94;;;20.80;47.43
15817;BME280;8009;50.070;8.232;2022-08-24T02:28:04;100108.75;;;20.92;47.04
15817;BME280;8009;50.070;8.232;2022-08-24T02:30:32;100119.44;;;20.79;47.17
15817;BME280;8009;50.070;8.232;2022-08-24T02:33:01;100113.97;;;20.79;46.96
15817;BME280;8009;50.070;8.232;2022-08-24T02:35:29;100121.88;;;20.74;47.88
15817;BME280;8009;50.070;8.232;2022-08-24T02:37:58;100118.56;;;20.86;46.94
15817;BME280;8009;50.070;8.232;2022-08-24T02:40:26;100121.78;;;20.90;47.30
15817;BME280;8009;50.070;8.232;2022-08-24T02:42:57;100112.09;;;21.02;46.53
15817;BME280;8009;50.070;8.232;2022-08-24T02:45:28;100115.41;;;20.98;47.14
15817;BME280;8009;50.070;8.232;2022-08-24T02:47:56;100116.59;;;21.03;46.67
15817;BME280;8009;50.070;8.232;2022-08-24T02:50:27;100111.09;;;21.03;46.60
15817;BME280;8009;50.070;8.232;2022-08-24T02:52:55;100108.41;;;20.95;47.29
15817;BME280;8009;50.070;8.232;2022-08-24T02:55:24;100121.78;;;20.90;46.92
15817;BME280;8009;50.070;8.232;2022-08-24T02:57:52;100109.97;;;20.89;47.34
15817;BME280;8009;50.070;8.232;2022-08-24T03:00:21;100113.91;;;20.87;47.18
15817;BME280;8009;50.070;8.232;2022-08-24T03:02:53;100113.31;;;20.77;47.81
15817;BME280;8009;50.070;8.232;2022-08-24T03:05:22;100120.03;;;20.66;47.67
15817;BME280;8009;50.070;8.232;2022-08-24T03:07:51;100117.19;;;20.82;47.20
15817;BME280;8009;50.070;8.232;2022-08-24T03:10:20;100117.56;;;20.79;47.62
15817;BME280;8009;50.070;8.232;2022-08-24T03:12:49;100119.81;;;20.76;47.84
15817;BME280;8009;50.070;8.232;2022-08-24T03:15:20;100117.06;;;20.76;47.61
15817;BME280;8009;50.070;8.232;2022-08-24T03:17:53;100116.53;;;20.49;48.46
15817;BME280;8009;50.070;8.232;2022-08-24T03:20:22;100114.91;;;20.63;48.11
15817;BME280;8009;50.070;8.232;2022-08-24T03:22:51;100111.50;;;20.61;48.36
15817;BME280;8009;50.070;8.232;2022-08-24T03:25:21;100115.28;;;20.52;48.63
15817;BME280;8009;50.070;8.232;2022-08-24T03:27:51;100112.75;;;20.50;48.22
15817;BME280;8009;50.070;8.232;2022-08-24T03:30:20;100112.38;;;20.53;47.90
15817;BME280;8009;50.070;8.232;2022-08-24T03:32:52;100106.78;;;20.30;49.04
15817;BME280;8009;50.070;8.232;2022-08-24T03:35:20;100105.44;;;20.18;49.10
15817;BME280;8009;50.070;8.232;2022-08-24T03:37:49;100108.13;;;20.34;48.84
15817;BME280;8009;50.070;8.232;2022-08-24T03:40:22;100104.38;;;20.27;49.08
15817;BME280;8009;50.070;8.232;2022-08-24T03:42:51;100109.88;;;20.27;48.99
15817;BME280;8009;50.070;8.232;2022-08-24T03:45:20;100107.16;;;20.19;49.21
15817;BME280;8009;50.070;8.232;2022-08-24T03:47:54;100106.78;;;20.22;49.55
15817;BME280;8009;50.070;8.232;2022-08-24T03:50:23;100113.31;;;20.21;49.24
15817;BME280;8009;50.070;8.232;2022-08-24T03:52:52;100114.84;;;20.24;49.49
15817;BME280;8009;50.070;8.232;2022-08-24T03:55:31;100113.47;;;20.28;49.05
15817;BME280;8009;50.070;8.232;2022-08-24T03:57:59;100113.34;;;20.13;49.57
15817;BME280;8009;50.070;8.232;2022-08-24T04:00:28;100114.75;;;19.92;50.15
15817;BME280;8009;50.070;8.232;2022-08-24T04:02:59;100114.22;;;20.05;49.86
15817;BME280;8009;50.070;8.232;2022-08-24T04:05:29;100117.94;;;20.20;49.47
15817;BME280;8009;50.070;8.232;2022-08-24T04:07:58;100118.47;;;20.16;49.79
15817;BME280;8009;50.070;8.232;2022-08-24T04:10:26;100117.63;;;19.99;50.60
15817;BME280;8009;50.070;8.232;2022-08-24T04:12:56;100118.38;;;19.85;50.93
15817;BME280;8009;50.070;8.232;2022-08-24T04:15:25;100117.47;;;20.01;50.70
15817;BME280;8009;50.070;8.232;2022-08-24T04:17:54;100111.66;;;20.04;50.60
15817;BME280;8009;50.070;8.232;2022-08-24T04:20:25;100115.91;;;20.06;50.85
15817;BME280;8009;50.070;8.232;2022-08-24T04:22:53;100111.84;;;19.94;50.91
15817;BME280;8009;50.070;8.232;2022-08-24T04:25:22;100112.88;;;19.93;50.91
15817;BME280;8009;50.070;8.232;2022-08-24T04:27:51;100119.00;;;20.03;50.94
15817;BME280;8009;50.070;8.232;2022-08-24T04:30:20;100113.91;;;19.92;51.65
15817;BME280;8009;50.070;8.232;2022-08-24T04:32:49;100119.19;;;19.93;51.26
15817;BME280;8009;50.070;8.232;2022-08-24T04:35:17;100110.16;;;19.85;51.54
15817;BME280;8009;50.070;8.232;2022-08-24T04:37:48;100110.97;;;20.02;51.22
15817;BME280;8009;50.070;8.232;2022-08-24T04:40:16;100113.72;;;19.93;51.54
15817;BME280;8009;50.070;8.232;2022-08-24T04:42:45;100123.47;;;19.96;51.72
15817;BME280;8009;50.070;8.232;2022-08-24T04:45:14;100122.78;;;20.02;51.59
15817;BME280;8009;50.070;8.232;2022-08-24T04:47:43;100122.97;;;20.01;51.51
15817;BME280;8009;50.070;8.232;2022-08-24T04:50:11;100121.75;;;20.11;51.63
15817;BME280;8009;50.070;8.232;2022-08-24T04:52:40;100126.56;;;20.01;51.97
15817;BME280;8009;50.070;8.232;2022-08-24T04:55:11;100130.31;;;20.00;52.25
15817;BME280;8009;50.070;8.232;2022-08-24T04:57:39;100126.53;;;20.09;52.14
15817;BME280;8009;50.070;8.232;2022-08-24T05:00:09;100143.16;;;20.16;51.72
15817;BME280;8009;50.070;8.232;2022-08-24T05:02:38;100136.13;;;20.13;52.45
15817;BME280;8009;50.070;8.232;2022-08-24T05:05:08;100141.28;;;20.08;52.12
15817;BME280;8009;50.070;8.232;2022-08-24T05:07:37;100150.53;;;20.07;52.74
15817;BME280;8009;50.070;8.232;2022-08-24T05:10:07;100146.41;;;20.19;52.12
15817;BME280;8009;50.070;8.232;2022-08-24T05:12:38;100149.63;;;20.23;52.53
15817;BME280;8009;50.070;8.232;2022-08-24T05:15:08;100143.97;;;20.25;52.41
15817;BME280;8009;50.070;8.232;2022-08-24T05:17:39;100152.50;;;20.30;52.86
15817;BME280;8009;50.070;8.232;2022-08-24T05:20:09;100149.41;;;20.41;52.46
15817;BME280;8009;50.070;8.232;2022-08-24T05:22:38;100155.22;;;20.46;52.35
15817;BME280;8009;50.070;8.232;2022-08-24T05:25:07;100149.47;;;20.16;53.19
15817;BME280;8009;50.070;8.232;2022-08-24T05:27:39;100155.63;;;20.10;53.87
15817;BME280;8009;50.070;8.232;2022-08-24T05:30:09;100157.16;;;20.21;53.58
15817;BME280;8009;50.070;8.232;2022-08-24T05:32:38;100154.44;;;20.13;54.48
15817;BME280;8009;50.070;8.232;2022-08-24T05:35:07;100154.44;;;20.21;53.97
15817;BME280;8009;50.070;8.232;2022-08-24T05:37:37;100153.88;;;20.42;53.25
15817;BME280;8009;50.070;8.232;2022-08-24T05:40:10;100161.91;;;20.43;53.92
15817;BME280;8009;50.070;8.232;2022-08-24T05:42:43;100162.63;;;20.45;53.75
15817;BME280;8009;50.070;8.232;2022-08-24T05:45:12;100164.63;;;20.60;53.33
15817;BME280;8009;50.070;8.232;2022-08-24T05:47:41;100160.41;;;20.33;54.67
15817;BME280;8009;50.070;8.232;2022-08-24T05:50:10;100162.41;;;20.55;54.41
15817;BME280;8009;50.070;8.232;2022-08-24T05:52:38;100167.34;;;20.68;54.00
15817;BME280;8009;50.070;8.232;2022-08-24T05:55:08;100170.47;;;20.49;54.62
15817;BME280;8009;50.070;8.232;2022-08-24T05:57:38;100164.59;;;20.68;54.15
15817;BME280;8009;50.070;8.232;2022-08-24T06:00:13;100172.81;;;20.68;54.17
15817;BME280;8009;50.070;8.232;2022-08-24T06:02:54;100162.41;;;20.55;54.77
15817;BME280;8009;50.070;8.232;2022-08-24T06:05:22;100167.69;;;20.73;53.84
15817;BME280;8009;50.070;8.232;2022-08-24T06:07:51;100173.28;;;20.88;53.77
15817;BME280;8009;50.070;8.232;2022-08-24T06:10:20;100164.19;;;20.79;54.66
15817;BME280;8009;50.070;8.232;2022-08-24T06:12:48;100170.88;;;20.85;54.05
15817;BME280;8009;50.070;8.232;2022-08-24T06:15:23;100172.53;;;20.94;54.55
15817;BME280;8009;50.070;8.232;2022-08-24T06:17:54;100176.44;;;21.08;54.22
15817;BME280;8009;50.070;8.232;2022-08-24T06:20:23;100176.53;;;20.91;54.39
15817;BME280;8009;50.070;8.232;2022-08-24T06:22:51;100179.28;;;20.91;54.03
15817;BME280;8009;50.070;8.232;2022-08-24T06:25:19;100178.22;;;20.92;54.62
15817;BME280;8009;50.070;8.232;2022-08-24T06:28:00;100168.81;;;20.87;54.80
15817;BME280;8009;50.070;8.232;2022-08-24T06:30:31;100178.19;;;21.01;54.49
15817;BME280;8009;50.070;8.232;2022-08-24T06:33:00;100176.47;;;21.00;54.71
15817;BME280;8009;50.070;8.232;2022-08-24T06:35:29;100171.19;;;21.21;54.48
15817;BME280;8009;50.070;8.232;2022-08-24T06:37:58;100176.63;;;21.37;52.54
15817;BME280;8009;50.070;8.232;2022-08-24T06:40:27;100179.56;;;21.28;54.70
15817;BME280;8009;50.070;8.232;2022-08-24T06:43:00;100176.38;;;21.47;53.14
15817;BME280;8009;50.070;8.232;2022-08-24T06:45:32;100178.84;;;21.65;53.38
15817;BME280;8009;50.070;8.232;2022-08-24T06:48:03;100182.84;;;21.77;52.45
15817;BME280;8009;50.070;8.232;2022-08-24T06:50:31;100180.22;;;21.84;52.82
15817;BME280;8009;50.070;8.232;2022-08-24T06:53:00;100182.63;;;21.87;51.28
15817;BME280;8009;50.070;8.232;2022-08-24T06:55:29;100181.38;;;21.89;50.55
15817;BME280;8009;50.070;8.232;2022-08-24T06:57:59;100182.06;;;21.92;51.16
15817;BME280;8009;50.070;8.232;2022-08-24T07:00:29;100182.53;;;21.95;50.34
15817;BME280;8009;50.070;8.232;2022-08-24T07:03:13;100181.25;;;22.06;50.40
15817;BME280;8009;50.070;8.232;2022-08-24T07:05:49;100189.28;;;22.07;50.27
15817;BME280;8009;50.070;8.232;2022-08-24T07:08:18;100183.94;;;22.14;50.06
15817;BME280;8009;50.070;8.232;2022-08-24T07:10:48;100189.97;;;22.09;50.48
15817;BME280;8009;50.070;8.232;2022-08-24T07:13:18;100201.34;;;22.06;51.46
15817;BME280;8009;50.070;8.232;2022-08-24T07:15:46;100189.53;;;22.21;50.77
15817;BME280;8009;50.070;8.232;2022-08-24T07:18:21;100198.66;;;22.21;50.86
15817;BME280;8009;50.070;8.232;2022-08-24T07:20:53;100193.66;;;22.25;50.58
15817;BME280;8009;50.070;8.232;2022-08-24T07:23:30;100197.31;;;22.32;50.03
15817;BME280;8009;50.070;8.232;2022-08-24T07:26:05;100201.03;;;22.39;50.04
15817;BME280;8009;50.070;8.232;2022-08-24T07:28:35;100191.38;;;22.43;50.31
15817;BME280;8009;50.070;8.232;2022-08-24T07:31:06;100191.59;;;22.56;48.20
15817;BME280;8009;50.070;8.232;2022-08-24T07:33:37;100195.28;;;22.63;48.87
15817;BME280;8009;50.070;8.232;2022-08-24T07:36:07;100197.56;;;22.75;48.07
15817;BME280;8009;50.070;8.232;2022-08-24T07:41:24;100193.84;;;22.82;47.70
15817;BME280;8009;50.070;8.232;2022-08-24T07:43:55;100203.44;;;22.86;47.12
15817;BME280;8009;50.070;8.232;2022-08-24T07:46:24;100196.06;;;23.02;47.18
15817;BME280;8009;50.070;8.232;2022-08-24T07:48:56;100196.59;;;23.12;46.18
15817;BME280;8009;50.070;8.232;2022-08-24T07:51:27;100198.09;;;23.15;46.24
15817;BME280;8009;50.070;8.232;2022-08-24T07:54:36;100197.59;;;23.26;46.34
15817;BME280;8009;50.070;8.232;2022-08-24T07:57:12;100192.81;;;23.34;45.65
15817;BME280;8009;50.070;8.232;2022-08-24T07:59:42;100193.25;;;23.53;45.72
15817;BME280;8009;50.070;8.232;2022-08-24T08:02:15;100198.22;;;23.43;45.46
15817;BME280;8009;50.070;8.232;2022-08-24T08:04:49;100200.75;;;23.59;45.77
15817;BME280;8009;50.070;8.232;2022-08-24T08:07:18;100197.28;;;23.72;45.03
15817;BME280;8009;50.070;8.232;2022-08-24T08:09:51;100200.84;;;23.87;44.34
15817;BME280;8009;50.070;8.232;2022-08-24T08:12:21;100200.38;;;23.83;44.70
15817;BME280;8009;50.070;8.232;2022-08-24T08:14:51;100207.38;;;24.07;44.20
15817;BME280;8009;50.070;8.232;2022-08-24T08:17:21;100209.41;;;24.20;43.19
15817;BME280;8009;50.070;8.232;2022-08-24T08:19:52;100210.09;;;24.29;43.57
15817;BME280;8009;50.070;8.232;2022-08-24T08:22:21;100212.63;;;24.24;42.56
15817;BME280;8009;50.070;8.232;2022-08-24T08:25:02;100206.91;;;24.25;42.34
15817;BME280;8009;50.070;8.232;2022-08-24T08:27:34;100215.31;;;24.39;42.59
15817;BME280;8009;50.070;8.232;2022-08-24T08:30:04;100208.59;;;24.48;42.05
15817;BME280;8009;50.070;8.232;2022-08-24T08:32:32;100211.41;;;24.05;43.47
15817;BME280;8009;50.070;8.232;2022-08-24T08:35:04;100209.19;;;24.43;42.93
15817;BME280;8009;50.070;8.232;2022-08-24T08:37:33;100206.63;;;24.42;44.54
15817;BME280;8009;50.070;8.232;2022-08-24T08:40:04;100221.72;;;23.96;46.56
15817;BME280;8009;50.070;8.232;2022-08-24T08:42:55;100210.72;;;24.52;42.41
15817;BME280;8009;50.070;8.232;2022-08-24T08:45:34;100209.78;;;24.67;41.63
15817;BME280;8009;50.070;8.232;2022-08-24T08:48:35;100205.13;;;24.39;45.05
15817;BME280;8009;50.070;8.232;2022-08-24T08:51:40;100207.91;;;24.74;41.44
15817;BME280;8009;50.070;8.232;2022-08-24T08:57:22;100206.94;;;23.82;47.25
15817;BME280;8009;50.070;8.232;2022-08-24T09:00:06;100200.06;;;23.93;47.19
15817;BME280;8009;50.070;8.232;2022-08-24T09:02:49;100197.06;;;24.72;44.60
15817;BME280;8009;50.070;8.232;2022-08-24T09:05:48;100199.34;;;24.62;41.20
15817;BME280;8009;50.070;8.232;2022-08-24T09:08:32;100202.13;;;25.03;41.35
15817;BME280;8009;50.070;8.232;2022-08-24T09:11:13;100198.22;;;24.50;46.17
15817;BME280;8009;50.070;8.232;2022-08-24T09:14:00;100197.69;;;24.40;47.07
15817;BME280;8009;50.070;8.232;2022-08-24T09:16:41;100201.47;;;25.01;42.38
15817;BME280;8009;50.070;8.232;2022-08-24T09:19:32;100196.94;;;25.28;41.80
15817;BME280;8009;50.070;8.232;2022-08-24T09:22:10;100197.31;;;24.49;46.97
15817;BME280;8009;50.070;8.232;2022-08-24T09:24:53;100197.44;;;24.63;46.90
15817;BME280;8009;50.070;8.232;2022-08-24T09:27:34;100195.78;;;24.40;48.00
15817;BME280;8009;50.070;8.232;2022-08-24T09:30:10;100204.63;;;25.40;43.19
15817;BME280;8009;50.070;8.232;2022-08-24T09:33:02;100196.91;;;26.03;38.15
15817;BME280;8009;50.070;8.232;2022-08-24T09:35:50;100191.16;;;26.31;38.03
15817;BME280;8009;50.070;8.232;2022-08-24T09:38:42;100183.44;;;26.66;41.24
15817;BME280;8009;50.070;8.232;2022-08-24T09:41:44;100181.63;;;27.12;37.08
15817;BME280;8009;50.070;8.232;2022-08-24T09:44:54;100194.69;;;25.65;39.42
15817;BME280;8009;50.070;8.232;2022-08-24T09:47:48;100183.94;;;27.08;36.42
15817;BME280;8009;50.070;8.232;2022-08-24T09:50:40;100201.28;;;25.71;44.50
15817;BME280;8009;50.070;8.232;2022-08-24T09:53:43;100190.50;;;26.36;38.88
15817;BME280;8009;50.070;8.232;2022-08-24T09:56:39;100183.44;;;27.69;34.24
15817;BME280;8009;50.070;8.232;2022-08-24T09:59:31;100178.25;;;27.86;33.79
15817;BME280;8009;50.070;8.232;2022-08-24T10:02:19;100176.22;;;27.24;37.84
15817;BME280;8009;50.070;8.232;2022-08-24T10:05:00;100175.75;;;27.72;33.93
15817;BME280;8009;50.070;8.232;2022-08-24T10:07:37;100184.31;;;25.94;44.10
15817;BME280;8009;50.070;8.232;2022-08-24T10:10:19;100182.53;;;25.46;45.23
15817;BME280;8009;50.070;8.232;2022-08-24T10:12:58;100174.56;;;25.91;40.56
15817;BME280;8009;50.070;8.232;2022-08-24T10:15:34;100167.97;;;27.10;40.15
15817;BME280;8009;50.070;8.232;2022-08-24T10:18:15;100165.97;;;26.79;39.19
15817;BME280;8009;50.070;8.232;2022-08-24T10:21:11;100163.81;;;26.81;36.44
15817;BME280;8009;50.070;8.232;2022-08-24T10:24:04;100162.72;;;27.72;34.75
15817;BME280;8009;50.070;8.232;2022-08-24T10:26:45;100156.75;;;27.75;39.14
15817;BME280;8009;50.070;8.232;2022-08-24T10:29:35;100166.91;;;26.07;44.04
15817;BME280;8009;50.070;8.232;2022-08-24T10:32:17;100168.53;;;25.61;45.38
15817;BME280;8009;50.070;8.232;2022-08-24T10:34:59;100168.50;;;24.93;48.57
15817;BME280;8009;50.070;8.232;2022-08-24T10:37:42;100160.47;;;26.39;43.80
15817;BME280;8009;50.070;8.232;2022-08-24T10:40:30;100163.53;;;25.17;47.77
15817;BME280;8009;50.070;8.232;2022-08-24T10:43:29;100161.88;;;24.81;48.57
15817;BME280;8009;50.070;8.232;2022-08-24T10:46:31;100153.72;;;27.00;36.88
15817;BME280;8009;50.070;8.232;2022-08-24T10:49:32;100146.31;;;26.87;40.98
15817;BME280;8009;50.070;8.232;2022-08-24T10:52:25;100152.81;;;27.19;35.46
15817;BME280;8009;50.070;8.232;2022-08-24T10:55:11;100159.75;;;25.31;47.37
15817;BME280;8009;50.070;8.232;2022-08-24T10:57:46;100149.22;;;27.06;40.27
15817;BME280;8009;50.070;8.232;2022-08-24T11:00:20;100165.63;;;25.96;45.39
15817;BME280;8009;50.070;8.232;2022-08-24T11:03:08;100161.75;;;25.09;47.54
15817;BME280;8009;50.070;8.232;2022-08-24T11:05:41;100159.69;;;24.70;49.18
15817;BME280;8009;50.070;8.232;2022-08-24T11:08:18;100164.47;;;24.96;46.96
15817;BME280;8009;50.070;8.232;2022-08-24T11:11:04;100158.38;;;24.66;49.43
15817;BME280;8009;50.070;8.232;2022-08-24T11:13:34;100155.78;;;25.05;47.98
15817;BME280;8009;50.070;8.232;2022-08-24T11:16:05;100155.13;;;25.65;40.84
15817;BME280;8009;50.070;8.232;2022-08-24T11:18:50;100146.41;;;27.19;35.29
15817;BME280;8009;50.070;8.232;2022-08-24T11:21:36;100150.50;;;27.86;34.09
15817;BME280;8009;50.070;8.232;2022-08-24T11:24:09;100154.09;;;26.06;45.75
15817;BME280;8009;50.070;8.232;2022-08-24T11:26:51;100149.16;;;25.48;47.85
15817;BME280;8009;50.070;8.232;2022-08-24T11:29:21;100146.66;;;25.93;46.33
15817;BME280;8009;50.070;8.232;2022-08-24T11:31:51;100146.72;;;25.18;46.00
15817;BME280;8009;50.070;8.232;2022-08-24T11:34:35;100145.16;;;24.96;48.96
15817;BME280;8009;50.070;8.232;2022-08-24T11:37:12;100139.63;;;25.02;49.31
15817;BME280;8009;50.070;8.232;2022-08-24T11:39:41;100133.66;;;25.53;40.15
15817;BME280;8009;50.070;8.232;2022-08-24T11:42:16;100142.97;;;25.39;48.07
15817;BME280;8009;50.070;8.232;2022-08-24T11:44:51;100130.47;;;26.16;38.24
15817;BME280;8009;50.070;8.232;2022-08-24T11:47:43;100133.84;;;25.45;47.73
15817;BME280;8009;50.070;8.232;2022-08-24T11:50:26;100131.66;;;25.21;48.72
15817;BME280;8009;50.070;8.232;2022-08-24T11:53:10;100127.63;;;24.75;49.56
15817;BME280;8009;50.070;8.232;2022-08-24T11:55:57;100121.94;;;26.38;44.73
15817;BME280;8009;50.070;8.232;2022-08-24T11:58:39;100127.25;;;24.85;46.42
15817;BME280;8009;50.070;8.232;2022-08-24T12:01:15;100117.16;;;24.64;50.25
15817;BME280;8009;50.070;8.232;2022-08-24T12:04:00;100126.78;;;24.75;48.78
15817;BME280;8009;50.070;8.232;2022-08-24T12:06:46;100114.78;;;25.09;48.44
15817;BME280;8009;50.070;8.232;2022-08-24T12:09:27;100117.91;;;25.74;46.15
15817;BME280;8009;50.070;8.232;2022-08-24T12:12:05;100104.75;;;25.76;38.44
15817;BME280;8009;50.070;8.232;2022-08-24T12:14:39;100109.44;;;24.18;52.57
15817;BME280;8009;50.070;8.232;2022-08-24T12:17:15;100110.72;;;24.22;52.85
15817;BME280;8009;50.070;8.232;2022-08-24T12:19:50;100121.69;;;24.78;50.20
15817;BME280;8009;50.070;8.232;2022-08-24T12:22:23;100111.50;;;24.10;52.69
15817;BME280;8009;50.070;8.232;2022-08-24T12:24:55;100104.94;;;24.87;45.79
15817;BME280;8009;50.070;8.232;2022-08-24T12:27:27;100096.44;;;24.40;52.40
15817;BME280;8009;50.070;8.232;2022-08-24T12:30:00;100103.88;;;25.69;38.75
15817;BME280;8009;50.070;8.232;2022-08-24T12:32:31;100098.19;;;25.84;46.98
15817;BME280;8009;50.070;8.232;2022-08-24T12:35:06;100097.28;;;26.16;42.16
15817;BME280;8009;50.070;8.232;2022-08-24T12:37:42;100107.91;;;25.60;47.94
15817;BME280;8009;50.070;8.232;2022-08-24T12:40:22;100105.97;;;25.47;48.99
15817;BME280;8009;50.070;8.232;2022-08-24T12:42:57;100099.22;;;25.89;41.61
15817;BME280;8009;50.070;8.232;2022-08-24T12:45:31;100091.63;;;27.21;42.46
15817;BME280;8009;50.070;8.232;2022-08-24T12:48:09;100094.38;;;26.76;42.98
15817;BME280;8009;50.070;8.232;2022-08-24T12:50:52;100092.22;;;27.86;33.29
15817;BME280;8009;50.070;8.232;2022-08-24T12:56:51;100083.66;;;28.31;38.09
15817;BME280;8009;50.070;8.232;2022-08-24T12:59:26;100088.91;;;27.01;42.03
15817;BME280;8009;50.070;8.232;2022-08-24T13:01:59;100078.75;;;27.90;29.81
15817;BME280;8009;50.070;8.232;2022-08-24T13:04:36;100073.41;;;27.88;36.80
15817;BME280;8009;50.070;8.232;2022-08-24T13:07:09;100077.41;;;27.67;38.64
15817;BME280;8009;50.070;8.232;2022-08-24T13:09:43;100086.47;;;25.82;46.06
15817;BME280;8009;50.070;8.232;2022-08-24T13:15:55;100073.19;;;26.95;40.76
15817;BME280;8009;50.070;8.232;2022-08-24T13:18:46;100068.16;;;25.61;42.00
15817;BME280;8009;50.070;8.232;2022-08-24T13:21:34;100064.69;;;26.25;44.97
15817;BME280;8009;50.070;8.232;2022-08-24T13:30:27;100072.00;;;25.86;43.15
15817;BME280;8009;50.070;8.232;2022-08-24T13:33:04;100062.94;;;26.51;44.24
15817;BME280;8009;50.070;8.232;2022-08-24T13:35:53;100079.63;;;25.91;45.62
15817;BME280;8009;50.070;8.232;2022-08-24T13:38:30;100070.44;;;25.37;48.40
15817;BME280;8009;50.070;8.232;2022-08-24T13:41:17;100071.63;;;24.95;48.41
15817;BME280;8009;50.070;8.232;2022-08-24T13:43:54;100055.69;;;26.43;32.98
15817;BME280;8009;50.070;8.232;2022-08-24T13:46:45;100054.03;;;26.29;42.34
15817;BME280;8009;50.070;8.232;2022-08-24T13:49:36;100061.97;;;25.45;48.41
15817;BME280;8009;50.070;8.232;2022-08-24T13:52:22;100061.56;;;25.95;37.80
15817;BME280;8009;50.070;8.232;2022-08-24T13:57:51;100050.00;;;26.24;45.70
15817;BME280;8009;50.070;8.232;2022-08-24T14:00:41;100042.69;;;28.27;30.16
15817;BME280;8009;50.070;8.232;2022-08-24T14:03:40;100047.16;;;26.51;42.31