sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2889;DHT22;1453;42.708;23.282;2023-07-20T00:01:49;23.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:04:15;23.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:06:40;23.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:09:07;23.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:11:36;23.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:14:06;23.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:16:32;23.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:18:58;23.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:21:24;23.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:23:51;23.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:26:16;23.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:28:43;23.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:31:09;23.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:33:34;23.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:36:00;23.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:38:26;23.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:40:52;23.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:43:18;23.20;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:45:45;22.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:48:11;22.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:50:37;22.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:53:05;22.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:55:31;22.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T00:57:58;22.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:00:25;22.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:02:51;22.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:05:17;22.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:07:55;22.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:10:29;22.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:13:00;22.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:15:27;22.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:17:53;22.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:20:20;22.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:25:57;22.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:28:37;22.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:31:34;22.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:34:03;22.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:36:35;22.20;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:39:02;22.20;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:41:30;22.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:43:59;22.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:46:25;22.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:48:51;22.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:51:17;22.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:53:45;22.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:56:11;21.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T01:58:38;21.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:01:04;21.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:03:30;21.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:05:55;21.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:08:22;21.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:10:48;21.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:13:15;21.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:15:44;21.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:18:10;21.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:20:36;21.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:23:02;21.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:25:27;21.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:27:56;21.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:30:22;21.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:32:48;21.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:35:15;21.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:37:41;21.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:40:08;21.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:42:35;21.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:45:02;21.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:47:29;21.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:49:55;21.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:52:21;21.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:54:46;21.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:57:12;21.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T02:59:38;21.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:02:04;21.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:04:30;21.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:06:56;21.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:09:22;21.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:11:48;21.20;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:14:15;21.20;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:16:41;21.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:19:07;21.20;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:21:32;21.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:23:58;21.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:26:24;20.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:28:50;20.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:31:15;21.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:33:41;20.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:36:07;20.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:38:35;20.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:41:01;21.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:43:28;21.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:45:54;21.20;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:48:22;20.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:50:50;21.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:53:17;21.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:55:50;21.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T03:58:17;21.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:00:51;21.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:03:18;21.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:05:45;21.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:08:11;21.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:10:38;21.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:13:04;21.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:15:30;21.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:17:56;21.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:20:23;21.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:22:49;21.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:25:16;22.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:27:43;21.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:30:10;22.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:32:38;22.20;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:35:09;22.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:37:35;22.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:40:01;22.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:42:28;22.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:44:54;22.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:47:20;22.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:49:46;22.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:52:11;22.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:54:37;22.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:57:04;22.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T04:59:36;22.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:02:02;22.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:04:27;23.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:06:53;23.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:09:19;23.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:11:45;22.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:14:12;22.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:16:38;23.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:19:04;23.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:21:30;23.20;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:23:55;23.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:26:21;23.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:28:47;23.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:31:13;23.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:33:39;24.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:36:08;24.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:38:52;24.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:41:18;25.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:43:44;25.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:46:10;25.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:48:39;25.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:51:05;24.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:53:31;25.20;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:55:57;25.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T05:58:23;26.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:00:50;25.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:03:16;26.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:05:42;26.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:08:08;25.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:10:34;26.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:13:00;26.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:15:32;26.30;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:18:00;26.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:20:26;27.20;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:22:52;26.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:25:17;26.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:27:43;27.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:30:10;28.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:32:36;27.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:35:01;26.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:37:27;26.20;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:39:53;27.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:42:19;27.60;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:44:45;28.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:47:10;28.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:49:36;28.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:52:02;29.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T06:54:28;29.60;99.60
2889;DHT22;1453;42.708;23.282;2023-07-20T06:56:54;30.10;97.20
2889;DHT22;1453;42.708;23.282;2023-07-20T06:59:20;29.50;96.20
2889;DHT22;1453;42.708;23.282;2023-07-20T07:01:46;29.70;96.50
2889;DHT22;1453;42.708;23.282;2023-07-20T07:04:12;30.40;94.30
2889;DHT22;1453;42.708;23.282;2023-07-20T07:06:38;29.40;95.70
2889;DHT22;1453;42.708;23.282;2023-07-20T07:09:04;29.10;96.10
2889;DHT22;1453;42.708;23.282;2023-07-20T07:11:30;28.70;97.60
2889;DHT22;1453;42.708;23.282;2023-07-20T07:13:56;28.50;99.30
2889;DHT22;1453;42.708;23.282;2023-07-20T07:16:22;28.00;99.70
2889;DHT22;1453;42.708;23.282;2023-07-20T07:18:50;27.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T07:21:16;26.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T07:23:42;27.40;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T07:26:09;27.80;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T07:28:35;27.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T07:31:04;28.50;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T07:33:33;29.00;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T07:36:00;29.40;98.90
2889;DHT22;1453;42.708;23.282;2023-07-20T07:38:26;28.90;99.60
2889;DHT22;1453;42.708;23.282;2023-07-20T07:40:52;29.40;99.20
2889;DHT22;1453;42.708;23.282;2023-07-20T07:43:17;29.80;96.70
2889;DHT22;1453;42.708;23.282;2023-07-20T07:45:44;29.90;95.60
2889;DHT22;1453;42.708;23.282;2023-07-20T07:48:09;29.30;95.70
2889;DHT22;1453;42.708;23.282;2023-07-20T07:50:39;29.30;97.30
2889;DHT22;1453;42.708;23.282;2023-07-20T07:53:06;29.10;97.70
2889;DHT22;1453;42.708;23.282;2023-07-20T07:55:34;30.50;94.90
2889;DHT22;1453;42.708;23.282;2023-07-20T07:58:00;30.30;93.50
2889;DHT22;1453;42.708;23.282;2023-07-20T08:00:26;30.00;93.40
2889;DHT22;1453;42.708;23.282;2023-07-20T08:02:52;29.80;93.60
2889;DHT22;1453;42.708;23.282;2023-07-20T08:05:18;28.70;95.50
2889;DHT22;1453;42.708;23.282;2023-07-20T08:07:44;29.10;95.90
2889;DHT22;1453;42.708;23.282;2023-07-20T08:10:10;28.50;97.80
2889;DHT22;1453;42.708;23.282;2023-07-20T08:12:36;28.60;98.00
2889;DHT22;1453;42.708;23.282;2023-07-20T08:15:02;28.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T08:17:29;28.70;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T08:19:55;28.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T08:22:21;27.90;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T08:24:46;28.10;99.90
2889;DHT22;1453;42.708;23.282;2023-07-20T08:27:12;28.10;99.40
2889;DHT22;1453;42.708;23.282;2023-07-20T08:29:38;27.80;97.80
2889;DHT22;1453;42.708;23.282;2023-07-20T08:32:04;28.20;97.70
2889;DHT22;1453;42.708;23.282;2023-07-20T08:34:31;27.80;96.70
2889;DHT22;1453;42.708;23.282;2023-07-20T08:36:58;27.80;96.30
2889;DHT22;1453;42.708;23.282;2023-07-20T08:39:24;28.30;95.60
2889;DHT22;1453;42.708;23.282;2023-07-20T08:41:50;28.10;94.60
2889;DHT22;1453;42.708;23.282;2023-07-20T08:44:17;28.40;95.20
2889;DHT22;1453;42.708;23.282;2023-07-20T08:46:43;29.00;94.40
2889;DHT22;1453;42.708;23.282;2023-07-20T08:49:11;29.10;94.20
2889;DHT22;1453;42.708;23.282;2023-07-20T08:51:37;29.30;93.10
2889;DHT22;1453;42.708;23.282;2023-07-20T08:54:04;28.90;92.40
2889;DHT22;1453;42.708;23.282;2023-07-20T08:56:32;28.60;92.40
2889;DHT22;1453;42.708;23.282;2023-07-20T08:58:59;28.80;91.90
2889;DHT22;1453;42.708;23.282;2023-07-20T09:01:25;29.10;90.70
2889;DHT22;1453;42.708;23.282;2023-07-20T09:03:52;29.10;90.20
2889;DHT22;1453;42.708;23.282;2023-07-20T09:06:18;29.10;89.70
2889;DHT22;1453;42.708;23.282;2023-07-20T09:08:45;29.10;88.10
2889;DHT22;1453;42.708;23.282;2023-07-20T09:11:11;29.00;88.20
2889;DHT22;1453;42.708;23.282;2023-07-20T09:13:39;29.20;87.70
2889;DHT22;1453;42.708;23.282;2023-07-20T09:16:04;29.40;85.70
2889;DHT22;1453;42.708;23.282;2023-07-20T09:18:31;29.40;85.10
2889;DHT22;1453;42.708;23.282;2023-07-20T09:21:03;29.80;85.30
2889;DHT22;1453;42.708;23.282;2023-07-20T09:23:37;30.10;84.00
2889;DHT22;1453;42.708;23.282;2023-07-20T09:26:14;30.50;83.60
2889;DHT22;1453;42.708;23.282;2023-07-20T09:28:59;30.60;81.60
2889;DHT22;1453;42.708;23.282;2023-07-20T09:31:24;30.40;81.40
2889;DHT22;1453;42.708;23.282;2023-07-20T09:33:53;30.10;80.60
2889;DHT22;1453;42.708;23.282;2023-07-20T09:36:19;30.20;80.80
2889;DHT22;1453;42.708;23.282;2023-07-20T09:38:45;30.10;79.20
2889;DHT22;1453;42.708;23.282;2023-07-20T09:41:15;29.80;80.60
2889;DHT22;1453;42.708;23.282;2023-07-20T09:43:41;30.70;80.20
2889;DHT22;1453;42.708;23.282;2023-07-20T09:46:07;30.70;78.10
2889;DHT22;1453;42.708;23.282;2023-07-20T09:48:34;30.70;78.00
2889;DHT22;1453;42.708;23.282;2023-07-20T09:51:00;30.80;76.50
2889;DHT22;1453;42.708;23.282;2023-07-20T09:53:26;31.30;75.30
2889;DHT22;1453;42.708;23.282;2023-07-20T09:55:54;31.50;74.80
2889;DHT22;1453;42.708;23.282;2023-07-20T09:58:21;31.30;74.50
2889;DHT22;1453;42.708;23.282;2023-07-20T10:00:48;30.90;74.10
2889;DHT22;1453;42.708;23.282;2023-07-20T10:03:22;30.20;74.70
2889;DHT22;1453;42.708;23.282;2023-07-20T10:06:08;30.10;76.20
2889;DHT22;1453;42.708;23.282;2023-07-20T10:08:38;28.80;77.70
2889;DHT22;1453;42.708;23.282;2023-07-20T10:11:06;28.80;78.50
2889;DHT22;1453;42.708;23.282;2023-07-20T10:13:38;29.30;79.00
2889;DHT22;1453;42.708;23.282;2023-07-20T10:16:10;29.20;76.60
2889;DHT22;1453;42.708;23.282;2023-07-20T10:18:59;29.30;76.60
2889;DHT22;1453;42.708;23.282;2023-07-20T10:21:29;28.70;78.70
2889;DHT22;1453;42.708;23.282;2023-07-20T10:23:59;28.70;82.70
2889;DHT22;1453;42.708;23.282;2023-07-20T10:26:26;28.70;81.80
2889;DHT22;1453;42.708;23.282;2023-07-20T10:28:52;29.00;83.40
2889;DHT22;1453;42.708;23.282;2023-07-20T10:31:18;28.30;79.60
2889;DHT22;1453;42.708;23.282;2023-07-20T10:33:45;27.90;82.40
2889;DHT22;1453;42.708;23.282;2023-07-20T10:36:11;27.70;82.80
2889;DHT22;1453;42.708;23.282;2023-07-20T10:44:04;27.70;83.20
2889;DHT22;1453;42.708;23.282;2023-07-20T10:49:04;28.50;83.30
2889;DHT22;1453;42.708;23.282;2023-07-20T10:51:46;29.00;82.20
2889;DHT22;1453;42.708;23.282;2023-07-20T10:56:42;28.30;83.40
2889;DHT22;1453;42.708;23.282;2023-07-20T10:59:19;28.80;84.70
2889;DHT22;1453;42.708;23.282;2023-07-20T11:01:46;29.60;80.90
2889;DHT22;1453;42.708;23.282;2023-07-20T11:04:15;29.90;81.50
2889;DHT22;1453;42.708;23.282;2023-07-20T11:06:45;29.90;82.70
2889;DHT22;1453;42.708;23.282;2023-07-20T11:09:13;30.50;80.20
2889;DHT22;1453;42.708;23.282;2023-07-20T11:11:49;30.90;77.60
2889;DHT22;1453;42.708;23.282;2023-07-20T11:14:25;31.50;74.70
2889;DHT22;1453;42.708;23.282;2023-07-20T11:16:52;32.10;74.10
2889;DHT22;1453;42.708;23.282;2023-07-20T11:19:21;32.10;72.20
2889;DHT22;1453;42.708;23.282;2023-07-20T11:21:56;32.10;73.30
2889;DHT22;1453;42.708;23.282;2023-07-20T11:24:23;31.00;75.10
2889;DHT22;1453;42.708;23.282;2023-07-20T11:26:51;31.60;76.80
2889;DHT22;1453;42.708;23.282;2023-07-20T11:29:19;31.70;74.00
2889;DHT22;1453;42.708;23.282;2023-07-20T11:31:47;32.00;72.80
2889;DHT22;1453;42.708;23.282;2023-07-20T11:34:17;32.60;70.70
2889;DHT22;1453;42.708;23.282;2023-07-20T11:36:49;33.00;70.10
2889;DHT22;1453;42.708;23.282;2023-07-20T11:39:19;32.80;70.70
2889;DHT22;1453;42.708;23.282;2023-07-20T11:41:48;32.00;71.10
2889;DHT22;1453;42.708;23.282;2023-07-20T11:44:18;33.20;71.40
2889;DHT22;1453;42.708;23.282;2023-07-20T11:46:46;33.90;70.50
2889;DHT22;1453;42.708;23.282;2023-07-20T11:49:12;34.10;68.60
2889;DHT22;1453;42.708;23.282;2023-07-20T11:51:40;33.90;68.40
2889;DHT22;1453;42.708;23.282;2023-07-20T11:54:07;33.90;67.10
2889;DHT22;1453;42.708;23.282;2023-07-20T11:56:34;34.20;67.20
2889;DHT22;1453;42.708;23.282;2023-07-20T11:59:00;33.90;67.10
2889;DHT22;1453;42.708;23.282;2023-07-20T12:01:28;33.80;66.60
2889;DHT22;1453;42.708;23.282;2023-07-20T12:04:04;33.40;65.90
2889;DHT22;1453;42.708;23.282;2023-07-20T12:06:30;33.90;66.70
2889;DHT22;1453;42.708;23.282;2023-07-20T12:08:59;34.30;67.10
2889;DHT22;1453;42.708;23.282;2023-07-20T12:11:35;34.80;66.00
2889;DHT22;1453;42.708;23.282;2023-07-20T12:14:11;35.00;65.70
2889;DHT22;1453;42.708;23.282;2023-07-20T12:16:37;34.90;65.10
2889;DHT22;1453;42.708;23.282;2023-07-20T12:21:33;34.50;64.80
2889;DHT22;1453;42.708;23.282;2023-07-20T12:24:00;34.60;65.00
2889;DHT22;1453;42.708;23.282;2023-07-20T12:26:26;34.30;63.90
2889;DHT22;1453;42.708;23.282;2023-07-20T12:28:54;34.80;63.90
2889;DHT22;1453;42.708;23.282;2023-07-20T12:31:21;35.30;61.10
2889;DHT22;1453;42.708;23.282;2023-07-20T12:33:48;35.10;59.40
2889;DHT22;1453;42.708;23.282;2023-07-20T12:36:14;35.10;59.10
2889;DHT22;1453;42.708;23.282;2023-07-20T12:38:41;34.70;57.40
2889;DHT22;1453;42.708;23.282;2023-07-20T12:41:09;34.30;57.00
2889;DHT22;1453;42.708;23.282;2023-07-20T12:43:43;33.70;57.30
2889;DHT22;1453;42.708;23.282;2023-07-20T12:46:10;34.10;58.80
2889;DHT22;1453;42.708;23.282;2023-07-20T12:48:40;34.30;58.60
2889;DHT22;1453;42.708;23.282;2023-07-20T12:51:08;34.30;59.40
2889;DHT22;1453;42.708;23.282;2023-07-20T12:53:35;33.60;59.50
2889;DHT22;1453;42.708;23.282;2023-07-20T12:56:01;34.00;59.70
2889;DHT22;1453;42.708;23.282;2023-07-20T12:58:27;34.00;59.90
2889;DHT22;1453;42.708;23.282;2023-07-20T13:00:53;33.60;59.80
2889;DHT22;1453;42.708;23.282;2023-07-20T13:03:20;33.90;60.20
2889;DHT22;1453;42.708;23.282;2023-07-20T13:05:46;33.60;60.10
2889;DHT22;1453;42.708;23.282;2023-07-20T13:08:12;32.90;60.50
2889;DHT22;1453;42.708;23.282;2023-07-20T13:10:38;32.60;61.70
2889;DHT22;1453;42.708;23.282;2023-07-20T13:13:05;32.50;63.00
2889;DHT22;1453;42.708;23.282;2023-07-20T13:15:32;33.00;61.40
2889;DHT22;1453;42.708;23.282;2023-07-20T13:17:59;33.30;60.60
2889;DHT22;1453;42.708;23.282;2023-07-20T13:20:26;33.60;61.60
2889;DHT22;1453;42.708;23.282;2023-07-20T13:22:53;33.70;60.40
2889;DHT22;1453;42.708;23.282;2023-07-20T13:25:19;33.60;61.40
2889;DHT22;1453;42.708;23.282;2023-07-20T13:27:45;33.50;61.80
2889;DHT22;1453;42.708;23.282;2023-07-20T13:30:11;33.40;62.50
2889;DHT22;1453;42.708;23.282;2023-07-20T13:32:45;33.20;62.50
2889;DHT22;1453;42.708;23.282;2023-07-20T13:35:11;33.40;61.60
2889;DHT22;1453;42.708;23.282;2023-07-20T13:37:37;33.10;63.40
2889;DHT22;1453;42.708;23.282;2023-07-20T13:40:04;32.30;63.80
2889;DHT22;1453;42.708;23.282;2023-07-20T13:42:31;32.10;64.30
2889;DHT22;1453;42.708;23.282;2023-07-20T13:44:57;32.30;65.60
2889;DHT22;1453;42.708;23.282;2023-07-20T13:47:23;32.10;66.30
2889;DHT22;1453;42.708;23.282;2023-07-20T13:49:49;32.30;65.80
2889;DHT22;1453;42.708;23.282;2023-07-20T13:52:15;32.20;66.80
2889;DHT22;1453;42.708;23.282;2023-07-20T13:54:41;32.20;66.00
2889;DHT22;1453;42.708;23.282;2023-07-20T13:57:07;32.10;64.00
2889;DHT22;1453;42.708;23.282;2023-07-20T13:59:35;32.00;62.50
2889;DHT22;1453;42.708;23.282;2023-07-20T14:02:01;32.00;62.40
2889;DHT22;1453;42.708;23.282;2023-07-20T14:04:27;31.60;61.30
2889;DHT22;1453;42.708;23.282;2023-07-20T14:06:54;31.70;59.70
2889;DHT22;1453;42.708;23.282;2023-07-20T14:09:20;31.40;59.80
2889;DHT22;1453;42.708;23.282;2023-07-20T14:11:45;31.20;61.40
2889;DHT22;1453;42.708;23.282;2023-07-20T14:14:11;31.40;62.00
2889;DHT22;1453;42.708;23.282;2023-07-20T14:16:37;31.40;62.50
2889;DHT22;1453;42.708;23.282;2023-07-20T14:19:03;31.40;63.90
2889;DHT22;1453;42.708;23.282;2023-07-20T14:21:30;31.20;63.70
2889;DHT22;1453;42.708;23.282;2023-07-20T14:23:56;31.00;63.70
2889;DHT22;1453;42.708;23.282;2023-07-20T14:26:23;31.00;64.80
2889;DHT22;1453;42.708;23.282;2023-07-20T14:28:49;30.80;64.50
2889;DHT22;1453;42.708;23.282;2023-07-20T14:31:15;30.60;65.40
2889;DHT22;1453;42.708;23.282;2023-07-20T14:33:41;30.70;66.00
2889;DHT22;1453;42.708;23.282;2023-07-20T14:36:06;30.60;66.40
2889;DHT22;1453;42.708;23.282;2023-07-20T14:38:34;30.80;66.80
2889;DHT22;1453;42.708;23.282;2023-07-20T14:41:00;30.80;66.90
2889;DHT22;1453;42.708;23.282;2023-07-20T14:43:25;30.70;67.00
2889;DHT22;1453;42.708;23.282;2023-07-20T14:45:51;30.60;66.90
2889;DHT22;1453;42.708;23.282;2023-07-20T14:48:17;30.80;67.90
2889;DHT22;1453;42.708;23.282;2023-07-20T14:50:43;30.70;68.40
2889;DHT22;1453;42.708;23.282;2023-07-20T14:53:15;30.90;69.60
2889;DHT22;1453;42.708;23.282;2023-07-20T14:55:42;30.90;69.40
2889;DHT22;1453;42.708;23.282;2023-07-20T14:58:08;30.30;69.20
2889;DHT22;1453;42.708;23.282;2023-07-20T15:00:34;30.10;70.40
2889;DHT22;1453;42.708;23.282;2023-07-20T15:03:00;30.20;70.50
2889;DHT22;1453;42.708;23.282;2023-07-20T15:05:26;30.20;70.50
2889;DHT22;1453;42.708;23.282;2023-07-20T15:07:52;30.20;70.80
2889;DHT22;1453;42.708;23.282;2023-07-20T15:10:19;30.10;71.10
2889;DHT22;1453;42.708;23.282;2023-07-20T15:12:45;30.10;72.10
2889;DHT22;1453;42.708;23.282;2023-07-20T15:15:13;30.00;72.30
2889;DHT22;1453;42.708;23.282;2023-07-20T15:17:42;30.10;72.50
2889;DHT22;1453;42.708;23.282;2023-07-20T15:20:10;30.20;72.20
2889;DHT22;1453;42.708;23.282;2023-07-20T15:22:37;30.00;72.80
2889;DHT22;1453;42.708;23.282;2023-07-20T15:25:05;29.90;72.40
2889;DHT22;1453;42.708;23.282;2023-07-20T15:27:32;30.00;72.30
2889;DHT22;1453;42.708;23.282;2023-07-20T15:30:00;29.90;72.40
2889;DHT22;1453;42.708;23.282;2023-07-20T15:32:26;29.80;72.30
2889;DHT22;1453;42.708;23.282;2023-07-20T15:34:52;29.70;72.10
2889;DHT22;1453;42.708;23.282;2023-07-20T15:37:18;29.60;71.90
2889;DHT22;1453;42.708;23.282;2023-07-20T15:39:43;29.90;71.40
2889;DHT22;1453;42.708;23.282;2023-07-20T15:42:13;29.60;71.10
2889;DHT22;1453;42.708;23.282;2023-07-20T15:44:39;29.70;71.60
2889;DHT22;1453;42.708;23.282;2023-07-20T15:47:05;29.60;70.90
2889;DHT22;1453;42.708;23.282;2023-07-20T15:49:31;29.60;70.80
2889;DHT22;1453;42.708;23.282;2023-07-20T15:51:59;29.50;70.60
2889;DHT22;1453;42.708;23.282;2023-07-20T15:54:25;29.50;71.40
2889;DHT22;1453;42.708;23.282;2023-07-20T15:56:50;29.40;71.20
2889;DHT22;1453;42.708;23.282;2023-07-20T15:59:16;29.30;71.80
2889;DHT22;1453;42.708;23.282;2023-07-20T16:01:43;29.20;71.70