sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28630;BME280;15817;42.130;24.762;2022-09-06T00:02:14;100536.78;;;20.89;71.69
28630;BME280;15817;42.130;24.762;2022-09-06T00:04:40;100535.78;;;20.92;71.59
28630;BME280;15817;42.130;24.762;2022-09-06T00:07:06;100546.25;;;21.01;71.52
28630;BME280;15817;42.130;24.762;2022-09-06T00:09:32;100551.78;;;20.98;71.42
28630;BME280;15817;42.130;24.762;2022-09-06T00:12:00;100543.19;;;20.87;71.87
28630;BME280;15817;42.130;24.762;2022-09-06T00:14:26;100553.72;;;20.94;72.01
28630;BME280;15817;42.130;24.762;2022-09-06T00:16:52;100551.91;;;20.95;71.72
28630;BME280;15817;42.130;24.762;2022-09-06T00:19:18;100549.59;;;20.84;72.06
28630;BME280;15817;42.130;24.762;2022-09-06T00:21:44;100541.16;;;20.69;72.50
28630;BME280;15817;42.130;24.762;2022-09-06T00:24:09;100546.56;;;20.69;73.02
28630;BME280;15817;42.130;24.762;2022-09-06T00:26:35;100540.13;;;20.73;73.06
28630;BME280;15817;42.130;24.762;2022-09-06T00:29:01;100539.38;;;20.68;73.15
28630;BME280;15817;42.130;24.762;2022-09-06T00:31:27;100550.38;;;20.63;73.20
28630;BME280;15817;42.130;24.762;2022-09-06T00:33:53;100547.78;;;20.60;73.58
28630;BME280;15817;42.130;24.762;2022-09-06T00:36:20;100554.38;;;20.53;74.24
28630;BME280;15817;42.130;24.762;2022-09-06T00:38:46;100538.34;;;20.47;74.33
28630;BME280;15817;42.130;24.762;2022-09-06T00:41:13;100561.19;;;20.38;74.88
28630;BME280;15817;42.130;24.762;2022-09-06T00:43:43;100555.16;;;20.30;75.24
28630;BME280;15817;42.130;24.762;2022-09-06T00:46:12;100559.75;;;20.27;75.57
28630;BME280;15817;42.130;24.762;2022-09-06T00:48:39;100560.78;;;20.22;75.54
28630;BME280;15817;42.130;24.762;2022-09-06T00:51:09;100559.84;;;20.23;76.05
28630;BME280;15817;42.130;24.762;2022-09-06T00:53:36;100553.28;;;20.31;75.50
28630;BME280;15817;42.130;24.762;2022-09-06T00:56:02;100561.34;;;20.32;75.67
28630;BME280;15817;42.130;24.762;2022-09-06T00:58:28;100546.16;;;20.30;75.28
28630;BME280;15817;42.130;24.762;2022-09-06T01:00:54;100562.19;;;20.34;75.47
28630;BME280;15817;42.130;24.762;2022-09-06T01:03:22;100560.47;;;20.32;75.28
28630;BME280;15817;42.130;24.762;2022-09-06T01:06:04;100560.97;;;20.18;75.64
28630;BME280;15817;42.130;24.762;2022-09-06T01:15:12;100560.97;;;20.18;76.10
28630;BME280;15817;42.130;24.762;2022-09-06T01:18:00;100555.84;;;20.09;76.50
28630;BME280;15817;42.130;24.762;2022-09-06T01:20:38;100553.16;;;20.09;76.81
28630;BME280;15817;42.130;24.762;2022-09-06T01:28:43;100559.72;;;20.02;77.15
28630;BME280;15817;42.130;24.762;2022-09-06T01:34:10;100564.31;;;19.98;77.49
28630;BME280;15817;42.130;24.762;2022-09-06T01:36:45;100554.66;;;19.91;78.05
28630;BME280;15817;42.130;24.762;2022-09-06T01:39:22;100552.00;;;19.89;78.13
28630;BME280;15817;42.130;24.762;2022-09-06T01:41:49;100553.16;;;19.82;78.28
28630;BME280;15817;42.130;24.762;2022-09-06T01:44:15;100550.59;;;19.78;78.57
28630;BME280;15817;42.130;24.762;2022-09-06T01:46:47;100529.44;;;19.64;78.88
28630;BME280;15817;42.130;24.762;2022-09-06T01:50:14;100541.72;;;19.74;79.01
28630;BME280;15817;42.130;24.762;2022-09-06T01:52:37;100523.75;;;19.73;79.16
28630;BME280;15817;42.130;24.762;2022-09-06T01:55:17;100529.78;;;19.81;79.09
28630;BME280;15817;42.130;24.762;2022-09-06T02:00:20;100520.28;;;19.70;79.03
28630;BME280;15817;42.130;24.762;2022-09-06T02:05:31;100517.78;;;19.64;79.00
28630;BME280;15817;42.130;24.762;2022-09-06T02:08:03;100512.50;;;19.61;79.29
28630;BME280;15817;42.130;24.762;2022-09-06T02:13:05;100516.22;;;19.57;79.49
28630;BME280;15817;42.130;24.762;2022-09-06T02:15:55;100517.72;;;19.65;79.38
28630;BME280;15817;42.130;24.762;2022-09-06T02:18:27;100507.72;;;19.69;79.08
28630;BME280;15817;42.130;24.762;2022-09-06T02:20:56;100514.13;;;19.65;79.04
28630;BME280;15817;42.130;24.762;2022-09-06T02:23:27;100513.50;;;19.57;79.48
28630;BME280;15817;42.130;24.762;2022-09-06T02:25:57;100504.81;;;19.47;79.80
28630;BME280;15817;42.130;24.762;2022-09-06T02:28:24;100520.16;;;19.45;80.22
28630;BME280;15817;42.130;24.762;2022-09-06T02:30:54;100515.69;;;19.44;80.56
28630;BME280;15817;42.130;24.762;2022-09-06T02:33:27;100516.41;;;19.50;80.47
28630;BME280;15817;42.130;24.762;2022-09-06T02:35:54;100516.41;;;19.50;80.35
28630;BME280;15817;42.130;24.762;2022-09-06T02:38:22;100523.38;;;19.58;80.19
28630;BME280;15817;42.130;24.762;2022-09-06T02:40:49;100514.44;;;19.56;80.34
28630;BME280;15817;42.130;24.762;2022-09-06T02:43:17;100505.69;;;19.47;80.59
28630;BME280;15817;42.130;24.762;2022-09-06T02:45:43;100516.16;;;19.58;80.50
28630;BME280;15817;42.130;24.762;2022-09-06T02:48:09;100499.19;;;19.55;80.45
28630;BME280;15817;42.130;24.762;2022-09-06T02:50:34;100509.00;;;19.57;80.46
28630;BME280;15817;42.130;24.762;2022-09-06T02:53:03;100505.31;;;19.60;80.53
28630;BME280;15817;42.130;24.762;2022-09-06T02:55:29;100507.13;;;19.59;80.05
28630;BME280;15817;42.130;24.762;2022-09-06T02:57:55;100501.03;;;19.52;80.08
28630;BME280;15817;42.130;24.762;2022-09-06T03:00:21;100515.47;;;19.51;80.24
28630;BME280;15817;42.130;24.762;2022-09-06T03:02:47;100523.28;;;19.61;79.74
28630;BME280;15817;42.130;24.762;2022-09-06T03:05:13;100521.56;;;19.58;79.60
28630;BME280;15817;42.130;24.762;2022-09-06T03:07:38;100521.88;;;19.49;79.73
28630;BME280;15817;42.130;24.762;2022-09-06T03:10:04;100523.56;;;19.51;79.54
28630;BME280;15817;42.130;24.762;2022-09-06T03:12:30;100526.06;;;19.58;79.44
28630;BME280;15817;42.130;24.762;2022-09-06T03:14:56;100523.56;;;19.51;79.31
28630;BME280;15817;42.130;24.762;2022-09-06T03:17:22;100527.13;;;19.52;79.10
28630;BME280;15817;42.130;24.762;2022-09-06T03:19:48;100524.56;;;19.49;79.09
28630;BME280;15817;42.130;24.762;2022-09-06T03:22:14;100532.50;;;19.53;79.41
28630;BME280;15817;42.130;24.762;2022-09-06T03:24:39;100539.72;;;19.53;79.37
28630;BME280;15817;42.130;24.762;2022-09-06T03:27:05;100538.06;;;19.49;79.41
28630;BME280;15817;42.130;24.762;2022-09-06T03:29:31;100533.53;;;19.49;79.17
28630;BME280;15817;42.130;24.762;2022-09-06T03:31:57;100531.66;;;19.51;79.18
28630;BME280;15817;42.130;24.762;2022-09-06T03:34:22;100546.78;;;19.57;79.05
28630;BME280;15817;42.130;24.762;2022-09-06T03:36:48;100533.34;;;19.56;78.87
28630;BME280;15817;42.130;24.762;2022-09-06T03:39:14;100536.25;;;19.49;79.07
28630;BME280;15817;42.130;24.762;2022-09-06T03:41:42;100530.06;;;19.44;79.27
28630;BME280;15817;42.130;24.762;2022-09-06T03:44:07;100540.81;;;19.46;79.29
28630;BME280;15817;42.130;24.762;2022-09-06T03:46:33;100529.22;;;19.42;79.56
28630;BME280;15817;42.130;24.762;2022-09-06T03:48:59;100539.88;;;19.47;79.42
28630;BME280;15817;42.130;24.762;2022-09-06T03:51:26;100541.66;;;19.48;79.77
28630;BME280;15817;42.130;24.762;2022-09-06T03:53:52;100544.41;;;19.46;79.80
28630;BME280;15817;42.130;24.762;2022-09-06T03:56:18;100552.50;;;19.46;79.71
28630;BME280;15817;42.130;24.762;2022-09-06T03:58:44;100533.94;;;19.36;79.91
28630;BME280;15817;42.130;24.762;2022-09-06T04:01:11;100537.66;;;19.32;80.26
28630;BME280;15817;42.130;24.762;2022-09-06T04:03:37;100551.09;;;19.33;80.07
28630;BME280;15817;42.130;24.762;2022-09-06T04:06:04;100556.50;;;19.33;80.48
28630;BME280;15817;42.130;24.762;2022-09-06T04:08:31;100550.34;;;19.28;80.29
28630;BME280;15817;42.130;24.762;2022-09-06T04:10:58;100553.13;;;19.27;80.37
28630;BME280;15817;42.130;24.762;2022-09-06T04:13:26;100564.59;;;19.33;80.34
28630;BME280;15817;42.130;24.762;2022-09-06T04:15:52;100564.59;;;19.33;80.35
28630;BME280;15817;42.130;24.762;2022-09-06T04:18:19;100558.56;;;19.25;80.61
28630;BME280;15817;42.130;24.762;2022-09-06T04:20:47;100573.66;;;19.31;80.58
28630;BME280;15817;42.130;24.762;2022-09-06T04:23:14;100567.63;;;19.23;80.55
28630;BME280;15817;42.130;24.762;2022-09-06T04:25:43;100563.03;;;19.26;80.72
28630;BME280;15817;42.130;24.762;2022-09-06T04:28:09;100574.69;;;19.27;81.08
28630;BME280;15817;42.130;24.762;2022-09-06T04:30:35;100562.31;;;19.20;81.13
28630;BME280;15817;42.130;24.762;2022-09-06T04:33:01;100559.53;;;19.23;81.39
28630;BME280;15817;42.130;24.762;2022-09-06T04:35:26;100556.09;;;19.16;81.50
28630;BME280;15817;42.130;24.762;2022-09-06T04:37:52;100567.63;;;19.23;81.59
28630;BME280;15817;42.130;24.762;2022-09-06T04:40:18;100564.13;;;19.19;81.63
28630;BME280;15817;42.130;24.762;2022-09-06T04:42:43;100565.88;;;19.20;81.85
28630;BME280;15817;42.130;24.762;2022-09-06T04:45:09;100560.53;;;19.18;81.73
28630;BME280;15817;42.130;24.762;2022-09-06T04:47:35;100554.16;;;19.21;81.93
28630;BME280;15817;42.130;24.762;2022-09-06T04:50:01;100562.13;;;19.26;81.93
28630;BME280;15817;42.130;24.762;2022-09-06T04:52:27;100556.66;;;19.27;82.05
28630;BME280;15817;42.130;24.762;2022-09-06T04:54:52;100566.59;;;19.27;82.05
28630;BME280;15817;42.130;24.762;2022-09-06T04:57:18;100562.25;;;19.21;82.17
28630;BME280;15817;42.130;24.762;2022-09-06T04:59:44;100558.75;;;19.17;82.61
28630;BME280;15817;42.130;24.762;2022-09-06T05:02:10;100561.34;;;19.22;82.49
28630;BME280;15817;42.130;24.762;2022-09-06T05:04:35;100550.59;;;19.21;82.41
28630;BME280;15817;42.130;24.762;2022-09-06T05:07:06;100560.31;;;19.26;82.78
28630;BME280;15817;42.130;24.762;2022-09-06T05:09:33;100563.03;;;19.26;82.31
28630;BME280;15817;42.130;24.762;2022-09-06T05:12:08;100557.63;;;19.26;82.33
28630;BME280;15817;42.130;24.762;2022-09-06T05:14:34;100551.38;;;19.24;82.44
28630;BME280;15817;42.130;24.762;2022-09-06T05:17:03;100558.44;;;19.28;82.36
28630;BME280;15817;42.130;24.762;2022-09-06T05:19:29;100548.66;;;19.26;82.46
28630;BME280;15817;42.130;24.762;2022-09-06T05:21:54;100547.75;;;19.25;82.31
28630;BME280;15817;42.130;24.762;2022-09-06T05:24:20;100554.81;;;19.29;82.40
28630;BME280;15817;42.130;24.762;2022-09-06T05:26:48;100547.88;;;19.21;81.76
28630;BME280;15817;42.130;24.762;2022-09-06T05:29:15;100550.50;;;19.24;81.60
28630;BME280;15817;42.130;24.762;2022-09-06T05:31:40;100538.06;;;19.18;81.58
28630;BME280;15817;42.130;24.762;2022-09-06T05:34:06;100551.34;;;19.26;81.71
28630;BME280;15817;42.130;24.762;2022-09-06T05:36:32;100552.16;;;19.28;82.06
28630;BME280;15817;42.130;24.762;2022-09-06T05:39:01;100540.63;;;19.23;81.70
28630;BME280;15817;42.130;24.762;2022-09-06T05:41:26;100556.78;;;19.24;81.71
28630;BME280;15817;42.130;24.762;2022-09-06T05:43:52;100545.09;;;19.24;81.55
28630;BME280;15817;42.130;24.762;2022-09-06T05:46:18;100540.63;;;19.23;81.43
28630;BME280;15817;42.130;24.762;2022-09-06T05:48:54;100550.50;;;19.24;81.66
28630;BME280;15817;42.130;24.762;2022-09-06T05:51:20;100547.72;;;19.27;81.84
28630;BME280;15817;42.130;24.762;2022-09-06T05:53:46;100541.53;;;19.23;81.81
28630;BME280;15817;42.130;24.762;2022-09-06T05:56:13;100546.75;;;19.28;81.83
28630;BME280;15817;42.130;24.762;2022-09-06T05:58:52;100539.50;;;19.30;81.73
28630;BME280;15817;42.130;24.762;2022-09-06T06:01:28;100536.94;;;19.27;81.73
28630;BME280;15817;42.130;24.762;2022-09-06T06:03:56;100550.25;;;19.31;82.15
28630;BME280;15817;42.130;24.762;2022-09-06T06:06:24;100527.94;;;19.26;82.11
28630;BME280;15817;42.130;24.762;2022-09-06T06:08:52;100534.41;;;19.21;81.83
28630;BME280;15817;42.130;24.762;2022-09-06T06:11:19;100521.75;;;19.23;82.19
28630;BME280;15817;42.130;24.762;2022-09-06T06:13:45;100534.16;;;19.28;82.35
28630;BME280;15817;42.130;24.762;2022-09-06T06:16:14;100529.47;;;19.35;82.20
28630;BME280;15817;42.130;24.762;2022-09-06T06:18:41;100525.03;;;19.32;82.14
28630;BME280;15817;42.130;24.762;2022-09-06T06:21:19;100536.53;;;19.39;82.01
28630;BME280;15817;42.130;24.762;2022-09-06T06:23:55;100523.16;;;19.36;82.12
28630;BME280;15817;42.130;24.762;2022-09-06T06:26:23;100544.47;;;19.43;81.91
28630;BME280;15817;42.130;24.762;2022-09-06T06:28:49;100525.00;;;19.34;82.10
28630;BME280;15817;42.130;24.762;2022-09-06T06:31:16;100539.97;;;19.44;82.28
28630;BME280;15817;42.130;24.762;2022-09-06T06:33:45;100534.69;;;19.39;82.12
28630;BME280;15817;42.130;24.762;2022-09-06T06:38:42;100532.66;;;19.47;81.90
28630;BME280;15817;42.130;24.762;2022-09-06T06:41:10;100539.75;;;19.51;81.94
28630;BME280;15817;42.130;24.762;2022-09-06T06:43:37;100522.75;;;19.49;81.76
28630;BME280;15817;42.130;24.762;2022-09-06T06:46:11;100533.25;;;19.59;81.78
28630;BME280;15817;42.130;24.762;2022-09-06T06:48:38;100534.09;;;19.61;81.65
28630;BME280;15817;42.130;24.762;2022-09-06T06:51:10;100521.56;;;19.58;81.41
28630;BME280;15817;42.130;24.762;2022-09-06T06:53:36;100529.44;;;19.64;81.42
28630;BME280;15817;42.130;24.762;2022-09-06T06:56:22;100532.84;;;19.71;81.11
28630;BME280;15817;42.130;24.762;2022-09-06T06:58:50;100523.16;;;19.64;80.58
28630;BME280;15817;42.130;24.762;2022-09-06T07:01:18;100524.75;;;19.71;80.87
28630;BME280;15817;42.130;24.762;2022-09-06T07:03:45;100534.50;;;19.75;80.57
28630;BME280;15817;42.130;24.762;2022-09-06T07:06:11;100537.25;;;19.73;80.70
28630;BME280;15817;42.130;24.762;2022-09-06T07:08:38;100529.00;;;19.78;80.53
28630;BME280;15817;42.130;24.762;2022-09-06T07:11:05;100538.50;;;19.89;80.39
28630;BME280;15817;42.130;24.762;2022-09-06T07:13:32;100530.38;;;19.91;79.74
28630;BME280;15817;42.130;24.762;2022-09-06T07:16:20;100524.69;;;19.99;79.45
28630;BME280;15817;42.130;24.762;2022-09-06T07:18:52;100534.94;;;20.15;78.36
28630;BME280;15817;42.130;24.762;2022-09-06T07:21:20;100523.00;;;20.21;77.67
28630;BME280;15817;42.130;24.762;2022-09-06T07:23:55;100532.44;;;20.36;77.50
28630;BME280;15817;42.130;24.762;2022-09-06T07:26:23;100532.13;;;20.45;76.62
28630;BME280;15817;42.130;24.762;2022-09-06T07:28:58;100521.31;;;20.45;75.61
28630;BME280;15817;42.130;24.762;2022-09-06T07:31:25;100517.16;;;20.59;75.22
28630;BME280;15817;42.130;24.762;2022-09-06T07:33:54;100522.56;;;20.84;74.37
28630;BME280;15817;42.130;24.762;2022-09-06T07:36:20;100517.38;;;21.02;72.88
28630;BME280;15817;42.130;24.762;2022-09-06T07:38:49;100522.72;;;21.03;72.32
28630;BME280;15817;42.130;24.762;2022-09-06T07:41:16;100522.47;;;21.34;71.65
28630;BME280;15817;42.130;24.762;2022-09-06T07:43:43;100526.75;;;21.61;70.83
28630;BME280;15817;42.130;24.762;2022-09-06T07:46:11;100515.34;;;21.75;69.79
28630;BME280;15817;42.130;24.762;2022-09-06T07:48:40;100501.03;;;21.93;68.97
28630;BME280;15817;42.130;24.762;2022-09-06T07:51:13;100519.75;;;22.21;68.46
28630;BME280;15817;42.130;24.762;2022-09-06T07:53:42;100502.75;;;22.38;67.38
28630;BME280;15817;42.130;24.762;2022-09-06T07:56:11;100507.41;;;22.55;66.57
28630;BME280;15817;42.130;24.762;2022-09-06T07:58:38;100510.00;;;22.78;64.48
28630;BME280;15817;42.130;24.762;2022-09-06T08:04:13;100512.72;;;22.97;64.24
28630;BME280;15817;42.130;24.762;2022-09-06T08:06:41;100518.25;;;23.14;63.73
28630;BME280;15817;42.130;24.762;2022-09-06T08:09:08;100506.75;;;23.28;62.87
28630;BME280;15817;42.130;24.762;2022-09-06T08:11:36;100511.34;;;23.44;62.84
28630;BME280;15817;42.130;24.762;2022-09-06T08:14:06;100505.84;;;23.46;62.21
28630;BME280;15817;42.130;24.762;2022-09-06T08:16:56;100492.50;;;23.60;60.83
28630;BME280;15817;42.130;24.762;2022-09-06T08:19:22;100498.63;;;23.82;60.43
28630;BME280;15817;42.130;24.762;2022-09-06T08:21:47;100493.13;;;24.01;60.46
28630;BME280;15817;42.130;24.762;2022-09-06T08:24:17;100493.00;;;24.39;60.46
28630;BME280;15817;42.130;24.762;2022-09-06T08:26:43;100490.44;;;24.36;58.64
28630;BME280;15817;42.130;24.762;2022-09-06T08:29:10;100489.81;;;24.48;58.08
28630;BME280;15817;42.130;24.762;2022-09-06T08:31:39;100479.41;;;24.56;57.83
28630;BME280;15817;42.130;24.762;2022-09-06T08:34:05;100486.91;;;24.68;58.28
28630;BME280;15817;42.130;24.762;2022-09-06T08:36:34;100478.38;;;24.92;56.98
28630;BME280;15817;42.130;24.762;2022-09-06T08:39:02;100473.50;;;24.81;57.20
28630;BME280;15817;42.130;24.762;2022-09-06T08:41:55;100472.88;;;25.09;56.33
28630;BME280;15817;42.130;24.762;2022-09-06T08:47:12;100462.91;;;25.25;55.60
28630;BME280;15817;42.130;24.762;2022-09-06T08:49:46;100459.63;;;25.34;55.13
28630;BME280;15817;42.130;24.762;2022-09-06T08:55:18;100456.13;;;25.48;54.40
28630;BME280;15817;42.130;24.762;2022-09-06T09:01:15;100464.53;;;25.90;54.41
28630;BME280;15817;42.130;24.762;2022-09-06T09:03:47;100448.66;;;25.97;53.19
28630;BME280;15817;42.130;24.762;2022-09-06T09:06:15;100444.22;;;25.96;52.27
28630;BME280;15817;42.130;24.762;2022-09-06T09:11:20;100445.34;;;25.92;51.70
28630;BME280;15817;42.130;24.762;2022-09-06T09:16:16;100431.09;;;25.87;52.98
28630;BME280;15817;42.130;24.762;2022-09-06T09:18:45;100435.88;;;26.13;52.21
28630;BME280;15817;42.130;24.762;2022-09-06T09:21:19;100420.78;;;26.22;51.30
28630;BME280;15817;42.130;24.762;2022-09-06T09:23:54;100422.63;;;26.21;50.20
28630;BME280;15817;42.130;24.762;2022-09-06T09:26:25;100431.97;;;26.47;50.00
28630;BME280;15817;42.130;24.762;2022-09-06T09:29:19;100419.91;;;26.51;49.80
28630;BME280;15817;42.130;24.762;2022-09-06T09:37:16;100422.81;;;27.05;48.83
28630;BME280;15817;42.130;24.762;2022-09-06T09:40:30;100413.13;;;27.14;48.96
28630;BME280;15817;42.130;24.762;2022-09-06T09:43:09;100411.56;;;27.51;54.56
28630;BME280;15817;42.130;24.762;2022-09-06T09:45:35;100390.22;;;27.57;48.53
28630;BME280;15817;42.130;24.762;2022-09-06T09:48:27;100387.72;;;27.67;51.41
28630;BME280;15817;42.130;24.762;2022-09-06T09:50:54;100391.00;;;27.72;51.12
28630;BME280;15817;42.130;24.762;2022-09-06T09:53:22;100399.22;;;27.72;48.63
28630;BME280;15817;42.130;24.762;2022-09-06T09:55:54;100385.59;;;27.58;50.33
28630;BME280;15817;42.130;24.762;2022-09-06T09:58:33;100382.06;;;27.83;53.05
28630;BME280;15817;42.130;24.762;2022-09-06T10:03:41;100387.38;;;28.11;51.15
28630;BME280;15817;42.130;24.762;2022-09-06T10:06:10;100386.19;;;28.15;48.50
28630;BME280;15817;42.130;24.762;2022-09-06T10:08:39;100385.06;;;28.05;45.89
28630;BME280;15817;42.130;24.762;2022-09-06T10:11:11;100372.13;;;27.94;47.71
28630;BME280;15817;42.130;24.762;2022-09-06T10:13:37;100374.34;;;28.02;50.19
28630;BME280;15817;42.130;24.762;2022-09-06T10:16:03;100378.84;;;28.03;47.27
28630;BME280;15817;42.130;24.762;2022-09-06T10:20:59;100372.47;;;27.90;46.88
28630;BME280;15817;42.130;24.762;2022-09-06T10:28:49;100350.25;;;27.94;45.50
28630;BME280;15817;42.130;24.762;2022-09-06T10:31:40;100350.63;;;28.02;45.88
28630;BME280;15817;42.130;24.762;2022-09-06T10:40:04;100334.72;;;27.95;45.97
28630;BME280;15817;42.130;24.762;2022-09-06T10:42:49;100323.25;;;27.90;44.96
28630;BME280;15817;42.130;24.762;2022-09-06T10:48:18;100317.13;;;27.99;45.42
28630;BME280;15817;42.130;24.762;2022-09-06T10:54:38;100320.16;;;27.94;45.26
28630;BME280;15817;42.130;24.762;2022-09-06T10:57:21;100317.44;;;27.94;44.13
28630;BME280;15817;42.130;24.762;2022-09-06T10:59:52;100311.97;;;27.94;44.13
28630;BME280;15817;42.130;24.762;2022-09-06T11:02:57;100310.34;;;27.92;43.07
28630;BME280;15817;42.130;24.762;2022-09-06T11:05:29;100319.97;;;27.97;43.71
28630;BME280;15817;42.130;24.762;2022-09-06T11:08:03;100313.94;;;27.92;43.29
28630;BME280;15817;42.130;24.762;2022-09-06T11:10:33;100304.63;;;27.82;43.00
28630;BME280;15817;42.130;24.762;2022-09-06T11:13:09;100302.56;;;27.86;43.12
28630;BME280;15817;42.130;24.762;2022-09-06T11:19:16;100298.28;;;27.56;42.34
28630;BME280;15817;42.130;24.762;2022-09-06T11:22:20;100301.25;;;27.79;42.49
28630;BME280;15817;42.130;24.762;2022-09-06T11:27:52;100292.81;;;27.69;42.12
28630;BME280;15817;42.130;24.762;2022-09-06T11:30:23;100290.41;;;27.77;42.26
28630;BME280;15817;42.130;24.762;2022-09-06T11:33:27;100290.53;;;27.88;42.37
28630;BME280;15817;42.130;24.762;2022-09-06T11:36:16;100279.50;;;27.90;42.17
28630;BME280;15817;42.130;24.762;2022-09-06T11:41:44;100278.72;;;27.88;42.58
28630;BME280;15817;42.130;24.762;2022-09-06T11:45:11;100277.72;;;27.76;42.19
28630;BME280;15817;42.130;24.762;2022-09-06T11:48:31;100265.72;;;27.91;42.32
28630;BME280;15817;42.130;24.762;2022-09-06T11:51:31;100274.25;;;27.99;42.02
28630;BME280;15817;42.130;24.762;2022-09-06T11:53:59;100265.56;;;28.05;41.28
28630;BME280;15817;42.130;24.762;2022-09-06T11:56:31;100263.09;;;28.02;41.11
28630;BME280;15817;42.130;24.762;2022-09-06T12:07:37;100245.69;;;27.91;40.27
28630;BME280;15817;42.130;24.762;2022-09-06T12:13:01;100244.16;;;27.87;41.60
28630;BME280;15817;42.130;24.762;2022-09-06T12:15:53;100246.00;;;27.86;42.85
28630;BME280;15817;42.130;24.762;2022-09-06T12:18:53;100245.03;;;27.87;43.23
28630;BME280;15817;42.130;24.762;2022-09-06T12:21:42;100230.69;;;27.84;43.19
28630;BME280;15817;42.130;24.762;2022-09-06T12:29:56;100224.81;;;27.90;42.75
28630;BME280;15817;42.130;24.762;2022-09-06T12:32:26;100222.94;;;27.90;42.65
28630;BME280;15817;42.130;24.762;2022-09-06T12:40:31;100213.66;;;27.80;41.55
28630;BME280;15817;42.130;24.762;2022-09-06T12:42:58;100207.53;;;27.77;41.66
28630;BME280;15817;42.130;24.762;2022-09-06T12:45:57;100215.72;;;27.77;42.27
28630;BME280;15817;42.130;24.762;2022-09-06T12:49:05;100198.13;;;27.68;42.05
28630;BME280;15817;42.130;24.762;2022-09-06T12:51:39;100196.59;;;27.64;42.06
28630;BME280;15817;42.130;24.762;2022-09-06T12:54:24;100192.53;;;27.69;41.35
28630;BME280;15817;42.130;24.762;2022-09-06T12:57:21;100182.25;;;27.60;42.06
28630;BME280;15817;42.130;24.762;2022-09-06T13:00:08;100184.00;;;27.61;41.60
28630;BME280;15817;42.130;24.762;2022-09-06T13:03:11;100185.88;;;27.61;41.61
28630;BME280;15817;42.130;24.762;2022-09-06T13:05:41;100193.72;;;27.53;40.17
28630;BME280;15817;42.130;24.762;2022-09-06T13:08:13;100172.16;;;27.48;41.24
28630;BME280;15817;42.130;24.762;2022-09-06T13:14:17;100170.31;;;27.49;41.62
28630;BME280;15817;42.130;24.762;2022-09-06T13:16:50;100169.31;;;27.50;41.43
28630;BME280;15817;42.130;24.762;2022-09-06T13:19:36;100178.09;;;27.55;42.10
28630;BME280;15817;42.130;24.762;2022-09-06T13:23:56;100186.47;;;27.39;42.63
28630;BME280;15817;42.130;24.762;2022-09-06T13:29:29;100162.47;;;27.44;42.38
28630;BME280;15817;42.130;24.762;2022-09-06T13:32:28;100176.75;;;27.48;42.68
28630;BME280;15817;42.130;24.762;2022-09-06T13:35:35;100164.06;;;27.47;43.09
28630;BME280;15817;42.130;24.762;2022-09-06T13:44:16;100162.09;;;27.36;43.27
28630;BME280;15817;42.130;24.762;2022-09-06T13:46:43;100152.28;;;27.33;44.28
28630;BME280;15817;42.130;24.762;2022-09-06T13:49:37;100137.28;;;27.14;44.31
28630;BME280;15817;42.130;24.762;2022-09-06T13:52:13;100140.09;;;27.12;43.97
28630;BME280;15817;42.130;24.762;2022-09-06T13:54:51;100137.53;;;27.11;43.64
28630;BME280;15817;42.130;24.762;2022-09-06T13:57:22;100133.13;;;27.08;43.46
28630;BME280;15817;42.130;24.762;2022-09-06T14:00:08;100149.84;;;27.03;44.00
28630;BME280;15817;42.130;24.762;2022-09-06T14:03:13;100127.16;;;26.89;44.39
28630;BME280;15817;42.130;24.762;2022-09-06T14:06:59;100130.75;;;26.89;45.36
28630;BME280;15817;42.130;24.762;2022-09-06T14:09:40;100125.44;;;26.88;45.45
28630;BME280;15817;42.130;24.762;2022-09-06T14:12:31;100137.59;;;26.96;45.25
28630;BME280;15817;42.130;24.762;2022-09-06T14:15:04;100121.25;;;26.82;44.79
28630;BME280;15817;42.130;24.762;2022-09-06T14:17:39;100138.50;;;26.83;44.90
28630;BME280;15817;42.130;24.762;2022-09-06T14:20:38;100122.00;;;26.72;45.06
28630;BME280;15817;42.130;24.762;2022-09-06T14:23:10;100134.22;;;26.79;45.08
28630;BME280;15817;42.130;24.762;2022-09-06T14:25:53;100124.53;;;26.75;45.09
28630;BME280;15817;42.130;24.762;2022-09-06T14:28:37;100134.31;;;26.77;44.59
28630;BME280;15817;42.130;24.762;2022-09-06T14:31:14;100117.50;;;26.71;45.07
28630;BME280;15817;42.130;24.762;2022-09-06T14:34:01;100129.97;;;26.75;44.63
28630;BME280;15817;42.130;24.762;2022-09-06T14:36:30;100121.22;;;26.69;44.68
28630;BME280;15817;42.130;24.762;2022-09-06T14:38:56;100124.81;;;26.70;43.99
28630;BME280;15817;42.130;24.762;2022-09-06T14:41:25;100131.47;;;26.66;44.43
28630;BME280;15817;42.130;24.762;2022-09-06T14:43:53;100115.81;;;26.55;44.45
28630;BME280;15817;42.130;24.762;2022-09-06T14:46:24;100118.44;;;26.57;44.85
28630;BME280;15817;42.130;24.762;2022-09-06T14:48:58;100123.72;;;26.60;45.09
28630;BME280;15817;42.130;24.762;2022-09-06T14:51:34;100118.53;;;26.55;44.57
28630;BME280;15817;42.130;24.762;2022-09-06T14:54:31;100128.50;;;26.56;44.48
28630;BME280;15817;42.130;24.762;2022-09-06T14:57:33;100122.25;;;26.54;44.28
28630;BME280;15817;42.130;24.762;2022-09-06T15:00:35;100122.06;;;26.57;44.03
28630;BME280;15817;42.130;24.762;2022-09-06T15:03:15;100108.84;;;26.51;44.67
28630;BME280;15817;42.130;24.762;2022-09-06T15:06:09;100111.78;;;26.48;44.62
28630;BME280;15817;42.130;24.762;2022-09-06T15:08:44;100115.66;;;26.44;44.78