sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-02-01T00:00:02;11.95;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:00:14;14.27;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:00:25;14.93;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:00:36;15.18;;;3.25;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:00:48;13.85;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:00:59;15.02;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:01:10;13.20;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:01:21;10.75;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:01:32;7.80;;;1.88;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:01:42;8.25;;;1.92;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:01:53;11.93;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:02:04;17.08;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:02:15;16.88;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:02:26;15.50;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:02:38;13.75;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:02:51;15.20;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:03:02;14.18;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:03:13;14.35;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:03:25;12.63;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:03:36;9.25;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:03:47;7.90;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:03:58;10.18;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:04:10;11.95;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:04:21;13.52;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:04:32;15.80;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:04:45;15.27;;;2.95;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:04:55;16.10;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:05:07;13.48;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:05:21;10.65;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:05:31;10.68;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:05:43;11.05;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:05:55;11.07;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:06:07;13.18;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:06:18;14.05;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:06:29;12.88;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:06:40;14.13;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:06:51;14.02;;;3.20;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:07:02;12.73;;;2.95;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:07:14;10.85;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:07:25;12.00;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:07:36;11.00;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:07:47;10.95;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:07:58;11.20;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:08:09;11.38;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:08:20;10.68;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:08:31;11.48;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:08:43;10.98;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:08:54;10.75;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:09:05;10.52;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:09:16;10.23;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:09:27;13.88;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:09:37;15.53;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:09:48;17.55;;;3.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:10:00;14.85;;;3.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:10:11;10.80;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:10:22;9.68;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:10:33;11.23;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:10:44;13.00;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:11:02;13.85;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:11:13;11.40;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:11:24;9.00;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:11:36;8.70;;;1.83;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:11:47;10.40;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:11:58;11.63;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:12:10;12.30;;;3.83;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:12:21;12.68;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:12:32;12.85;;;3.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:12:43;10.57;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:12:55;10.07;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:13:05;11.02;;;3.13;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:13:16;11.25;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:13:28;10.00;;;2.43;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:13:39;11.02;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:13:51;12.57;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:14:02;17.65;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:14:13;16.08;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:14:25;11.20;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:14:37;9.68;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:14:50;11.07;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:15:00;11.10;;;3.22;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:15:11;16.70;;;3.28;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:15:22;15.55;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:15:33;16.05;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:15:44;12.70;;;1.97;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:16:01;12.77;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:16:14;10.32;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:16:28;12.95;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:16:39;12.68;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:16:50;11.70;;;2.93;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:17:01;11.32;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:17:12;11.97;;;2.27;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:17:24;11.73;;;1.98;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:17:35;11.57;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:17:46;15.15;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:17:57;16.67;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:18:08;13.90;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:18:19;10.52;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:18:30;10.73;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:18:41;11.38;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:18:55;13.63;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:19:09;15.77;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:19:20;15.95;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:19:31;15.18;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:19:42;12.43;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:19:52;11.50;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:20:04;13.18;;;3.25;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:20:18;13.20;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:20:30;10.98;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:20:44;11.45;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:20:55;10.85;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:21:06;9.82;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:21:19;10.65;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:21:30;11.02;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:21:42;10.88;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:21:55;11.80;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:22:06;12.00;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:22:17;11.88;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:22:28;11.93;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:22:39;14.10;;;3.22;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:22:50;15.38;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:23:01;14.20;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:23:12;12.98;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:23:23;11.85;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:23:35;11.73;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:23:46;10.57;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:23:57;12.25;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:24:09;13.73;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:24:20;12.55;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:24:31;12.45;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:24:42;13.32;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:24:54;13.80;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:25:05;10.60;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:25:17;10.23;;;3.13;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:25:27;11.02;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:25:38;13.63;;;2.95;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:25:50;16.77;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:26:01;15.15;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:26:13;16.38;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:26:26;16.35;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:26:40;20.55;;;3.70;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:26:51;20.63;;;3.67;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:27:02;15.85;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:27:12;13.50;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:27:28;13.63;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:27:39;16.35;;;3.72;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:27:50;15.82;;;3.36;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:28:01;13.97;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:28:12;12.80;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:28:23;15.48;;;3.30;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:28:34;15.82;;;3.22;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:28:45;11.65;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:28:56;11.13;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:29:09;12.75;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:29:21;14.80;;;3.17;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:29:33;16.25;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:29:45;14.52;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:29:56;11.93;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:30:10;12.45;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:30:21;16.45;;;3.42;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:30:32;19.08;;;3.17;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:30:43;20.10;;;3.45;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:30:57;16.60;;;3.47;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:31:09;11.50;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:31:20;13.73;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:31:31;14.55;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:31:42;16.90;;;3.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:31:53;15.90;;;3.58;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:32:04;14.52;;;3.58;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:32:15;14.32;;;3.35;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:32:27;14.73;;;3.45;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:32:38;14.50;;;3.38;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:32:49;13.02;;;3.20;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:32:59;11.43;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:33:10;11.52;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:33:21;11.82;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:33:33;13.82;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:33:46;15.65;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:33:57;15.95;;;3.13;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:34:09;11.88;;;3.13;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:34:20;11.80;;;3.67;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:34:31;12.65;;;3.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:34:42;12.60;;;3.45;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:34:53;12.68;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:35:06;12.60;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:35:18;13.38;;;3.30;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:35:29;16.13;;;3.47;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:35:40;16.58;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:35:51;16.13;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:36:06;13.32;;;3.53;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:36:18;13.45;;;3.78;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:36:29;11.75;;;3.47;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:36:40;13.38;;;2.95;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:36:52;13.13;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:37:03;12.90;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:37:14;12.48;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:37:25;13.20;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:37:36;14.43;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:37:47;13.82;;;3.50;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:37:58;12.77;;;3.50;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:38:10;14.85;;;3.53;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:38:22;16.88;;;3.35;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:38:33;17.17;;;3.33;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:38:44;12.90;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:38:55;12.63;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:39:06;14.27;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:39:17;14.63;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:39:29;13.43;;;3.47;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:39:40;12.50;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:39:51;12.05;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:40:02;13.93;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:40:13;16.00;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:40:24;13.20;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:40:35;14.30;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:40:46;13.35;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:41:01;12.77;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:41:14;10.27;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:41:25;11.70;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:41:36;14.32;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:41:49;18.88;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:42:00;22.73;;;3.67;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:42:13;23.33;;;4.05;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:42:23;19.52;;;3.58;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:42:34;15.30;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:42:45;14.30;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:42:56;15.88;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:43:08;17.05;;;3.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:43:19;13.32;;;3.28;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:43:31;12.63;;;3.13;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:43:42;10.75;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:43:54;11.63;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:44:05;13.18;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:44:16;14.18;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:44:27;14.07;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:44:38;14.20;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:44:50;17.23;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:45:02;22.13;;;3.20;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:45:13;23.38;;;3.28;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:45:24;21.25;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:45:35;18.00;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:45:46;14.75;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:45:57;12.68;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:46:08;12.20;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:46:19;13.73;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:46:30;14.07;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:46:42;13.13;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:46:53;15.00;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:47:04;16.77;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:47:15;17.55;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:47:26;19.05;;;3.20;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:47:37;17.13;;;3.17;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:47:49;14.25;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:48:00;10.83;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:48:12;10.27;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:48:23;12.07;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:48:34;14.07;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:48:45;16.20;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:48:56;16.23;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:49:09;14.32;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:49:21;10.20;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:49:32;12.10;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:49:43;17.55;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:49:54;17.15;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:50:05;12.77;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:50:16;10.77;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:50:28;11.50;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:50:41;12.35;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:50:52;13.32;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:51:04;11.38;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:51:17;10.88;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:51:28;12.75;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:51:39;14.38;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:51:50;14.13;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:52:03;13.85;;;3.20;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:52:13;11.88;;;3.20;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:52:24;10.35;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:52:35;9.60;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:52:46;11.60;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:52:57;16.73;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:53:08;15.70;;;2.87;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:53:20;14.75;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:53:31;12.95;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:53:42;13.70;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:53:53;13.52;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:54:04;11.45;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:54:15;9.98;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:54:26;12.27;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:54:38;13.93;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:54:49;13.88;;;2.95;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:55:00;13.25;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:55:11;13.98;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:55:22;14.20;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:55:33;13.70;;;2.77;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:55:44;11.80;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:55:55;9.55;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:56:07;9.07;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:56:19;10.30;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:56:30;9.68;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:56:41;8.97;;;2.77;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:56:52;8.20;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:57:02;9.55;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:57:13;11.88;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:57:24;11.65;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:57:36;10.38;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:57:47;9.38;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:57:58;11.23;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:58:09;11.80;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:58:20;11.03;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:58:31;10.30;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:58:42;11.23;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:58:53;14.20;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:59:04;17.38;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:59:16;15.38;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:59:27;14.05;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:59:38;11.52;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-02-01T00:59:50;11.87;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:00:01;14.73;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:00:13;11.88;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:00:24;9.70;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:00:36;8.27;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:00:47;11.48;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:01:03;15.52;;;2.95;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:01:15;17.92;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:01:28;15.27;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:01:39;14.43;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:01:51;13.88;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:02:02;13.63;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:02:13;12.70;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:02:25;12.15;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:02:36;14.30;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:02:47;15.43;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:02:58;14.80;;;3.33;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:03:09;13.95;;;3.33;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:03:29;11.13;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:03:44;11.05;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:03:56;13.55;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:04:07;14.05;;;3.25;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:04:18;12.05;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:04:30;7.70;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:04:40;8.57;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:04:51;10.60;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:05:02;12.05;;;3.35;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:05:13;9.80;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:05:24;13.30;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:05:38;15.05;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:05:49;13.00;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:06:00;11.13;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:06:13;10.50;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:06:25;9.85;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:06:37;8.48;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:06:47;8.13;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:06:58;11.82;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:07:09;12.75;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:07:21;13.60;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:07:32;11.23;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:07:43;11.45;;;2.95;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:07:54;12.38;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-02-01T01:08:05;14.15;;;2.88;;