sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13590;SDS011;6866;50.778;7.206;2023-02-23T00:03:48;38.17;;;21.90;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:06:15;39.15;;;22.55;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:08:42;42.05;;;23.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:11:09;41.75;;;23.00;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:13:38;41.35;;;24.40;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:16:09;37.28;;;23.65;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:18:37;39.95;;;23.83;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:24:00;38.33;;;22.77;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:26:28;36.25;;;22.80;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:28:57;36.30;;;22.23;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:31:24;38.90;;;22.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:33:55;39.55;;;23.27;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:36:23;36.13;;;22.90;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:38:56;40.28;;;22.95;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:41:24;36.10;;;23.38;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:43:53;41.00;;;24.48;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:46:23;42.47;;;24.73;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:48:51;42.40;;;23.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:51:21;38.47;;;24.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:53:48;45.78;;;25.23;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:56:17;40.10;;;25.00;;
13590;SDS011;6866;50.778;7.206;2023-02-23T00:58:42;40.58;;;25.38;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:01:08;41.10;;;23.70;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:03:37;37.03;;;21.42;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:06:05;36.35;;;22.58;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:08:32;33.60;;;21.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:11:04;37.95;;;22.58;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:13:31;36.88;;;21.65;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:15:57;35.83;;;22.25;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:18:22;37.20;;;23.42;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:20:48;36.65;;;22.10;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:23:14;37.13;;;23.35;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:25:41;36.45;;;22.52;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:28:08;36.15;;;23.15;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:30:35;35.22;;;22.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:33:00;39.78;;;23.33;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:35:26;37.05;;;23.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:37:52;43.03;;;24.98;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:40:19;40.30;;;23.88;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:45:23;38.00;;;25.50;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:48:04;43.95;;;26.48;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:50:58;39.00;;;25.30;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:53:28;39.90;;;26.15;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:55:59;42.88;;;26.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T01:58:27;40.78;;;26.38;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:03:31;42.33;;;26.55;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:06:03;44.75;;;26.80;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:08:33;41.63;;;28.13;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:11:08;44.92;;;27.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:13:50;42.15;;;27.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:16:30;40.72;;;26.10;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:24:34;38.00;;;26.38;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:38:55;39.80;;;26.17;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:44:05;43.60;;;27.00;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:46:48;42.40;;;28.35;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:49:28;42.40;;;26.63;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:52:18;39.30;;;25.95;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:55:17;43.75;;;27.60;;
13590;SDS011;6866;50.778;7.206;2023-02-23T02:57:48;42.03;;;26.52;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:00:16;43.38;;;28.85;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:03:02;41.75;;;27.13;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:05:48;41.25;;;26.27;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:08:47;46.72;;;28.73;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:11:43;50.28;;;29.55;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:14:47;45.00;;;28.95;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:21:02;53.13;;;31.58;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:24:07;48.08;;;30.77;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:27:03;48.45;;;29.92;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:29:57;46.55;;;28.35;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:32:49;45.45;;;28.92;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:38:33;46.75;;;29.88;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:41:23;44.63;;;30.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:44:16;46.08;;;29.92;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:47:07;47.58;;;30.00;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:49:55;48.22;;;31.17;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:52:45;49.92;;;31.55;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:55:33;43.60;;;28.38;;
13590;SDS011;6866;50.778;7.206;2023-02-23T03:58:34;51.38;;;31.10;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:01:22;45.53;;;31.13;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:04:09;54.22;;;32.53;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:06:54;48.25;;;31.77;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:09:42;51.83;;;31.48;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:12:29;50.50;;;31.38;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:15:34;51.53;;;31.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:18:05;51.03;;;31.30;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:20:34;50.50;;;32.03;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:23:00;47.92;;;30.10;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:25:25;51.50;;;32.35;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:27:52;47.10;;;29.83;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:30:17;50.08;;;31.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:32:44;55.13;;;32.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:35:11;55.25;;;32.15;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:37:37;53.50;;;33.28;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:40:03;52.75;;;33.22;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:42:30;52.53;;;32.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:44:55;52.42;;;32.63;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:47:21;54.20;;;33.78;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:49:47;47.80;;;31.52;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:52:12;50.72;;;30.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:54:38;46.92;;;31.02;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:57:05;49.58;;;33.05;;
13590;SDS011;6866;50.778;7.206;2023-02-23T04:59:31;58.95;;;36.53;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:01:57;55.53;;;36.55;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:04:22;63.28;;;41.30;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:06:48;72.45;;;44.10;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:09:14;73.10;;;46.95;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:11:39;74.38;;;45.97;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:14:05;79.63;;;50.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:16:31;81.30;;;52.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:18:56;83.60;;;50.83;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:21:22;86.47;;;53.22;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:23:48;98.38;;;56.50;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:26:14;87.38;;;53.40;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:28:40;95.25;;;57.47;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:31:07;100.85;;;57.50;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:33:33;97.00;;;58.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:36:06;99.43;;;59.13;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:38:35;99.50;;;58.05;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:41:05;93.88;;;56.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:43:31;92.65;;;57.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:45:57;93.47;;;55.95;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:48:23;87.80;;;54.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:50:49;99.93;;;58.38;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:53:14;98.45;;;59.10;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:55:40;103.85;;;59.95;;
13590;SDS011;6866;50.778;7.206;2023-02-23T05:58:06;102.07;;;60.28;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:00:32;104.07;;;59.72;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:02:57;106.40;;;60.67;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:05:22;104.63;;;61.55;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:07:48;104.90;;;61.13;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:10:14;105.32;;;62.00;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:12:39;103.65;;;60.78;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:15:05;102.38;;;59.85;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:17:31;108.40;;;60.63;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:19:57;107.07;;;61.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:22:25;98.97;;;60.00;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:24:51;105.15;;;59.92;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:27:17;99.75;;;59.70;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:29:42;101.35;;;60.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:32:08;101.15;;;60.22;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:34:33;102.60;;;60.53;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:36:59;104.53;;;60.05;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:39:24;101.07;;;60.88;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:41:50;98.63;;;60.15;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:44:15;96.68;;;58.50;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:46:41;100.53;;;59.58;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:49:06;96.72;;;58.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:51:32;97.97;;;57.88;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:53:57;92.30;;;55.88;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:56:23;90.38;;;56.42;;
13590;SDS011;6866;50.778;7.206;2023-02-23T06:58:49;88.13;;;54.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:01:15;85.13;;;53.88;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:03:41;85.45;;;53.38;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:06:08;88.43;;;54.60;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:08:33;84.13;;;52.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:11:09;80.63;;;52.25;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:13:38;86.93;;;53.88;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:16:04;86.97;;;55.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:18:30;80.68;;;51.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:20:56;85.93;;;54.22;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:23:22;90.15;;;55.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:25:51;90.78;;;55.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:28:17;87.82;;;55.25;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:30:43;92.07;;;55.65;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:33:08;87.63;;;54.13;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:35:34;88.38;;;54.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:38:00;88.20;;;53.03;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:40:25;87.40;;;53.58;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:42:51;84.15;;;54.03;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:45:17;88.10;;;54.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:47:42;93.00;;;56.17;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:50:09;85.18;;;52.60;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:52:36;92.47;;;52.97;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:55:03;91.28;;;55.67;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:57:30;90.32;;;55.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T07:59:56;86.90;;;51.70;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:02:21;94.57;;;54.30;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:04:47;88.63;;;53.47;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:07:13;87.45;;;52.38;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:09:38;85.57;;;53.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:12:04;86.70;;;53.03;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:14:30;89.32;;;53.15;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:16:56;87.60;;;53.92;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:19:21;85.40;;;52.33;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:21:50;87.85;;;52.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:24:16;85.75;;;53.10;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:26:41;83.53;;;51.92;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:29:07;81.43;;;50.28;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:31:33;77.93;;;48.33;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:33:59;71.28;;;46.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:36:25;73.15;;;47.65;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:38:51;73.45;;;46.22;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:41:18;73.82;;;45.38;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:43:44;74.55;;;46.17;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:46:10;70.43;;;44.72;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:48:35;67.35;;;43.80;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:51:03;66.60;;;42.15;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:53:28;69.38;;;42.65;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:55:58;67.80;;;42.78;;
13590;SDS011;6866;50.778;7.206;2023-02-23T08:58:24;68.30;;;41.85;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:00:51;64.25;;;40.80;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:03:17;71.72;;;44.30;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:05:43;69.45;;;43.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:08:09;64.93;;;41.40;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:10:36;68.60;;;41.22;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:13:02;62.63;;;39.90;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:15:27;64.65;;;39.60;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:17:53;61.53;;;37.78;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:20:18;59.92;;;37.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:22:44;60.25;;;38.88;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:25:19;62.97;;;38.50;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:27:49;61.88;;;38.00;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:30:17;61.53;;;37.92;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:32:44;61.72;;;37.60;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:35:11;58.95;;;35.83;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:37:37;68.50;;;38.65;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:40:02;63.85;;;37.25;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:50:17;58.92;;;36.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:52:47;59.43;;;36.07;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:55:20;59.80;;;36.15;;
13590;SDS011;6866;50.778;7.206;2023-02-23T09:57:46;64.90;;;38.90;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:00:22;69.03;;;37.65;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:05:28;60.00;;;35.90;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:08:01;69.18;;;38.63;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:13:18;59.65;;;35.55;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:16:12;68.05;;;37.35;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:21:22;63.97;;;37.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:26:41;62.83;;;36.40;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:29:18;59.95;;;36.13;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:31:58;64.80;;;37.38;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:34:26;61.42;;;36.83;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:37:00;62.65;;;36.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:39:27;61.33;;;34.97;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:41:55;62.50;;;36.05;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:44:24;58.60;;;35.83;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:46:57;59.58;;;34.78;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:49:42;62.50;;;35.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:52:14;62.60;;;34.42;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:54:46;56.38;;;35.53;;
13590;SDS011;6866;50.778;7.206;2023-02-23T10:57:18;62.08;;;35.70;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:02:25;61.45;;;35.47;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:04:55;59.08;;;35.15;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:07:31;59.28;;;34.97;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:09:58;57.78;;;34.70;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:12:44;56.28;;;34.92;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:15:24;57.13;;;34.25;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:17:56;57.97;;;35.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:20:34;56.63;;;34.90;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:23:09;56.00;;;34.63;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:25:41;54.60;;;33.72;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:28:18;53.67;;;32.85;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:30:48;50.65;;;31.83;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:33:15;52.92;;;32.28;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:35:43;50.40;;;32.22;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:38:28;52.40;;;33.60;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:40:57;48.25;;;31.00;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:43:49;51.50;;;30.85;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:46:16;52.70;;;30.27;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:48:49;45.60;;;29.65;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:51:22;45.00;;;29.85;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:53:55;44.15;;;29.40;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:56:22;46.28;;;29.70;;
13590;SDS011;6866;50.778;7.206;2023-02-23T11:58:50;47.88;;;30.40;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:01:20;48.35;;;30.00;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:03:58;48.40;;;30.85;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:09:03;48.30;;;30.90;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:11:42;50.20;;;30.65;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:14:38;47.70;;;29.52;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:20:01;50.60;;;31.33;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:22:36;53.03;;;33.15;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:28:08;53.38;;;31.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:30:49;48.80;;;29.77;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:33:40;50.67;;;29.73;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:44:34;44.67;;;27.90;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:47:12;43.58;;;28.38;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:49:48;42.97;;;27.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:52:47;49.17;;;28.02;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:55:20;49.97;;;28.20;;
13590;SDS011;6866;50.778;7.206;2023-02-23T12:57:57;44.47;;;27.55;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:06:03;43.65;;;24.73;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:12:04;41.63;;;25.65;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:14:38;44.80;;;27.55;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:17:50;47.33;;;28.02;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:20:42;48.92;;;29.30;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:23:41;50.88;;;31.50;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:28:44;50.83;;;29.92;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:31:19;54.70;;;31.65;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:33:52;64.15;;;33.22;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:36:20;60.35;;;33.05;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:38:58;60.58;;;32.97;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:41:45;61.78;;;32.28;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:53:41;60.60;;;29.90;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:56:21;65.40;;;31.58;;
13590;SDS011;6866;50.778;7.206;2023-02-23T13:58:52;63.25;;;30.40;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:01:36;57.08;;;29.50;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:04:04;64.95;;;29.92;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:06:37;65.03;;;29.60;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:09:08;60.58;;;28.40;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:11:40;57.33;;;27.13;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:14:14;51.05;;;26.02;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:20:37;56.45;;;26.98;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:22:36;51.65;;;26.55;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:31:16;60.88;;;28.92;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:36:43;59.25;;;30.17;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:39:07;61.75;;;30.33;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:41:57;61.75;;;29.88;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:47:00;66.57;;;32.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:49:30;65.53;;;32.97;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:52:03;67.43;;;32.65;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:54:33;73.32;;;34.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:57:01;71.60;;;35.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T14:59:35;73.78;;;35.22;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:02:09;70.25;;;35.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:04:42;73.80;;;36.47;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:07:33;73.05;;;35.83;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:10:07;72.63;;;36.25;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:12:36;75.88;;;35.22;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:15:03;76.07;;;34.50;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:17:41;73.03;;;32.63;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:20:13;71.30;;;34.17;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:22:54;67.78;;;32.03;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:25:23;60.45;;;30.08;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:27:57;68.70;;;30.95;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:30:26;63.45;;;29.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:32:59;60.72;;;29.98;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:35:28;62.78;;;29.02;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:37:55;58.85;;;28.05;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:40:22;60.95;;;28.70;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:42:51;54.28;;;27.15;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:45:25;58.20;;;27.70;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:48:02;56.70;;;24.98;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:50:32;54.65;;;25.88;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:53:28;50.97;;;25.52;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:55:56;52.20;;;25.83;;
13590;SDS011;6866;50.778;7.206;2023-02-23T15:58:29;47.95;;;24.65;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:00:59;49.97;;;25.55;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:03:31;50.53;;;25.25;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:06:06;51.47;;;24.52;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:08:57;46.55;;;24.60;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:11:32;49.13;;;26.02;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:14:00;53.38;;;24.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:16:27;52.88;;;27.10;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:18:54;49.30;;;25.25;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:21:25;55.33;;;27.90;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:23:57;53.17;;;27.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:26:45;50.60;;;25.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:29:17;48.30;;;25.80;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:32:15;49.42;;;26.75;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:37:16;54.60;;;26.50;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:39:44;51.17;;;27.35;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:42:13;52.80;;;27.30;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:44:51;50.35;;;26.40;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:49:48;47.78;;;26.02;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:52:16;46.45;;;25.50;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:54:43;47.95;;;25.45;;
13590;SDS011;6866;50.778;7.206;2023-02-23T16:57:19;48.42;;;26.17;;