sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56184;DHT22;42086;53.170;6.980;2022-08-19T00:00:21;14.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:02:47;14.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:05:14;14.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:07:42;14.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:10:11;14.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:12:37;14.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:15:07;14.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:17:44;14.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:20:13;14.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:22:42;14.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:25:08;14.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:27:34;14.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:30:00;14.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:32:28;14.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:34:54;14.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:37:24;14.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:39:52;14.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:42:19;14.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:44:46;14.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:47:13;14.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:49:52;14.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:52:29;14.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:54:58;14.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T00:57:34;14.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:00:01;14.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:02:28;14.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:04:55;14.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:07:21;14.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:09:47;14.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:12:14;14.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:14:40;14.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:17:08;14.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:19:39;14.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:22:34;14.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:25:03;14.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:27:38;14.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:30:05;14.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:32:32;14.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:34:58;14.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:37:27;14.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:39:54;14.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:42:20;14.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:44:47;14.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:47:13;14.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:49:39;14.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:52:05;14.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:54:31;14.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:57:07;14.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T01:59:34;14.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:02:04;14.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:04:33;14.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:06:59;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:09:25;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:11:51;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:14:18;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:16:44;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:19:10;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:21:36;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:24:03;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:26:29;14.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:28:55;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:31:24;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:33:50;14.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:36:17;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:38:44;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:41:19;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:43:45;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:46:24;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:48:52;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:51:21;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:53:47;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:56:14;14.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T02:58:40;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:01:07;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:03:33;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:06:14;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:08:44;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:11:20;14.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:13:47;14.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:16:15;14.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:18:41;14.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:21:07;14.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:23:34;14.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:26:04;14.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:28:30;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:31:07;13.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:33:34;13.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:36:09;13.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:38:42;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:41:12;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:43:39;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:46:11;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:48:39;13.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:51:06;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:53:34;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:56:01;13.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T03:58:29;13.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:00:56;13.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:03:23;13.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:05:50;13.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:08:16;13.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:10:46;13.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:13:14;13.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:15:41;13.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:18:11;13.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:20:47;13.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:23:14;13.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:25:42;13.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:28:10;13.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:30:45;13.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:33:14;13.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:35:43;13.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:38:10;13.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:40:41;13.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:43:26;13.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:45:52;13.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:48:18;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:50:52;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:53:24;14.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:55:58;14.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T04:58:26;14.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:00:53;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:03:19;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:05:47;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:08:21;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:10:49;14.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:13:18;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:15:53;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:18:19;13.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:21:08;13.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:23:53;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:26:19;14.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:28:44;14.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:31:10;14.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:33:36;14.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:36:03;14.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:38:30;14.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:40:55;14.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:43:21;15.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:45:47;15.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:48:13;15.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:50:41;15.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:53:07;15.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:55:35;15.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T05:58:03;15.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:00:29;15.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:02:57;15.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:05:32;15.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:07:58;16.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:10:24;16.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:12:52;16.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:15:18;16.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:17:44;16.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:20:13;16.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:22:41;16.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:25:07;16.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:27:35;17.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:30:03;17.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:32:29;17.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:34:55;17.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:37:21;17.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:39:48;17.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:42:14;17.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:44:46;17.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:47:16;17.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:49:43;18.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:52:09;18.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:54:38;18.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:57:05;18.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T06:59:32;18.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:02:02;18.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:04:31;18.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:07:07;18.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:09:34;18.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:12:04;19.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:14:30;19.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:16:57;19.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:19:25;19.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:21:54;19.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:24:22;19.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:26:50;19.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:29:17;20.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:31:43;20.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:34:11;20.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:36:40;20.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:39:10;20.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:41:37;20.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:44:04;20.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:46:35;20.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:49:04;21.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:51:30;21.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:53:56;21.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:56:23;21.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T07:58:51;21.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:01:23;21.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:03:51;21.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:06:36;21.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:09:34;21.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:12:04;21.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:14:36;22.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:17:03;22.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:19:29;22.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:21:57;22.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:24:26;22.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:26:52;22.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:29:19;22.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:31:46;22.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:34:13;22.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:36:43;22.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:39:12;22.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:44:31;22.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:47:02;23.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:52:36;23.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T08:55:26;23.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:00:25;23.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:02:53;23.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:05:21;23.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:08:01;23.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:10:38;23.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:13:29;23.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:16:06;23.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:18:42;24.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:21:08;24.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:23:35;24.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:26:07;24.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:28:33;24.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:30:59;24.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:33:26;24.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:36:02;25.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:38:29;25.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:40:54;25.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:43:20;25.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:45:47;25.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:48:14;25.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:50:40;25.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:53:06;25.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:55:33;25.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T09:58:02;25.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:00:28;25.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:02:55;25.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:05:21;25.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:08:05;25.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:10:35;26.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:13:01;26.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:15:27;26.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:17:53;26.20;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:20:18;26.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:22:44;26.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:25:10;26.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:27:36;26.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:30:03;26.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:32:30;26.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:34:56;26.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:37:22;26.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:39:48;26.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:42:14;26.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:44:42;26.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:47:08;26.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:49:34;27.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:52:19;27.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:55:05;27.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T10:57:50;27.20;99.10
56184;DHT22;42086;53.170;6.980;2022-08-19T11:00:20;27.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T11:02:46;27.20;99.20
56184;DHT22;42086;53.170;6.980;2022-08-19T11:05:12;26.90;99.10
56184;DHT22;42086;53.170;6.980;2022-08-19T11:07:41;26.90;99.10
56184;DHT22;42086;53.170;6.980;2022-08-19T11:10:11;27.00;98.90
56184;DHT22;42086;53.170;6.980;2022-08-19T11:12:39;27.20;98.50
56184;DHT22;42086;53.170;6.980;2022-08-19T11:15:07;27.30;97.90
56184;DHT22;42086;53.170;6.980;2022-08-19T11:17:34;27.10;98.50
56184;DHT22;42086;53.170;6.980;2022-08-19T11:20:02;27.30;98.40
56184;DHT22;42086;53.170;6.980;2022-08-19T11:22:30;27.60;97.80
56184;DHT22;42086;53.170;6.980;2022-08-19T11:24:56;27.70;97.50
56184;DHT22;42086;53.170;6.980;2022-08-19T11:27:22;27.80;97.80
56184;DHT22;42086;53.170;6.980;2022-08-19T11:29:48;28.00;97.40
56184;DHT22;42086;53.170;6.980;2022-08-19T11:32:14;28.10;96.80
56184;DHT22;42086;53.170;6.980;2022-08-19T11:34:41;28.30;96.60
56184;DHT22;42086;53.170;6.980;2022-08-19T11:37:07;28.40;95.40
56184;DHT22;42086;53.170;6.980;2022-08-19T11:39:35;28.60;94.90
56184;DHT22;42086;53.170;6.980;2022-08-19T11:42:03;29.00;94.40
56184;DHT22;42086;53.170;6.980;2022-08-19T11:44:50;29.30;94.00
56184;DHT22;42086;53.170;6.980;2022-08-19T11:47:16;29.30;92.50
56184;DHT22;42086;53.170;6.980;2022-08-19T11:49:42;29.30;93.00
56184;DHT22;42086;53.170;6.980;2022-08-19T11:52:08;28.70;92.60
56184;DHT22;42086;53.170;6.980;2022-08-19T11:54:34;28.80;93.30
56184;DHT22;42086;53.170;6.980;2022-08-19T11:57:02;28.70;91.60
56184;DHT22;42086;53.170;6.980;2022-08-19T11:59:29;28.30;91.90
56184;DHT22;42086;53.170;6.980;2022-08-19T12:01:55;28.00;92.60
56184;DHT22;42086;53.170;6.980;2022-08-19T12:04:23;28.20;93.10
56184;DHT22;42086;53.170;6.980;2022-08-19T12:06:49;28.30;92.90
56184;DHT22;42086;53.170;6.980;2022-08-19T12:09:15;28.60;92.50
56184;DHT22;42086;53.170;6.980;2022-08-19T12:11:43;28.80;92.40
56184;DHT22;42086;53.170;6.980;2022-08-19T12:14:11;29.10;91.40
56184;DHT22;42086;53.170;6.980;2022-08-19T12:16:38;29.20;91.20
56184;DHT22;42086;53.170;6.980;2022-08-19T12:19:05;29.10;90.80
56184;DHT22;42086;53.170;6.980;2022-08-19T12:21:34;29.20;90.60
56184;DHT22;42086;53.170;6.980;2022-08-19T12:24:01;29.60;90.60
56184;DHT22;42086;53.170;6.980;2022-08-19T12:26:28;29.60;90.10
56184;DHT22;42086;53.170;6.980;2022-08-19T12:28:55;29.30;88.00
56184;DHT22;42086;53.170;6.980;2022-08-19T12:31:21;28.50;89.10
56184;DHT22;42086;53.170;6.980;2022-08-19T12:33:47;28.10;89.20
56184;DHT22;42086;53.170;6.980;2022-08-19T12:36:15;28.10;89.50
56184;DHT22;42086;53.170;6.980;2022-08-19T12:38:41;28.20;90.00
56184;DHT22;42086;53.170;6.980;2022-08-19T12:41:11;28.40;90.60
56184;DHT22;42086;53.170;6.980;2022-08-19T12:43:38;28.20;89.20
56184;DHT22;42086;53.170;6.980;2022-08-19T12:46:04;28.00;90.30
56184;DHT22;42086;53.170;6.980;2022-08-19T12:48:34;28.20;90.80
56184;DHT22;42086;53.170;6.980;2022-08-19T12:51:05;28.10;88.10
56184;DHT22;42086;53.170;6.980;2022-08-19T12:53:31;28.30;90.10
56184;DHT22;42086;53.170;6.980;2022-08-19T12:55:58;28.40;90.30
56184;DHT22;42086;53.170;6.980;2022-08-19T12:58:26;28.50;89.70
56184;DHT22;42086;53.170;6.980;2022-08-19T13:00:52;28.80;88.50
56184;DHT22;42086;53.170;6.980;2022-08-19T13:03:18;29.20;88.40
56184;DHT22;42086;53.170;6.980;2022-08-19T13:05:44;29.70;85.00
56184;DHT22;42086;53.170;6.980;2022-08-19T13:08:10;29.40;85.50
56184;DHT22;42086;53.170;6.980;2022-08-19T13:10:36;30.10;85.50
56184;DHT22;42086;53.170;6.980;2022-08-19T13:13:07;30.70;83.30
56184;DHT22;42086;53.170;6.980;2022-08-19T13:15:39;31.30;78.70
56184;DHT22;42086;53.170;6.980;2022-08-19T13:18:06;31.10;78.30
56184;DHT22;42086;53.170;6.980;2022-08-19T13:20:32;30.60;76.20
56184;DHT22;42086;53.170;6.980;2022-08-19T13:22:59;30.30;75.30
56184;DHT22;42086;53.170;6.980;2022-08-19T13:25:25;30.00;74.30
56184;DHT22;42086;53.170;6.980;2022-08-19T13:27:52;29.70;75.70
56184;DHT22;42086;53.170;6.980;2022-08-19T13:30:19;29.20;77.60
56184;DHT22;42086;53.170;6.980;2022-08-19T13:33:04;28.90;78.50
56184;DHT22;42086;53.170;6.980;2022-08-19T13:35:58;28.80;79.90
56184;DHT22;42086;53.170;6.980;2022-08-19T13:38:24;28.80;81.40
56184;DHT22;42086;53.170;6.980;2022-08-19T13:40:51;28.70;82.90
56184;DHT22;42086;53.170;6.980;2022-08-19T13:43:19;28.40;82.40
56184;DHT22;42086;53.170;6.980;2022-08-19T13:45:48;28.20;83.20
56184;DHT22;42086;53.170;6.980;2022-08-19T13:48:14;28.00;83.60
56184;DHT22;42086;53.170;6.980;2022-08-19T13:50:44;27.90;84.30
56184;DHT22;42086;53.170;6.980;2022-08-19T13:53:12;27.90;86.60
56184;DHT22;42086;53.170;6.980;2022-08-19T13:55:42;27.90;87.80
56184;DHT22;42086;53.170;6.980;2022-08-19T13:58:09;27.90;87.80
56184;DHT22;42086;53.170;6.980;2022-08-19T14:00:40;27.80;87.70
56184;DHT22;42086;53.170;6.980;2022-08-19T14:03:06;27.90;88.40
56184;DHT22;42086;53.170;6.980;2022-08-19T14:05:33;28.10;86.90
56184;DHT22;42086;53.170;6.980;2022-08-19T14:07:59;28.10;87.60
56184;DHT22;42086;53.170;6.980;2022-08-19T14:10:27;28.90;85.70
56184;DHT22;42086;53.170;6.980;2022-08-19T14:13:01;29.70;84.80
56184;DHT22;42086;53.170;6.980;2022-08-19T14:15:28;30.20;82.50
56184;DHT22;42086;53.170;6.980;2022-08-19T14:17:54;29.90;79.60
56184;DHT22;42086;53.170;6.980;2022-08-19T14:20:20;29.60;78.10
56184;DHT22;42086;53.170;6.980;2022-08-19T14:22:47;29.00;77.20
56184;DHT22;42086;53.170;6.980;2022-08-19T14:25:25;28.70;80.80
56184;DHT22;42086;53.170;6.980;2022-08-19T14:27:52;28.10;90.90
56184;DHT22;42086;53.170;6.980;2022-08-19T14:30:24;28.00;90.70
56184;DHT22;42086;53.170;6.980;2022-08-19T14:32:52;27.70;92.90
56184;DHT22;42086;53.170;6.980;2022-08-19T14:35:20;27.40;94.20
56184;DHT22;42086;53.170;6.980;2022-08-19T14:37:50;27.10;96.00
56184;DHT22;42086;53.170;6.980;2022-08-19T14:40:20;26.90;97.60
56184;DHT22;42086;53.170;6.980;2022-08-19T14:42:59;26.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T14:45:31;26.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T14:47:58;26.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T14:50:25;26.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T14:53:01;26.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T14:55:30;26.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T14:57:56;26.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:00:22;25.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:02:49;25.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:05:15;25.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:07:42;25.90;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:10:10;26.00;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:12:37;26.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:15:07;26.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:17:34;26.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:20:04;26.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:22:30;26.70;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:24:56;26.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:27:22;26.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:29:48;26.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:32:14;26.30;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:34:39;26.10;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:37:06;25.80;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:39:33;25.60;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:41:59;25.50;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:44:25;25.40;99.90
56184;DHT22;42086;53.170;6.980;2022-08-19T15:46:52;25.20;99.90