sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33496;BME280;19836;55.812;37.560;2023-04-25T00:02:24;99350.75;;;15.71;35.97
33496;BME280;19836;55.812;37.560;2023-04-25T00:04:50;99358.78;;;15.72;36.11
33496;BME280;19836;55.812;37.560;2023-04-25T00:07:17;99355.03;;;15.75;35.95
33496;BME280;19836;55.812;37.560;2023-04-25T00:09:44;99356.69;;;15.77;36.00
33496;BME280;19836;55.812;37.560;2023-04-25T00:12:10;99353.78;;;15.80;36.06
33496;BME280;19836;55.812;37.560;2023-04-25T00:14:36;99357.91;;;15.87;36.38
33496;BME280;19836;55.812;37.560;2023-04-25T00:17:02;99361.28;;;15.91;36.28
33496;BME280;19836;55.812;37.560;2023-04-25T00:19:28;99364.75;;;15.93;36.61
33496;BME280;19836;55.812;37.560;2023-04-25T00:21:55;99363.78;;;15.94;36.17
33496;BME280;19836;55.812;37.560;2023-04-25T00:24:21;99356.50;;;15.96;36.00
33496;BME280;19836;55.812;37.560;2023-04-25T00:26:47;99356.13;;;16.02;35.92
33496;BME280;19836;55.812;37.560;2023-04-25T00:29:13;99346.88;;;16.06;35.94
33496;BME280;19836;55.812;37.560;2023-04-25T00:31:39;99352.22;;;16.07;36.18
33496;BME280;19836;55.812;37.560;2023-04-25T00:34:06;99361.84;;;16.11;35.88
33496;BME280;19836;55.812;37.560;2023-04-25T00:36:32;99362.66;;;16.13;36.13
33496;BME280;19836;55.812;37.560;2023-04-25T00:38:58;99369.88;;;16.13;36.37
33496;BME280;19836;55.812;37.560;2023-04-25T00:41:25;99368.91;;;16.14;36.54
33496;BME280;19836;55.812;37.560;2023-04-25T00:43:51;99370.69;;;16.15;36.05
33496;BME280;19836;55.812;37.560;2023-04-25T00:46:19;99364.31;;;16.16;36.05
33496;BME280;19836;55.812;37.560;2023-04-25T00:48:45;99363.50;;;16.14;36.37
33496;BME280;19836;55.812;37.560;2023-04-25T00:51:16;99365.34;;;16.13;36.43
33496;BME280;19836;55.812;37.560;2023-04-25T00:53:44;99365.16;;;16.16;36.25
33496;BME280;19836;55.812;37.560;2023-04-25T00:56:12;99357.78;;;16.20;36.45
33496;BME280;19836;55.812;37.560;2023-04-25T00:58:38;99360.34;;;16.21;36.35
33496;BME280;19836;55.812;37.560;2023-04-25T01:01:04;99373.72;;;16.24;36.47
33496;BME280;19836;55.812;37.560;2023-04-25T01:03:37;99373.72;;;16.24;36.58
33496;BME280;19836;55.812;37.560;2023-04-25T01:06:08;99342.16;;;16.25;35.61
33496;BME280;19836;55.812;37.560;2023-04-25T01:08:35;99331.31;;;16.40;34.90
33496;BME280;19836;55.812;37.560;2023-04-25T01:11:01;99328.63;;;16.54;34.47
33496;BME280;19836;55.812;37.560;2023-04-25T01:13:27;99331.06;;;16.59;35.08
33496;BME280;19836;55.812;37.560;2023-04-25T01:15:54;99330.00;;;16.61;35.14
33496;BME280;19836;55.812;37.560;2023-04-25T01:18:20;99343.19;;;16.67;34.74
33496;BME280;19836;55.812;37.560;2023-04-25T01:20:51;99340.19;;;16.72;34.63
33496;BME280;19836;55.812;37.560;2023-04-25T01:23:19;99343.75;;;16.72;35.11
33496;BME280;19836;55.812;37.560;2023-04-25T01:25:46;99346.72;;;16.68;35.40
33496;BME280;19836;55.812;37.560;2023-04-25T01:28:13;99342.66;;;16.61;35.40
33496;BME280;19836;55.812;37.560;2023-04-25T01:30:40;99339.38;;;16.56;35.85
33496;BME280;19836;55.812;37.560;2023-04-25T01:33:08;99348.72;;;16.50;36.11
33496;BME280;19836;55.812;37.560;2023-04-25T01:35:34;99347.34;;;16.43;36.56
33496;BME280;19836;55.812;37.560;2023-04-25T01:38:01;99341.41;;;16.37;36.51
33496;BME280;19836;55.812;37.560;2023-04-25T01:40:27;99337.06;;;16.34;37.16
33496;BME280;19836;55.812;37.560;2023-04-25T01:42:54;99345.34;;;16.31;36.91
33496;BME280;19836;55.812;37.560;2023-04-25T01:45:20;99338.47;;;16.26;37.50
33496;BME280;19836;55.812;37.560;2023-04-25T01:47:47;99340.22;;;16.27;37.48
33496;BME280;19836;55.812;37.560;2023-04-25T01:50:16;99336.81;;;16.23;37.66
33496;BME280;19836;55.812;37.560;2023-04-25T01:52:43;99335.09;;;16.22;37.74
33496;BME280;19836;55.812;37.560;2023-04-25T01:55:10;99334.22;;;16.22;38.14
33496;BME280;19836;55.812;37.560;2023-04-25T01:57:40;99335.16;;;16.21;38.48
33496;BME280;19836;55.812;37.560;2023-04-25T02:00:07;99337.97;;;16.19;38.56
33496;BME280;19836;55.812;37.560;2023-04-25T02:02:40;99334.28;;;16.20;38.48
33496;BME280;19836;55.812;37.560;2023-04-25T02:05:37;99336.03;;;16.21;38.36
33496;BME280;19836;55.812;37.560;2023-04-25T02:08:06;99331.59;;;16.20;38.84
33496;BME280;19836;55.812;37.560;2023-04-25T02:10:33;99333.16;;;16.24;38.81
33496;BME280;19836;55.812;37.560;2023-04-25T02:13:29;99337.59;;;16.25;38.55
33496;BME280;19836;55.812;37.560;2023-04-25T02:16:01;99332.69;;;16.32;38.98
33496;BME280;19836;55.812;37.560;2023-04-25T02:18:27;99338.03;;;16.33;39.22
33496;BME280;19836;55.812;37.560;2023-04-25T02:20:53;99324.50;;;16.33;39.29
33496;BME280;19836;55.812;37.560;2023-04-25T02:23:20;99327.13;;;16.35;39.31
33496;BME280;19836;55.812;37.560;2023-04-25T02:25:46;99313.47;;;16.36;39.13
33496;BME280;19836;55.812;37.560;2023-04-25T02:28:13;99322.38;;;16.38;39.08
33496;BME280;19836;55.812;37.560;2023-04-25T02:30:39;99323.09;;;16.42;39.01
33496;BME280;19836;55.812;37.560;2023-04-25T02:33:05;99316.63;;;16.44;39.34
33496;BME280;19836;55.812;37.560;2023-04-25T02:35:31;99320.31;;;16.43;39.33
33496;BME280;19836;55.812;37.560;2023-04-25T02:37:57;99316.25;;;16.50;39.26
33496;BME280;19836;55.812;37.560;2023-04-25T02:40:23;99323.41;;;16.51;39.26
33496;BME280;19836;55.812;37.560;2023-04-25T02:42:49;99323.59;;;16.48;39.54
33496;BME280;19836;55.812;37.560;2023-04-25T02:45:15;99323.31;;;16.53;39.68
33496;BME280;19836;55.812;37.560;2023-04-25T02:47:41;99319.19;;;16.61;39.72
33496;BME280;19836;55.812;37.560;2023-04-25T02:50:07;99322.84;;;16.60;39.70
33496;BME280;19836;55.812;37.560;2023-04-25T02:52:34;99321.28;;;16.56;39.42
33496;BME280;19836;55.812;37.560;2023-04-25T02:55:09;99331.16;;;16.57;39.34
33496;BME280;19836;55.812;37.560;2023-04-25T02:57:37;99330.13;;;16.60;39.66
33496;BME280;19836;55.812;37.560;2023-04-25T03:00:03;99320.81;;;16.64;39.56
33496;BME280;19836;55.812;37.560;2023-04-25T03:02:30;99325.97;;;16.68;39.04
33496;BME280;19836;55.812;37.560;2023-04-25T03:04:56;99334.69;;;16.73;38.79
33496;BME280;19836;55.812;37.560;2023-04-25T03:07:23;99321.91;;;16.75;38.45
33496;BME280;19836;55.812;37.560;2023-04-25T03:09:49;99329.94;;;16.77;38.19
33496;BME280;19836;55.812;37.560;2023-04-25T03:12:15;99320.25;;;16.73;38.19
33496;BME280;19836;55.812;37.560;2023-04-25T03:14:41;99326.06;;;16.67;38.30
33496;BME280;19836;55.812;37.560;2023-04-25T03:17:07;99319.19;;;16.61;38.57
33496;BME280;19836;55.812;37.560;2023-04-25T03:19:35;99325.97;;;16.68;38.08
33496;BME280;19836;55.812;37.560;2023-04-25T03:22:01;99323.56;;;16.78;38.19
33496;BME280;19836;55.812;37.560;2023-04-25T03:24:27;99317.59;;;16.87;38.77
33496;BME280;19836;55.812;37.560;2023-04-25T03:26:54;99333.44;;;17.07;38.78
33496;BME280;19836;55.812;37.560;2023-04-25T03:29:19;99328.31;;;17.16;38.96
33496;BME280;19836;55.812;37.560;2023-04-25T03:31:50;99335.09;;;17.23;38.90
33496;BME280;19836;55.812;37.560;2023-04-25T03:34:16;99335.94;;;17.24;38.74
33496;BME280;19836;55.812;37.560;2023-04-25T03:36:42;99333.38;;;17.22;38.65
33496;BME280;19836;55.812;37.560;2023-04-25T03:39:09;99336.66;;;17.27;39.13
33496;BME280;19836;55.812;37.560;2023-04-25T03:41:35;99342.91;;;17.28;39.12
33496;BME280;19836;55.812;37.560;2023-04-25T03:44:06;99347.47;;;17.27;39.44
33496;BME280;19836;55.812;37.560;2023-04-25T03:46:32;99339.94;;;17.32;39.05
33496;BME280;19836;55.812;37.560;2023-04-25T03:48:58;99332.38;;;17.37;38.68
33496;BME280;19836;55.812;37.560;2023-04-25T03:51:34;99332.50;;;17.50;38.54
33496;BME280;19836;55.812;37.560;2023-04-25T03:54:01;99339.91;;;17.60;38.64
33496;BME280;19836;55.812;37.560;2023-04-25T03:56:30;99336.22;;;17.61;38.73
33496;BME280;19836;55.812;37.560;2023-04-25T03:59:04;99335.88;;;17.67;38.73
33496;BME280;19836;55.812;37.560;2023-04-25T04:01:31;99338.25;;;17.72;38.74
33496;BME280;19836;55.812;37.560;2023-04-25T04:03:57;99327.91;;;17.64;38.70
33496;BME280;19836;55.812;37.560;2023-04-25T04:06:24;99330.94;;;17.60;38.42
33496;BME280;19836;55.812;37.560;2023-04-25T04:08:57;99322.34;;;17.53;38.54
33496;BME280;19836;55.812;37.560;2023-04-25T04:11:24;99324.66;;;17.45;38.19
33496;BME280;19836;55.812;37.560;2023-04-25T04:13:50;99328.25;;;17.46;38.42
33496;BME280;19836;55.812;37.560;2023-04-25T04:16:16;99326.38;;;17.46;38.42
33496;BME280;19836;55.812;37.560;2023-04-25T04:18:42;99329.50;;;17.40;38.25
33496;BME280;19836;55.812;37.560;2023-04-25T04:21:08;99330.84;;;17.33;38.50
33496;BME280;19836;55.812;37.560;2023-04-25T04:23:38;99333.94;;;17.27;38.38
33496;BME280;19836;55.812;37.560;2023-04-25T04:26:05;99332.22;;;17.12;38.24
33496;BME280;19836;55.812;37.560;2023-04-25T04:29:11;99325.63;;;17.02;38.81
33496;BME280;19836;55.812;37.560;2023-04-25T04:31:50;99342.53;;;17.06;39.11
33496;BME280;19836;55.812;37.560;2023-04-25T04:34:17;99331.72;;;17.06;38.88
33496;BME280;19836;55.812;37.560;2023-04-25T04:36:47;99335.28;;;17.06;39.11
33496;BME280;19836;55.812;37.560;2023-04-25T04:39:14;99341.47;;;17.08;39.02
33496;BME280;19836;55.812;37.560;2023-04-25T04:42:03;99332.56;;;17.06;39.45
33496;BME280;19836;55.812;37.560;2023-04-25T04:44:49;99329.28;;;17.01;39.47
33496;BME280;19836;55.812;37.560;2023-04-25T04:47:37;99325.03;;;16.97;40.01
33496;BME280;19836;55.812;37.560;2023-04-25T04:50:23;99335.41;;;17.05;40.22
33496;BME280;19836;55.812;37.560;2023-04-25T04:53:08;99336.56;;;17.15;40.13
33496;BME280;19836;55.812;37.560;2023-04-25T04:56:00;99331.72;;;17.20;40.17
33496;BME280;19836;55.812;37.560;2023-04-25T04:58:52;99340.31;;;17.26;39.97
33496;BME280;19836;55.812;37.560;2023-04-25T05:01:41;99325.81;;;17.27;39.89
33496;BME280;19836;55.812;37.560;2023-04-25T05:04:23;99324.94;;;17.27;40.26
33496;BME280;19836;55.812;37.560;2023-04-25T05:06:59;99330.44;;;17.25;40.30
33496;BME280;19836;55.812;37.560;2023-04-25T05:09:30;99327.81;;;17.24;40.12
33496;BME280;19836;55.812;37.560;2023-04-25T05:12:29;99340.50;;;17.23;40.55
33496;BME280;19836;55.812;37.560;2023-04-25T05:15:16;99326.41;;;17.18;40.29
33496;BME280;19836;55.812;37.560;2023-04-25T05:18:12;99326.41;;;17.18;40.31
33496;BME280;19836;55.812;37.560;2023-04-25T05:21:01;99324.75;;;17.30;40.21
33496;BME280;19836;55.812;37.560;2023-04-25T05:23:56;99326.97;;;17.37;40.20
33496;BME280;19836;55.812;37.560;2023-04-25T05:26:41;99320.41;;;17.41;39.72
33496;BME280;19836;55.812;37.560;2023-04-25T05:29:26;99327.28;;;17.47;39.40
33496;BME280;19836;55.812;37.560;2023-04-25T05:32:10;99333.25;;;17.52;39.15
33496;BME280;19836;55.812;37.560;2023-04-25T05:34:36;99327.75;;;17.53;38.98
33496;BME280;19836;55.812;37.560;2023-04-25T05:37:05;99326.38;;;17.60;39.13
33496;BME280;19836;55.812;37.560;2023-04-25T05:39:36;99322.88;;;17.72;38.91
33496;BME280;19836;55.812;37.560;2023-04-25T05:42:26;99323.78;;;17.85;38.67
33496;BME280;19836;55.812;37.560;2023-04-25T05:45:02;99329.59;;;17.93;38.54
33496;BME280;19836;55.812;37.560;2023-04-25T05:47:38;99325.47;;;18.00;38.14
33496;BME280;19836;55.812;37.560;2023-04-25T05:50:24;99322.59;;;18.03;38.36
33496;BME280;19836;55.812;37.560;2023-04-25T05:52:57;99311.50;;;18.06;38.07
33496;BME280;19836;55.812;37.560;2023-04-25T05:55:27;99314.22;;;18.06;38.23
33496;BME280;19836;55.812;37.560;2023-04-25T05:57:53;99314.03;;;18.09;37.86
33496;BME280;19836;55.812;37.560;2023-04-25T06:00:19;99315.44;;;18.15;37.75
33496;BME280;19836;55.812;37.560;2023-04-25T06:02:48;99317.25;;;18.28;37.70
33496;BME280;19836;55.812;37.560;2023-04-25T06:05:14;99311.19;;;18.37;37.49
33496;BME280;19836;55.812;37.560;2023-04-25T06:07:40;99307.09;;;18.44;37.20
33496;BME280;19836;55.812;37.560;2023-04-25T06:10:07;99303.41;;;18.45;36.86
33496;BME280;19836;55.812;37.560;2023-04-25T06:12:33;99306.03;;;18.47;37.04
33496;BME280;19836;55.812;37.560;2023-04-25T06:15:00;99295.06;;;18.48;36.60
33496;BME280;19836;55.812;37.560;2023-04-25T06:17:26;99302.78;;;18.54;36.67
33496;BME280;19836;55.812;37.560;2023-04-25T06:19:52;99288.03;;;18.58;36.28
33496;BME280;19836;55.812;37.560;2023-04-25T06:22:18;99287.16;;;18.58;36.25
33496;BME280;19836;55.812;37.560;2023-04-25T06:24:44;99282.91;;;18.66;35.98
33496;BME280;19836;55.812;37.560;2023-04-25T06:27:11;99279.56;;;18.75;36.08
33496;BME280;19836;55.812;37.560;2023-04-25T06:29:38;99277.50;;;18.79;35.86
33496;BME280;19836;55.812;37.560;2023-04-25T06:32:04;99279.38;;;18.78;35.45
33496;BME280;19836;55.812;37.560;2023-04-25T06:34:31;99275.66;;;18.79;35.24
33496;BME280;19836;55.812;37.560;2023-04-25T06:36:58;99272.31;;;18.88;35.33
33496;BME280;19836;55.812;37.560;2023-04-25T06:39:24;99266.00;;;19.00;35.62
33496;BME280;19836;55.812;37.560;2023-04-25T06:41:51;99273.38;;;19.11;34.91
33496;BME280;19836;55.812;37.560;2023-04-25T06:44:37;99275.66;;;19.17;34.62
33496;BME280;19836;55.812;37.560;2023-04-25T06:47:06;99274.13;;;19.25;34.51
33496;BME280;19836;55.812;37.560;2023-04-25T06:49:32;99278.91;;;19.34;34.12
33496;BME280;19836;55.812;37.560;2023-04-25T06:51:59;99271.28;;;19.39;33.93
33496;BME280;19836;55.812;37.560;2023-04-25T06:54:25;99273.03;;;19.40;33.44
33496;BME280;19836;55.812;37.560;2023-04-25T06:57:00;99273.75;;;19.42;33.45
33496;BME280;19836;55.812;37.560;2023-04-25T06:59:27;99271.47;;;19.49;33.38
33496;BME280;19836;55.812;37.560;2023-04-25T07:01:53;99279.06;;;19.56;33.14
33496;BME280;19836;55.812;37.560;2023-04-25T07:04:24;99285.03;;;19.61;33.26
33496;BME280;19836;55.812;37.560;2023-04-25T07:06:55;99276.13;;;19.59;32.93
33496;BME280;19836;55.812;37.560;2023-04-25T07:09:42;99278.59;;;19.62;32.56
33496;BME280;19836;55.812;37.560;2023-04-25T07:12:07;99279.91;;;19.69;32.91
33496;BME280;19836;55.812;37.560;2023-04-25T07:14:34;99273.53;;;19.81;32.61
33496;BME280;19836;55.812;37.560;2023-04-25T07:17:00;99272.63;;;19.93;32.76
33496;BME280;19836;55.812;37.560;2023-04-25T07:19:29;99276.63;;;20.00;32.67
33496;BME280;19836;55.812;37.560;2023-04-25T07:21:58;99268.78;;;20.08;32.85
33496;BME280;19836;55.812;37.560;2023-04-25T07:24:24;99270.50;;;20.09;32.84
33496;BME280;19836;55.812;37.560;2023-04-25T07:26:53;99262.34;;;20.09;33.14
33496;BME280;19836;55.812;37.560;2023-04-25T07:29:29;99264.38;;;20.18;33.11
33496;BME280;19836;55.812;37.560;2023-04-25T07:31:58;99262.78;;;20.27;33.03
33496;BME280;19836;55.812;37.560;2023-04-25T07:34:24;99256.88;;;20.33;32.75
33496;BME280;19836;55.812;37.560;2023-04-25T07:36:50;99264.44;;;20.40;32.74
33496;BME280;19836;55.812;37.560;2023-04-25T07:39:16;99257.28;;;20.50;32.98
33496;BME280;19836;55.812;37.560;2023-04-25T07:41:43;99267.47;;;20.59;32.65
33496;BME280;19836;55.812;37.560;2023-04-25T07:44:15;99262.38;;;20.55;32.30
33496;BME280;19836;55.812;37.560;2023-04-25T07:46:43;99262.63;;;20.52;31.89
33496;BME280;19836;55.812;37.560;2023-04-25T07:49:10;99261.84;;;20.50;31.76
33496;BME280;19836;55.812;37.560;2023-04-25T07:51:37;99262.03;;;20.59;32.01
33496;BME280;19836;55.812;37.560;2023-04-25T07:54:09;99264.50;;;20.62;31.88
33496;BME280;19836;55.812;37.560;2023-04-25T07:56:42;99263.28;;;20.66;31.74
33496;BME280;19836;55.812;37.560;2023-04-25T07:59:08;99272.44;;;20.76;31.84
33496;BME280;19836;55.812;37.560;2023-04-25T08:01:34;99272.28;;;20.90;31.75
33496;BME280;19836;55.812;37.560;2023-04-25T08:04:03;99261.75;;;20.97;31.99
33496;BME280;19836;55.812;37.560;2023-04-25T08:06:44;99267.09;;;21.09;31.87
33496;BME280;19836;55.812;37.560;2023-04-25T08:09:16;99260.63;;;21.21;31.75
33496;BME280;19836;55.812;37.560;2023-04-25T08:11:43;99262.38;;;21.44;31.71
33496;BME280;19836;55.812;37.560;2023-04-25T08:14:12;99263.56;;;21.73;31.11
33496;BME280;19836;55.812;37.560;2023-04-25T08:16:40;99255.84;;;22.00;30.80
33496;BME280;19836;55.812;37.560;2023-04-25T08:19:06;99254.09;;;21.99;30.61
33496;BME280;19836;55.812;37.560;2023-04-25T08:21:32;99254.00;;;21.90;30.34
33496;BME280;19836;55.812;37.560;2023-04-25T08:24:02;99258.28;;;22.03;30.04
33496;BME280;19836;55.812;37.560;2023-04-25T08:26:33;99261.00;;;22.03;29.67
33496;BME280;19836;55.812;37.560;2023-04-25T08:29:00;99249.13;;;22.04;29.78
33496;BME280;19836;55.812;37.560;2023-04-25T08:31:26;99256.84;;;21.88;29.85
33496;BME280;19836;55.812;37.560;2023-04-25T08:33:57;99264.94;;;21.68;29.95
33496;BME280;19836;55.812;37.560;2023-04-25T08:36:27;99251.53;;;21.87;30.12
33496;BME280;19836;55.812;37.560;2023-04-25T08:38:54;99251.81;;;22.15;29.65
33496;BME280;19836;55.812;37.560;2023-04-25T08:41:21;99242.81;;;22.56;29.42
33496;BME280;19836;55.812;37.560;2023-04-25T08:43:48;99242.41;;;22.81;29.03
33496;BME280;19836;55.812;37.560;2023-04-25T08:46:17;99240.88;;;22.88;28.82
33496;BME280;19836;55.812;37.560;2023-04-25T08:49:04;99239.41;;;23.04;28.71
33496;BME280;19836;55.812;37.560;2023-04-25T08:51:33;99250.13;;;22.96;28.35
33496;BME280;19836;55.812;37.560;2023-04-25T08:54:09;99236.31;;;22.68;28.40
33496;BME280;19836;55.812;37.560;2023-04-25T08:56:38;99235.75;;;22.53;28.72
33496;BME280;19836;55.812;37.560;2023-04-25T08:59:04;99240.03;;;22.46;28.76
33496;BME280;19836;55.812;37.560;2023-04-25T09:01:34;99233.56;;;22.47;28.57
33496;BME280;19836;55.812;37.560;2023-04-25T09:04:03;99229.13;;;22.35;28.72
33496;BME280;19836;55.812;37.560;2023-04-25T09:06:31;99236.06;;;22.39;28.75
33496;BME280;19836;55.812;37.560;2023-04-25T09:09:06;99228.72;;;23.01;28.21
33496;BME280;19836;55.812;37.560;2023-04-25T09:11:33;99214.09;;;24.57;26.85
33496;BME280;19836;55.812;37.560;2023-04-25T09:14:19;99202.50;;;25.65;25.93
33496;BME280;19836;55.812;37.560;2023-04-25T09:17:04;99210.88;;;26.25;25.39
33496;BME280;19836;55.812;37.560;2023-04-25T09:19:53;99218.53;;;26.66;25.04
33496;BME280;19836;55.812;37.560;2023-04-25T09:22:26;99213.84;;;27.77;23.93
33496;BME280;19836;55.812;37.560;2023-04-25T09:24:52;99201.13;;;28.57;23.21
33496;BME280;19836;55.812;37.560;2023-04-25T09:27:21;99200.03;;;29.22;22.40
33496;BME280;19836;55.812;37.560;2023-04-25T09:30:08;99188.91;;;30.23;21.66
33496;BME280;19836;55.812;37.560;2023-04-25T09:33:08;99196.31;;;31.05;20.83
33496;BME280;19836;55.812;37.560;2023-04-25T09:35:41;99195.78;;;31.09;20.33
33496;BME280;19836;55.812;37.560;2023-04-25T09:38:14;99207.22;;;30.69;20.33
33496;BME280;19836;55.812;37.560;2023-04-25T09:41:10;99197.81;;;30.78;20.51
33496;BME280;19836;55.812;37.560;2023-04-25T09:43:45;99187.09;;;30.75;20.53
33496;BME280;19836;55.812;37.560;2023-04-25T09:46:12;99183.88;;;30.72;20.85
33496;BME280;19836;55.812;37.560;2023-04-25T09:48:50;99196.81;;;31.08;20.32
33496;BME280;19836;55.812;37.560;2023-04-25T09:51:25;99188.47;;;31.75;19.35
33496;BME280;19836;55.812;37.560;2023-04-25T09:53:52;99186.19;;;31.35;19.45
33496;BME280;19836;55.812;37.560;2023-04-25T09:56:26;99181.88;;;31.76;19.56
33496;BME280;19836;55.812;37.560;2023-04-25T09:58:56;99193.34;;;33.07;18.66
33496;BME280;19836;55.812;37.560;2023-04-25T10:01:23;99182.84;;;34.04;18.00
33496;BME280;19836;55.812;37.560;2023-04-25T10:04:05;99173.06;;;34.15;17.48
33496;BME280;19836;55.812;37.560;2023-04-25T10:06:48;99175.56;;;34.03;16.95
33496;BME280;19836;55.812;37.560;2023-04-25T10:09:16;99181.53;;;33.26;17.56
33496;BME280;19836;55.812;37.560;2023-04-25T10:11:46;99179.63;;;32.99;17.62
33496;BME280;19836;55.812;37.560;2023-04-25T10:14:13;99173.00;;;31.22;18.23
33496;BME280;19836;55.812;37.560;2023-04-25T10:16:41;99176.38;;;30.05;19.56
33496;BME280;19836;55.812;37.560;2023-04-25T10:19:07;99174.44;;;31.47;19.23
33496;BME280;19836;55.812;37.560;2023-04-25T10:21:34;99172.94;;;33.21;17.91
33496;BME280;19836;55.812;37.560;2023-04-25T10:24:02;99148.72;;;34.30;16.81
33496;BME280;19836;55.812;37.560;2023-04-25T10:26:29;99156.44;;;34.54;16.25
33496;BME280;19836;55.812;37.560;2023-04-25T10:29:00;99159.03;;;34.55;16.14
33496;BME280;19836;55.812;37.560;2023-04-25T10:31:32;99156.94;;;34.90;16.04
33496;BME280;19836;55.812;37.560;2023-04-25T10:33:59;99146.81;;;35.47;15.79
33496;BME280;19836;55.812;37.560;2023-04-25T10:36:31;99148.16;;;35.89;15.48
33496;BME280;19836;55.812;37.560;2023-04-25T10:39:03;99146.94;;;36.22;14.93
33496;BME280;19836;55.812;37.560;2023-04-25T10:41:45;99138.03;;;36.01;14.78
33496;BME280;19836;55.812;37.560;2023-04-25T10:44:12;99135.38;;;35.62;14.90
33496;BME280;19836;55.812;37.560;2023-04-25T10:46:37;99145.06;;;35.53;15.22
33496;BME280;19836;55.812;37.560;2023-04-25T10:49:03;99138.72;;;35.00;15.29
33496;BME280;19836;55.812;37.560;2023-04-25T10:51:33;99132.50;;;34.72;15.59
33496;BME280;19836;55.812;37.560;2023-04-25T10:59:15;99116.38;;;35.96;14.91
33496;BME280;19836;55.812;37.560;2023-04-25T11:01:44;99114.78;;;35.76;14.79
33496;BME280;19836;55.812;37.560;2023-04-25T11:04:24;99110.25;;;36.19;14.70
33496;BME280;19836;55.812;37.560;2023-04-25T11:09:48;99107.53;;;36.43;14.20
33496;BME280;19836;55.812;37.560;2023-04-25T11:12:15;99102.47;;;36.27;14.24
33496;BME280;19836;55.812;37.560;2023-04-25T11:14:41;99098.13;;;36.62;13.89
33496;BME280;19836;55.812;37.560;2023-04-25T11:17:07;99103.28;;;36.65;13.83
33496;BME280;19836;55.812;37.560;2023-04-25T11:19:34;99100.53;;;36.28;14.06
33496;BME280;19836;55.812;37.560;2023-04-25T11:22:01;99104.69;;;36.19;13.65
33496;BME280;19836;55.812;37.560;2023-04-25T11:24:32;99094.06;;;35.90;14.02
33496;BME280;19836;55.812;37.560;2023-04-25T11:27:00;99085.63;;;35.72;13.72
33496;BME280;19836;55.812;37.560;2023-04-25T11:29:31;99084.81;;;35.45;13.93
33496;BME280;19836;55.812;37.560;2023-04-25T11:31:58;99089.66;;;34.41;14.44
33496;BME280;19836;55.812;37.560;2023-04-25T11:34:25;99074.47;;;33.77;14.73
33496;BME280;19836;55.812;37.560;2023-04-25T11:36:52;99081.13;;;33.76;14.92
33496;BME280;19836;55.812;37.560;2023-04-25T11:39:19;99087.75;;;33.75;14.78
33496;BME280;19836;55.812;37.560;2023-04-25T11:41:46;99084.44;;;33.11;14.96
33496;BME280;19836;55.812;37.560;2023-04-25T11:44:15;99073.00;;;31.46;15.61
33496;BME280;19836;55.812;37.560;2023-04-25T11:46:42;99077.44;;;31.62;16.28
33496;BME280;19836;55.812;37.560;2023-04-25T11:49:08;99067.97;;;32.13;16.15
33496;BME280;19836;55.812;37.560;2023-04-25T11:51:41;99060.09;;;32.31;15.87
33496;BME280;19836;55.812;37.560;2023-04-25T11:54:09;99059.44;;;32.29;15.57
33496;BME280;19836;55.812;37.560;2023-04-25T11:56:35;99055.88;;;32.14;16.16
33496;BME280;19836;55.812;37.560;2023-04-25T11:59:03;99052.38;;;31.70;16.05
33496;BME280;19836;55.812;37.560;2023-04-25T12:01:31;99047.91;;;30.89;16.60
33496;BME280;19836;55.812;37.560;2023-04-25T12:04:09;99050.53;;;29.94;17.14
33496;BME280;19836;55.812;37.560;2023-04-25T12:06:38;99046.22;;;29.08;18.15
33496;BME280;19836;55.812;37.560;2023-04-25T12:09:09;99042.41;;;28.55;18.77
33496;BME280;19836;55.812;37.560;2023-04-25T12:11:46;99038.41;;;28.73;19.02
33496;BME280;19836;55.812;37.560;2023-04-25T12:14:27;99028.34;;;28.80;18.81
33496;BME280;19836;55.812;37.560;2023-04-25T12:16:54;99022.50;;;29.22;18.71
33496;BME280;19836;55.812;37.560;2023-04-25T12:19:21;99024.22;;;28.84;18.91
33496;BME280;19836;55.812;37.560;2023-04-25T12:21:48;99018.72;;;28.76;19.21
33496;BME280;19836;55.812;37.560;2023-04-25T12:24:22;99021.41;;;28.30;19.72
33496;BME280;19836;55.812;37.560;2023-04-25T12:26:53;99013.97;;;28.46;19.92
33496;BME280;19836;55.812;37.560;2023-04-25T12:29:20;99004.38;;;29.27;19.61
33496;BME280;19836;55.812;37.560;2023-04-25T12:31:47;99007.84;;;29.21;19.45
33496;BME280;19836;55.812;37.560;2023-04-25T12:34:13;99005.88;;;29.07;19.65
33496;BME280;19836;55.812;37.560;2023-04-25T12:36:39;98997.22;;;29.10;19.74
33496;BME280;19836;55.812;37.560;2023-04-25T12:39:05;98993.84;;;29.53;19.54
33496;BME280;19836;55.812;37.560;2023-04-25T12:41:32;98984.19;;;29.49;19.46
33496;BME280;19836;55.812;37.560;2023-04-25T12:43:58;98985.69;;;29.37;19.66
33496;BME280;19836;55.812;37.560;2023-04-25T12:46:24;98981.94;;;28.92;19.52
33496;BME280;19836;55.812;37.560;2023-04-25T12:48:51;98984.03;;;28.19;19.86
33496;BME280;19836;55.812;37.560;2023-04-25T12:51:16;98978.56;;;27.71;20.48
33496;BME280;19836;55.812;37.560;2023-04-25T12:53:42;98979.06;;;27.67;20.86
33496;BME280;19836;55.812;37.560;2023-04-25T12:56:08;98974.44;;;27.67;20.88
33496;BME280;19836;55.812;37.560;2023-04-25T12:58:34;98974.94;;;27.63;21.11
33496;BME280;19836;55.812;37.560;2023-04-25T13:01:00;98970.47;;;27.62;21.03
33496;BME280;19836;55.812;37.560;2023-04-25T13:03:26;98964.81;;;27.71;21.12
33496;BME280;19836;55.812;37.560;2023-04-25T13:05:53;98957.94;;;27.83;21.13
33496;BME280;19836;55.812;37.560;2023-04-25T13:08:20;98957.91;;;27.67;21.29
33496;BME280;19836;55.812;37.560;2023-04-25T13:10:50;98953.09;;;27.61;21.42
33496;BME280;19836;55.812;37.560;2023-04-25T13:13:16;98955.56;;;27.07;21.82
33496;BME280;19836;55.812;37.560;2023-04-25T13:15:43;98939.47;;;26.62;22.51