sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:01:22;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:03:51;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:06:20;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:08:50;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:11:19;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:13:50;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:16:18;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:18:46;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:21:15;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:23:43;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:26:12;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:28:41;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:31:10;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:33:39;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:36:07;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:38:36;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:41:05;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:43:34;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:46:03;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:48:31;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:50:59;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:53:28;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:55:58;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T00:58:27;1;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:00:56;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:03:26;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:05:55;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:08:33;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:11:14;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:13:43;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:16:13;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:18:42;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:21:14;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:23:45;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:26:20;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:28:52;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:31:21;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:33:49;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:36:20;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:38:54;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:41:26;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:43:54;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:46:23;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:48:53;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:51:22;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:53:51;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:56:20;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T01:58:50;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:01:18;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:03:48;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:06:17;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:08:46;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:11:14;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:13:42;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:16:11;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:18:39;2;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:21:08;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:23:36;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:26:05;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:28:33;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:31:02;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:33:31;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:35:59;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:38:28;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:40:56;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:43:25;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:45:53;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:48:21;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:50:50;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:53:18;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:55:46;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T02:58:16;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:00:44;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:03:12;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:05:40;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:08:10;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:10:38;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:13:06;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:15:34;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:18:02;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:20:31;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:22:58;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:25:27;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:27:56;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:30:24;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:32:52;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:35:20;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:37:49;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:40:18;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:42:46;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:45:14;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:47:42;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:50:10;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:52:38;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:55:07;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T03:57:35;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:00:06;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:04:06;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:06:34;7;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:09:02;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:11:30;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:13:59;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:16:27;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:18:55;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:21:24;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:23:51;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:26:20;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:28:48;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:31:16;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:33:44;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:36:12;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:38:40;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:41:09;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:43:37;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:46:06;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:48:34;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:51:04;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:53:32;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:56:00;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T04:58:29;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:00:57;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:03:24;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:05:53;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:08:21;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:10:49;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:13:18;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:15:45;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:18:13;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:20:41;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:23:10;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:25:38;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:28:06;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:30:35;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:33:03;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:35:31;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:38:00;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:40:28;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:42:55;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:45:24;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:47:52;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:50:20;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:52:49;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:55:17;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T05:57:45;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:00:14;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:02:43;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:05:12;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:07:40;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:10:08;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:12:37;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:15:05;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:17:34;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:20:03;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:22:32;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:25:00;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:27:29;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:29:57;10;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:32:25;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:34:53;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:37:21;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:39:48;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:42:17;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:44:45;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:47:13;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:49:42;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:52:10;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:54:38;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:57:06;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T06:59:35;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:02:03;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:04:32;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:07:00;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:09:28;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:11:56;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:14:24;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:16:52;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:19:20;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:21:48;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:24:16;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:26:44;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:29:12;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:31:41;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:34:09;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:36:37;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:39:05;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:41:33;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:44:01;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:46:30;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:48:58;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:51:27;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:53:56;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:56:25;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T07:58:53;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:01:21;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:03:50;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:06:18;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:08:46;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:11:14;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:13:42;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:16:11;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:18:39;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:21:08;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:23:36;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:26:05;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:28:33;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:31:04;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:33:32;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:36:01;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:38:29;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:40:58;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:43:26;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:45:54;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:48:26;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:50:54;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:53:23;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:55:51;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T08:58:20;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:00:51;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:03:20;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:05:48;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:08:18;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:10:47;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:13:15;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:15:46;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:18:14;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:20:46;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:23:14;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:25:42;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:28:11;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:30:41;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:33:11;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:35:39;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:38:07;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:40:35;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:43:04;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:45:36;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:48:05;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:50:34;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:53:02;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:55:31;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T09:58:00;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:00:30;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:02:59;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:05:27;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:07:55;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:10:24;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:12:52;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:15:25;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:17:54;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:20:24;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:22:53;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:25:24;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:28:02;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:30:40;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:33:18;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:36:05;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:38:42;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:41:12;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:43:47;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:46:22;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:48:51;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:51:20;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:53:51;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:56:19;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T10:58:50;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:01:19;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:03:51;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:06:21;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:08:50;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:11:18;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:13:47;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:16:19;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:18:47;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:21:16;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:23:45;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:26:14;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:28:49;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:31:17;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:33:47;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:36:15;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:38:43;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:41:12;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:43:43;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:46:12;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:48:41;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:51:13;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:53:49;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:56:19;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T11:58:49;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:01:21;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:03:52;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:06:21;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:08:55;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:11:24;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:13:58;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:16:28;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:18:56;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:21:27;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:23:55;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:26:23;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:28:51;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:31:20;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:33:48;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:36:17;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:38:46;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:41:14;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:43:42;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:46:10;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:48:39;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:51:07;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:53:36;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:56:05;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T12:58:33;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:01:00;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:03:29;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:05:57;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:08:26;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:10:54;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:13:23;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:15:51;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:18:18;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:20:47;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:23:14;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:25:43;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:28:12;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:30:40;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:33:09;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:35:37;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:38:04;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:40:33;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:43:01;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:45:30;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:47:58;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:50:26;14;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:52:54;12;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:55:24;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T13:57:52;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:00:21;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:02:50;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:05:18;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:07:46;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:10:14;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:12:43;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:15:12;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:17:41;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:20:09;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:22:38;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:25:06;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:27:34;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:30:03;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:32:32;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:35:00;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:37:29;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:39:58;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:42:27;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:44:55;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:47:22;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:49:50;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:52:18;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:54:47;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:57:15;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T14:59:43;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:02:12;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:04:40;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:07:09;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:09:37;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:12:06;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:14:36;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:17:04;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:19:32;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:22:00;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:24:29;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:26:57;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:29:25;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:31:53;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:34:22;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:36:50;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:39:19;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:41:48;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:44:16;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:46:44;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:49:14;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:51:43;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:54:12;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:56:41;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T15:59:10;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T16:01:38;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T16:04:06;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T16:06:35;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T16:09:04;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T16:11:32;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T16:14:00;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T16:16:29;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T16:18:58;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T16:21:27;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T16:23:56;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T16:26:25;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-08T16:28:53;9;9;