sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81509;BME280;70930;52.412;13.554;2023-07-29T00:01:40;100391.91;;;18.50;80.28
81509;BME280;70930;52.412;13.554;2023-07-29T00:04:26;100401.03;;;18.49;79.54
81509;BME280;70930;52.412;13.554;2023-07-29T00:07:11;100397.53;;;18.48;79.16
81509;BME280;70930;52.412;13.554;2023-07-29T00:09:57;100398.94;;;18.39;79.35
81509;BME280;70930;52.412;13.554;2023-07-29T00:12:43;100401.88;;;18.37;79.15
81509;BME280;70930;52.412;13.554;2023-07-29T00:15:28;100394.63;;;18.38;78.45
81509;BME280;70930;52.412;13.554;2023-07-29T00:18:14;100401.50;;;18.34;78.37
81509;BME280;70930;52.412;13.554;2023-07-29T00:20:59;100398.03;;;18.22;79.46
81509;BME280;70930;52.412;13.554;2023-07-29T00:23:45;100387.72;;;18.19;79.41
81509;BME280;70930;52.412;13.554;2023-07-29T00:26:30;100396.16;;;18.22;79.69
81509;BME280;70930;52.412;13.554;2023-07-29T00:29:15;100390.19;;;18.08;79.54
81509;BME280;70930;52.412;13.554;2023-07-29T00:32:01;100387.88;;;18.12;79.98
81509;BME280;70930;52.412;13.554;2023-07-29T00:34:46;100385.50;;;18.15;80.00
81509;BME280;70930;52.412;13.554;2023-07-29T00:37:32;100390.78;;;18.10;79.67
81509;BME280;70930;52.412;13.554;2023-07-29T00:40:21;100384.47;;;18.05;80.19
81509;BME280;70930;52.412;13.554;2023-07-29T00:43:07;100383.06;;;18.14;79.45
81509;BME280;70930;52.412;13.554;2023-07-29T00:45:52;100381.06;;;17.98;79.52
81509;BME280;70930;52.412;13.554;2023-07-29T00:48:38;100383.06;;;18.02;79.32
81509;BME280;70930;52.412;13.554;2023-07-29T00:51:23;100379.66;;;17.95;79.30
81509;BME280;70930;52.412;13.554;2023-07-29T00:54:09;100382.94;;;17.97;78.91
81509;BME280;70930;52.412;13.554;2023-07-29T00:56:54;100387.88;;;18.00;78.70
81509;BME280;70930;52.412;13.554;2023-07-29T00:59:40;100382.34;;;17.83;79.26
81509;BME280;70930;52.412;13.554;2023-07-29T01:02:26;100375.34;;;17.82;79.32
81509;BME280;70930;52.412;13.554;2023-07-29T01:05:13;100380.34;;;17.79;79.18
81509;BME280;70930;52.412;13.554;2023-07-29T01:08:07;100369.09;;;17.70;80.05
81509;BME280;70930;52.412;13.554;2023-07-29T01:11:03;100366.91;;;17.79;79.21
81509;BME280;70930;52.412;13.554;2023-07-29T01:17:03;100366.97;;;17.60;80.39
81509;BME280;70930;52.412;13.554;2023-07-29T01:20:08;100353.78;;;17.59;81.28
81509;BME280;70930;52.412;13.554;2023-07-29T01:22:54;100351.91;;;17.59;80.66
81509;BME280;70930;52.412;13.554;2023-07-29T01:25:40;100350.28;;;17.58;80.16
81509;BME280;70930;52.412;13.554;2023-07-29T01:28:26;100346.34;;;17.61;80.68
81509;BME280;70930;52.412;13.554;2023-07-29T01:31:30;100343.47;;;17.44;80.82
81509;BME280;70930;52.412;13.554;2023-07-29T01:34:24;100345.72;;;17.59;79.58
81509;BME280;70930;52.412;13.554;2023-07-29T01:37:15;100340.25;;;17.54;79.79
81509;BME280;70930;52.412;13.554;2023-07-29T01:40:02;100338.13;;;17.56;79.78
81509;BME280;70930;52.412;13.554;2023-07-29T01:42:47;100334.06;;;17.53;79.12
81509;BME280;70930;52.412;13.554;2023-07-29T01:45:33;100344.16;;;17.39;80.09
81509;BME280;70930;52.412;13.554;2023-07-29T01:48:21;100340.19;;;17.30;80.23
81509;BME280;70930;52.412;13.554;2023-07-29T01:51:07;100342.91;;;17.42;79.47
81509;BME280;70930;52.412;13.554;2023-07-29T01:53:53;100354.56;;;17.48;79.59
81509;BME280;70930;52.412;13.554;2023-07-29T01:56:40;100357.09;;;17.31;80.00
81509;BME280;70930;52.412;13.554;2023-07-29T01:59:26;100358.28;;;17.35;80.14
81509;BME280;70930;52.412;13.554;2023-07-29T02:02:11;100353.97;;;17.34;80.81
81509;BME280;70930;52.412;13.554;2023-07-29T02:04:56;100358.66;;;17.38;80.19
81509;BME280;70930;52.412;13.554;2023-07-29T02:07:42;100350.16;;;17.41;79.82
81509;BME280;70930;52.412;13.554;2023-07-29T02:10:27;100348.38;;;17.35;80.47
81509;BME280;70930;52.412;13.554;2023-07-29T02:13:12;100350.00;;;17.36;79.87
81509;BME280;70930;52.412;13.554;2023-07-29T02:15:58;100361.91;;;17.40;79.51
81509;BME280;70930;52.412;13.554;2023-07-29T02:18:43;100370.41;;;17.26;79.85
81509;BME280;70930;52.412;13.554;2023-07-29T02:21:29;100364.78;;;17.27;80.18
81509;BME280;70930;52.412;13.554;2023-07-29T02:24:14;100360.88;;;17.11;81.18
81509;BME280;70930;52.412;13.554;2023-07-29T02:26:59;100366.53;;;17.22;79.52
81509;BME280;70930;52.412;13.554;2023-07-29T02:29:45;100365.47;;;17.23;79.95
81509;BME280;70930;52.412;13.554;2023-07-29T02:32:30;100354.09;;;17.09;79.89
81509;BME280;70930;52.412;13.554;2023-07-29T02:35:15;100363.13;;;17.14;79.96
81509;BME280;70930;52.412;13.554;2023-07-29T02:38:01;100356.69;;;17.15;79.41
81509;BME280;70930;52.412;13.554;2023-07-29T02:40:46;100360.31;;;17.21;79.10
81509;BME280;70930;52.412;13.554;2023-07-29T02:43:32;100358.69;;;17.20;78.54
81509;BME280;70930;52.412;13.554;2023-07-29T02:46:17;100357.84;;;17.08;78.80
81509;BME280;70930;52.412;13.554;2023-07-29T02:49:03;100353.59;;;17.00;79.22
81509;BME280;70930;52.412;13.554;2023-07-29T02:51:49;100355.63;;;16.68;81.72
81509;BME280;70930;52.412;13.554;2023-07-29T02:54:34;100347.97;;;16.53;82.61
81509;BME280;70930;52.412;13.554;2023-07-29T02:57:20;100347.91;;;16.60;82.57
81509;BME280;70930;52.412;13.554;2023-07-29T03:00:06;100350.66;;;16.72;81.63
81509;BME280;70930;52.412;13.554;2023-07-29T03:02:52;100347.16;;;16.71;81.96
81509;BME280;70930;52.412;13.554;2023-07-29T03:05:37;100352.28;;;16.73;81.00
81509;BME280;70930;52.412;13.554;2023-07-29T03:08:23;100356.09;;;16.83;80.70
81509;BME280;70930;52.412;13.554;2023-07-29T03:11:10;100355.50;;;16.81;80.19
81509;BME280;70930;52.412;13.554;2023-07-29T03:13:56;100349.25;;;16.87;79.40
81509;BME280;70930;52.412;13.554;2023-07-29T03:16:42;100352.06;;;16.92;78.68
81509;BME280;70930;52.412;13.554;2023-07-29T03:19:27;100356.78;;;16.79;79.64
81509;BME280;70930;52.412;13.554;2023-07-29T03:22:12;100351.63;;;16.77;80.12
81509;BME280;70930;52.412;13.554;2023-07-29T03:24:58;100350.00;;;16.76;79.90
81509;BME280;70930;52.412;13.554;2023-07-29T03:27:43;100344.69;;;16.69;80.87
81509;BME280;70930;52.412;13.554;2023-07-29T03:30:29;100347.75;;;16.73;80.62
81509;BME280;70930;52.412;13.554;2023-07-29T03:33:14;100342.69;;;16.65;81.15
81509;BME280;70930;52.412;13.554;2023-07-29T03:35:59;100348.56;;;16.55;82.73
81509;BME280;70930;52.412;13.554;2023-07-29T03:38:45;100342.59;;;16.72;81.74
81509;BME280;70930;52.412;13.554;2023-07-29T03:41:30;100343.41;;;16.72;81.57
81509;BME280;70930;52.412;13.554;2023-07-29T03:44:15;100349.91;;;16.64;82.46
81509;BME280;70930;52.412;13.554;2023-07-29T03:47:01;100354.38;;;16.71;81.47
81509;BME280;70930;52.412;13.554;2023-07-29T03:49:46;100357.44;;;16.56;82.67
81509;BME280;70930;52.412;13.554;2023-07-29T03:52:31;100350.66;;;16.53;82.24
81509;BME280;70930;52.412;13.554;2023-07-29T03:55:17;100344.88;;;16.75;81.88
81509;BME280;70930;52.412;13.554;2023-07-29T03:58:03;100347.66;;;16.61;83.44
81509;BME280;70930;52.412;13.554;2023-07-29T04:00:48;100355.28;;;16.83;81.65
81509;BME280;70930;52.412;13.554;2023-07-29T04:03:34;100346.88;;;16.79;82.17
81509;BME280;70930;52.412;13.554;2023-07-29T04:06:20;100339.41;;;16.63;83.74
81509;BME280;70930;52.412;13.554;2023-07-29T04:09:05;100339.56;;;16.68;84.11
81509;BME280;70930;52.412;13.554;2023-07-29T04:11:51;100334.56;;;16.90;83.62
81509;BME280;70930;52.412;13.554;2023-07-29T04:14:36;100330.34;;;16.82;83.92
81509;BME280;70930;52.412;13.554;2023-07-29T04:17:22;100326.72;;;16.88;83.81
81509;BME280;70930;52.412;13.554;2023-07-29T04:20:07;100319.50;;;16.89;84.15
81509;BME280;70930;52.412;13.554;2023-07-29T04:22:53;100319.88;;;17.23;82.63
81509;BME280;70930;52.412;13.554;2023-07-29T04:25:38;100328.47;;;17.66;82.01
81509;BME280;70930;52.412;13.554;2023-07-29T04:28:24;100325.09;;;18.30;80.13
81509;BME280;70930;52.412;13.554;2023-07-29T04:31:09;100325.94;;;18.82;78.27
81509;BME280;70930;52.412;13.554;2023-07-29T04:33:55;100318.91;;;18.81;77.22
81509;BME280;70930;52.412;13.554;2023-07-29T04:36:40;100319.97;;;18.69;77.10
81509;BME280;70930;52.412;13.554;2023-07-29T04:39:26;100318.34;;;18.68;77.34
81509;BME280;70930;52.412;13.554;2023-07-29T04:42:12;100333.41;;;18.80;77.24
81509;BME280;70930;52.412;13.554;2023-07-29T04:44:57;100337.31;;;19.01;76.70
81509;BME280;70930;52.412;13.554;2023-07-29T04:47:43;100333.06;;;19.51;75.34
81509;BME280;70930;52.412;13.554;2023-07-29T04:50:28;100337.34;;;19.80;74.35
81509;BME280;70930;52.412;13.554;2023-07-29T04:53:13;100340.53;;;20.33;72.79
81509;BME280;70930;52.412;13.554;2023-07-29T04:55:59;100335.91;;;20.50;71.38
81509;BME280;70930;52.412;13.554;2023-07-29T04:58:44;100332.88;;;20.08;72.07
81509;BME280;70930;52.412;13.554;2023-07-29T05:01:30;100335.91;;;20.11;72.43
81509;BME280;70930;52.412;13.554;2023-07-29T05:04:15;100330.00;;;19.93;73.01
81509;BME280;70930;52.412;13.554;2023-07-29T05:07:00;100333.34;;;19.66;74.66
81509;BME280;70930;52.412;13.554;2023-07-29T05:09:47;100328.44;;;19.46;74.98
81509;BME280;70930;52.412;13.554;2023-07-29T05:12:32;100331.28;;;19.56;74.67
81509;BME280;70930;52.412;13.554;2023-07-29T05:15:18;100327.00;;;19.10;76.64
81509;BME280;70930;52.412;13.554;2023-07-29T05:18:04;100325.53;;;19.36;75.86
81509;BME280;70930;52.412;13.554;2023-07-29T05:20:49;100327.56;;;19.29;75.95
81509;BME280;70930;52.412;13.554;2023-07-29T05:23:35;100320.41;;;19.34;77.14
81509;BME280;70930;52.412;13.554;2023-07-29T05:26:20;100308.63;;;19.69;76.24
81509;BME280;70930;52.412;13.554;2023-07-29T05:29:05;100312.59;;;19.83;75.46
81509;BME280;70930;52.412;13.554;2023-07-29T05:31:52;100319.50;;;19.96;75.06
81509;BME280;70930;52.412;13.554;2023-07-29T05:34:37;100323.25;;;20.12;75.89
81509;BME280;70930;52.412;13.554;2023-07-29T05:37:22;100325.22;;;20.00;75.37
81509;BME280;70930;52.412;13.554;2023-07-29T05:40:08;100317.66;;;19.97;75.47
81509;BME280;70930;52.412;13.554;2023-07-29T05:42:54;100330.94;;;20.03;75.17
81509;BME280;70930;52.412;13.554;2023-07-29T05:45:39;100326.56;;;19.64;76.84
81509;BME280;70930;52.412;13.554;2023-07-29T05:48:27;100326.81;;;19.79;76.96
81509;BME280;70930;52.412;13.554;2023-07-29T05:51:13;100333.09;;;19.68;76.69
81509;BME280;70930;52.412;13.554;2023-07-29T05:53:58;100334.25;;;19.89;76.79
81509;BME280;70930;52.412;13.554;2023-07-29T05:56:44;100329.53;;;20.18;75.87
81509;BME280;70930;52.412;13.554;2023-07-29T05:59:29;100323.41;;;20.22;76.67
81509;BME280;70930;52.412;13.554;2023-07-29T06:02:14;100314.88;;;20.74;76.05
81509;BME280;70930;52.412;13.554;2023-07-29T06:05:00;100308.19;;;21.63;73.26
81509;BME280;70930;52.412;13.554;2023-07-29T06:07:48;100301.53;;;22.13;71.96
81509;BME280;70930;52.412;13.554;2023-07-29T06:10:34;100297.25;;;22.22;69.24
81509;BME280;70930;52.412;13.554;2023-07-29T06:13:19;100298.94;;;22.39;68.83
81509;BME280;70930;52.412;13.554;2023-07-29T06:16:04;100299.94;;;22.22;69.02
81509;BME280;70930;52.412;13.554;2023-07-29T06:18:50;100296.81;;;22.51;68.15
81509;BME280;70930;52.412;13.554;2023-07-29T06:21:37;100295.41;;;22.38;67.32
81509;BME280;70930;52.412;13.554;2023-07-29T06:24:23;100303.47;;;22.23;68.87
81509;BME280;70930;52.412;13.554;2023-07-29T06:27:08;100293.97;;;22.20;68.54
81509;BME280;70930;52.412;13.554;2023-07-29T06:29:54;100294.03;;;22.30;68.47
81509;BME280;70930;52.412;13.554;2023-07-29T06:32:39;100296.22;;;22.39;70.08
81509;BME280;70930;52.412;13.554;2023-07-29T06:35:24;100297.47;;;22.89;67.69
81509;BME280;70930;52.412;13.554;2023-07-29T06:38:10;100310.41;;;22.71;66.87
81509;BME280;70930;52.412;13.554;2023-07-29T06:40:55;100296.19;;;23.17;66.77
81509;BME280;70930;52.412;13.554;2023-07-29T06:43:41;100294.31;;;23.68;65.68
81509;BME280;70930;52.412;13.554;2023-07-29T06:46:26;100302.66;;;24.03;64.06
81509;BME280;70930;52.412;13.554;2023-07-29T06:49:11;100297.09;;;24.43;61.90
81509;BME280;70930;52.412;13.554;2023-07-29T06:51:57;100298.75;;;24.44;62.22
81509;BME280;70930;52.412;13.554;2023-07-29T06:54:42;100292.63;;;24.68;62.25
81509;BME280;70930;52.412;13.554;2023-07-29T06:57:28;100304.19;;;24.94;61.01
81509;BME280;70930;52.412;13.554;2023-07-29T07:00:13;100300.69;;;24.88;59.68
81509;BME280;70930;52.412;13.554;2023-07-29T07:02:59;100297.09;;;25.37;58.61
81509;BME280;70930;52.412;13.554;2023-07-29T07:05:44;100296.53;;;25.40;58.66
81509;BME280;70930;52.412;13.554;2023-07-29T07:08:30;100299.44;;;25.15;59.60
81509;BME280;70930;52.412;13.554;2023-07-29T07:11:16;100306.25;;;25.07;59.58
81509;BME280;70930;52.412;13.554;2023-07-29T07:14:02;100315.16;;;24.73;59.62
81509;BME280;70930;52.412;13.554;2023-07-29T07:16:48;100309.22;;;24.66;61.57
81509;BME280;70930;52.412;13.554;2023-07-29T07:19:33;100319.69;;;24.88;60.87
81509;BME280;70930;52.412;13.554;2023-07-29T07:22:19;100301.81;;;24.82;60.00
81509;BME280;70930;52.412;13.554;2023-07-29T07:25:04;100309.19;;;24.77;60.89
81509;BME280;70930;52.412;13.554;2023-07-29T07:27:50;100305.53;;;24.42;61.10
81509;BME280;70930;52.412;13.554;2023-07-29T07:30:39;100307.72;;;24.24;61.80
81509;BME280;70930;52.412;13.554;2023-07-29T07:33:26;100308.03;;;24.18;62.38
81509;BME280;70930;52.412;13.554;2023-07-29T07:36:11;100315.59;;;24.41;63.30
81509;BME280;70930;52.412;13.554;2023-07-29T07:38:57;100302.72;;;24.62;60.78
81509;BME280;70930;52.412;13.554;2023-07-29T07:41:43;100300.59;;;24.54;61.31
81509;BME280;70930;52.412;13.554;2023-07-29T07:44:28;100299.91;;;24.13;62.25
81509;BME280;70930;52.412;13.554;2023-07-29T07:47:13;100300.97;;;24.22;61.53
81509;BME280;70930;52.412;13.554;2023-07-29T07:49:59;100292.53;;;24.34;62.13
81509;BME280;70930;52.412;13.554;2023-07-29T07:52:44;100303.50;;;23.98;62.71
81509;BME280;70930;52.412;13.554;2023-07-29T07:55:30;100302.44;;;23.68;63.55
81509;BME280;70930;52.412;13.554;2023-07-29T07:58:15;100294.00;;;23.49;63.47
81509;BME280;70930;52.412;13.554;2023-07-29T08:01:07;100292.94;;;22.99;64.79
81509;BME280;70930;52.412;13.554;2023-07-29T08:03:53;100293.50;;;23.42;64.48
81509;BME280;70930;52.412;13.554;2023-07-29T08:06:38;100300.25;;;23.40;64.66
81509;BME280;70930;52.412;13.554;2023-07-29T08:09:24;100303.25;;;23.28;64.13
81509;BME280;70930;52.412;13.554;2023-07-29T08:12:09;100297.53;;;23.24;64.29
81509;BME280;70930;52.412;13.554;2023-07-29T08:14:54;100291.03;;;23.46;63.85
81509;BME280;70930;52.412;13.554;2023-07-29T08:17:40;100284.28;;;23.43;64.55
81509;BME280;70930;52.412;13.554;2023-07-29T08:20:25;100285.09;;;23.54;63.58
81509;BME280;70930;52.412;13.554;2023-07-29T08:23:11;100294.81;;;23.50;63.87
81509;BME280;70930;52.412;13.554;2023-07-29T08:25:59;100288.88;;;23.58;63.42
81509;BME280;70930;52.412;13.554;2023-07-29T08:28:48;100281.00;;;23.57;63.75
81509;BME280;70930;52.412;13.554;2023-07-29T08:31:33;100280.22;;;23.71;63.61
81509;BME280;70930;52.412;13.554;2023-07-29T08:34:19;100286.97;;;23.79;63.90
81509;BME280;70930;52.412;13.554;2023-07-29T08:37:04;100264.44;;;23.89;62.88
81509;BME280;70930;52.412;13.554;2023-07-29T08:39:50;100263.03;;;24.12;62.17
81509;BME280;70930;52.412;13.554;2023-07-29T08:42:39;100260.75;;;24.39;61.07
81509;BME280;70930;52.412;13.554;2023-07-29T08:45:27;100259.16;;;24.28;62.28
81509;BME280;70930;52.412;13.554;2023-07-29T08:48:13;100261.31;;;24.41;61.15
81509;BME280;70930;52.412;13.554;2023-07-29T08:51:03;100257.63;;;24.66;60.66
81509;BME280;70930;52.412;13.554;2023-07-29T08:53:49;100254.97;;;24.56;60.11
81509;BME280;70930;52.412;13.554;2023-07-29T08:56:34;100257.16;;;24.54;59.69
81509;BME280;70930;52.412;13.554;2023-07-29T08:59:20;100258.91;;;24.79;59.88
81509;BME280;70930;52.412;13.554;2023-07-29T09:02:06;100261.09;;;24.77;59.45
81509;BME280;70930;52.412;13.554;2023-07-29T09:04:52;100252.88;;;24.87;60.32
81509;BME280;70930;52.412;13.554;2023-07-29T09:07:38;100254.66;;;24.63;60.84
81509;BME280;70930;52.412;13.554;2023-07-29T09:10:25;100256.94;;;24.40;60.39
81509;BME280;70930;52.412;13.554;2023-07-29T09:13:11;100250.41;;;24.46;60.51
81509;BME280;70930;52.412;13.554;2023-07-29T09:15:57;100243.25;;;24.66;59.77
81509;BME280;70930;52.412;13.554;2023-07-29T09:18:43;100251.47;;;24.95;59.21
81509;BME280;70930;52.412;13.554;2023-07-29T09:21:28;100246.38;;;24.83;59.67
81509;BME280;70930;52.412;13.554;2023-07-29T09:24:16;100248.53;;;24.86;58.87
81509;BME280;70930;52.412;13.554;2023-07-29T09:27:03;100234.63;;;24.98;57.95
81509;BME280;70930;52.412;13.554;2023-07-29T09:29:48;100235.25;;;25.24;58.24
81509;BME280;70930;52.412;13.554;2023-07-29T09:32:34;100234.63;;;25.32;57.21
81509;BME280;70930;52.412;13.554;2023-07-29T09:35:19;100229.72;;;25.63;57.21
81509;BME280;70930;52.412;13.554;2023-07-29T09:38:06;100225.41;;;25.57;56.91
81509;BME280;70930;52.412;13.554;2023-07-29T09:40:55;100218.56;;;25.36;57.22
81509;BME280;70930;52.412;13.554;2023-07-29T09:43:40;100222.44;;;25.59;56.52
81509;BME280;70930;52.412;13.554;2023-07-29T09:46:34;100222.25;;;25.79;57.40
81509;BME280;70930;52.412;13.554;2023-07-29T09:49:19;100223.47;;;25.63;56.43
81509;BME280;70930;52.412;13.554;2023-07-29T09:52:08;100227.38;;;25.52;56.41
81509;BME280;70930;52.412;13.554;2023-07-29T09:54:54;100216.13;;;25.34;57.01
81509;BME280;70930;52.412;13.554;2023-07-29T09:57:40;100208.28;;;25.33;56.93
81509;BME280;70930;52.412;13.554;2023-07-29T10:00:27;100203.16;;;25.26;57.36
81509;BME280;70930;52.412;13.554;2023-07-29T10:03:14;100191.13;;;25.61;57.69
81509;BME280;70930;52.412;13.554;2023-07-29T10:06:04;100196.72;;;25.70;56.09
81509;BME280;70930;52.412;13.554;2023-07-29T10:08:50;100203.19;;;26.03;56.51
81509;BME280;70930;52.412;13.554;2023-07-29T10:11:36;100200.94;;;25.86;55.51
81509;BME280;70930;52.412;13.554;2023-07-29T10:14:22;100197.19;;;25.82;55.82
81509;BME280;70930;52.412;13.554;2023-07-29T10:17:08;100198.81;;;25.54;57.18
81509;BME280;70930;52.412;13.554;2023-07-29T10:19:56;100191.63;;;25.10;57.71
81509;BME280;70930;52.412;13.554;2023-07-29T10:22:43;100189.72;;;25.06;57.88
81509;BME280;70930;52.412;13.554;2023-07-29T10:25:38;100189.53;;;25.31;57.56
81509;BME280;70930;52.412;13.554;2023-07-29T10:28:29;100183.19;;;25.41;57.96
81509;BME280;70930;52.412;13.554;2023-07-29T10:31:18;100173.28;;;25.50;56.66
81509;BME280;70930;52.412;13.554;2023-07-29T10:34:05;100167.13;;;25.44;55.22
81509;BME280;70930;52.412;13.554;2023-07-29T10:36:51;100169.53;;;25.70;55.11
81509;BME280;70930;52.412;13.554;2023-07-29T10:39:39;100170.50;;;25.84;54.39
81509;BME280;70930;52.412;13.554;2023-07-29T10:42:25;100165.66;;;25.76;53.29
81509;BME280;70930;52.412;13.554;2023-07-29T10:45:18;100159.63;;;25.84;52.95
81509;BME280;70930;52.412;13.554;2023-07-29T10:48:11;100162.72;;;25.73;53.73
81509;BME280;70930;52.412;13.554;2023-07-29T10:51:21;100150.16;;;25.77;54.07
81509;BME280;70930;52.412;13.554;2023-07-29T10:54:11;100141.13;;;25.57;54.15
81509;BME280;70930;52.412;13.554;2023-07-29T10:56:57;100138.94;;;25.59;53.76
81509;BME280;70930;52.412;13.554;2023-07-29T11:00:04;100129.34;;;25.43;52.21
81509;BME280;70930;52.412;13.554;2023-07-29T11:03:04;100136.00;;;25.80;50.93
81509;BME280;70930;52.412;13.554;2023-07-29T11:05:51;100144.44;;;26.02;50.93
81509;BME280;70930;52.412;13.554;2023-07-29T11:08:37;100133.97;;;25.90;52.03
81509;BME280;70930;52.412;13.554;2023-07-29T11:11:23;100128.84;;;26.08;52.48
81509;BME280;70930;52.412;13.554;2023-07-29T11:14:08;100117.38;;;26.11;51.50
81509;BME280;70930;52.412;13.554;2023-07-29T11:16:54;100126.69;;;25.86;50.77
81509;BME280;70930;52.412;13.554;2023-07-29T11:19:40;100126.09;;;25.41;52.78
81509;BME280;70930;52.412;13.554;2023-07-29T11:22:26;100133.84;;;25.29;52.71
81509;BME280;70930;52.412;13.554;2023-07-29T11:25:13;100144.50;;;24.91;54.74
81509;BME280;70930;52.412;13.554;2023-07-29T11:27:59;100170.00;;;24.61;58.77
81509;BME280;70930;52.412;13.554;2023-07-29T11:30:45;100172.31;;;23.63;65.58
81509;BME280;70930;52.412;13.554;2023-07-29T11:33:30;100178.09;;;23.00;68.43
81509;BME280;70930;52.412;13.554;2023-07-29T11:36:19;100171.28;;;22.57;70.73
81509;BME280;70930;52.412;13.554;2023-07-29T11:39:09;100189.88;;;22.28;71.76
81509;BME280;70930;52.412;13.554;2023-07-29T11:41:55;100187.69;;;22.20;72.91
81509;BME280;70930;52.412;13.554;2023-07-29T11:44:40;100176.25;;;21.97;74.71
81509;BME280;70930;52.412;13.554;2023-07-29T11:47:26;100174.94;;;22.10;74.63
81509;BME280;70930;52.412;13.554;2023-07-29T11:50:13;100178.28;;;22.33;73.96
81509;BME280;70930;52.412;13.554;2023-07-29T11:53:00;100154.47;;;22.35;72.47
81509;BME280;70930;52.412;13.554;2023-07-29T11:55:50;100164.09;;;22.05;74.17
81509;BME280;70930;52.412;13.554;2023-07-29T11:58:37;100154.75;;;22.38;73.84
81509;BME280;70930;52.412;13.554;2023-07-29T12:01:22;100161.81;;;22.65;72.89
81509;BME280;70930;52.412;13.554;2023-07-29T12:04:08;100166.16;;;22.81;73.88
81509;BME280;70930;52.412;13.554;2023-07-29T12:06:54;100155.31;;;22.86;72.15
81509;BME280;70930;52.412;13.554;2023-07-29T12:09:41;100153.97;;;22.73;74.26
81509;BME280;70930;52.412;13.554;2023-07-29T12:12:27;100157.53;;;22.99;72.67
81509;BME280;70930;52.412;13.554;2023-07-29T12:15:12;100154.00;;;23.04;74.01
81509;BME280;70930;52.412;13.554;2023-07-29T12:17:59;100151.56;;;23.08;72.83
81509;BME280;70930;52.412;13.554;2023-07-29T12:20:44;100150.22;;;23.00;73.84
81509;BME280;70930;52.412;13.554;2023-07-29T12:23:29;100155.38;;;22.96;72.73
81509;BME280;70930;52.412;13.554;2023-07-29T12:26:15;100156.47;;;22.95;72.91
81509;BME280;70930;52.412;13.554;2023-07-29T12:29:11;100156.41;;;22.90;72.12
81509;BME280;70930;52.412;13.554;2023-07-29T12:32:02;100155.09;;;23.03;71.68
81509;BME280;70930;52.412;13.554;2023-07-29T12:34:47;100146.97;;;23.08;71.95
81509;BME280;70930;52.412;13.554;2023-07-29T12:37:32;100149.38;;;22.89;72.87
81509;BME280;70930;52.412;13.554;2023-07-29T12:40:25;100156.69;;;22.84;73.17
81509;BME280;70930;52.412;13.554;2023-07-29T12:43:10;100169.66;;;22.56;74.14
81509;BME280;70930;52.412;13.554;2023-07-29T12:45:57;100147.47;;;22.49;73.88
81509;BME280;70930;52.412;13.554;2023-07-29T12:48:42;100142.63;;;22.61;73.65
81509;BME280;70930;52.412;13.554;2023-07-29T12:51:28;100148.81;;;22.36;75.57
81509;BME280;70930;52.412;13.554;2023-07-29T12:54:13;100146.34;;;22.40;74.86
81509;BME280;70930;52.412;13.554;2023-07-29T12:56:59;100143.13;;;22.63;74.14
81509;BME280;70930;52.412;13.554;2023-07-29T12:59:44;100140.72;;;22.57;73.84
81509;BME280;70930;52.412;13.554;2023-07-29T13:02:29;100139.34;;;22.54;74.18
81509;BME280;70930;52.412;13.554;2023-07-29T13:05:15;100137.19;;;22.51;74.36
81509;BME280;70930;52.412;13.554;2023-07-29T13:08:00;100143.94;;;22.43;73.52
81509;BME280;70930;52.412;13.554;2023-07-29T13:10:46;100138.81;;;22.67;71.13
81509;BME280;70930;52.412;13.554;2023-07-29T13:13:31;100145.06;;;22.73;69.88
81509;BME280;70930;52.412;13.554;2023-07-29T13:16:16;100149.63;;;22.67;68.60
81509;BME280;70930;52.412;13.554;2023-07-29T13:19:02;100146.69;;;22.64;68.84
81509;BME280;70930;52.412;13.554;2023-07-29T13:21:47;100156.94;;;22.46;69.27
81509;BME280;70930;52.412;13.554;2023-07-29T13:24:33;100163.16;;;22.47;70.37
81509;BME280;70930;52.412;13.554;2023-07-29T13:27:18;100171.50;;;22.35;70.01
81509;BME280;70930;52.412;13.554;2023-07-29T13:30:04;100169.25;;;22.12;69.25
81509;BME280;70930;52.412;13.554;2023-07-29T13:32:50;100174.97;;;22.15;70.56
81509;BME280;70930;52.412;13.554;2023-07-29T13:35:35;100173.22;;;21.89;71.40
81509;BME280;70930;52.412;13.554;2023-07-29T13:38:20;100162.44;;;21.99;71.20
81509;BME280;70930;52.412;13.554;2023-07-29T13:41:06;100165.19;;;22.09;72.36
81509;BME280;70930;52.412;13.554;2023-07-29T13:43:51;100164.75;;;22.33;70.53
81509;BME280;70930;52.412;13.554;2023-07-29T13:46:37;100151.78;;;22.55;69.81
81509;BME280;70930;52.412;13.554;2023-07-29T13:49:22;100146.69;;;22.64;70.19
81509;BME280;70930;52.412;13.554;2023-07-29T13:52:08;100136.66;;;22.90;69.69
81509;BME280;70930;52.412;13.554;2023-07-29T13:54:53;100131.78;;;23.17;69.10
81509;BME280;70930;52.412;13.554;2023-07-29T13:57:38;100124.75;;;23.26;67.80
81509;BME280;70930;52.412;13.554;2023-07-29T14:00:25;100119.47;;;23.71;67.38
81509;BME280;70930;52.412;13.554;2023-07-29T14:03:10;100124.34;;;23.74;68.75
81509;BME280;70930;52.412;13.554;2023-07-29T14:05:56;100130.34;;;23.66;66.09
81509;BME280;70930;52.412;13.554;2023-07-29T14:08:41;100124.09;;;23.50;67.95
81509;BME280;70930;52.412;13.554;2023-07-29T14:11:27;100115.66;;;23.62;68.69
81509;BME280;70930;52.412;13.554;2023-07-29T14:14:12;100112.94;;;23.62;67.08
81509;BME280;70930;52.412;13.554;2023-07-29T14:16:57;100113.50;;;23.74;67.29
81509;BME280;70930;52.412;13.554;2023-07-29T14:19:43;100103.88;;;23.97;66.41
81509;BME280;70930;52.412;13.554;2023-07-29T14:22:28;100109.03;;;23.98;65.04