sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25249;SDS011;13201;51.148;13.738;2022-09-23T00:00:56;3.53;;;2.28;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:03:23;3.03;;;2.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:06:11;3.78;;;2.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:08:36;4.28;;;2.50;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:11:06;2.88;;;2.08;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:13:37;3.85;;;2.22;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:16:09;3.95;;;2.65;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:18:36;3.83;;;2.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:21:03;3.33;;;2.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:23:29;2.95;;;2.53;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:25:56;5.90;;;2.95;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:28:23;5.10;;;2.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:30:49;4.18;;;2.50;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:33:15;4.95;;;2.88;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:35:40;3.90;;;2.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:38:06;4.07;;;2.47;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:40:32;4.70;;;2.45;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:42:57;3.17;;;2.50;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:45:23;4.55;;;2.75;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:47:58;3.67;;;2.50;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:51:09;4.90;;;2.53;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:53:17;5.00;;;2.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:55:50;4.85;;;2.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T00:58:22;4.45;;;2.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T01:00:51;3.75;;;2.17;;
25249;SDS011;13201;51.148;13.738;2022-09-23T01:03:17;2.95;;;2.08;;
25249;SDS011;13201;51.148;13.738;2022-09-23T01:05:43;2.90;;;2.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T01:31:57;4.93;;;2.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T01:34:48;4.00;;;2.42;;
25249;SDS011;13201;51.148;13.738;2022-09-23T01:40:18;4.40;;;2.38;;
25249;SDS011;13201;51.148;13.738;2022-09-23T01:45:22;3.85;;;2.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T01:47:50;5.13;;;2.35;;
25249;SDS011;13201;51.148;13.738;2022-09-23T01:50:40;2.95;;;2.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T01:53:23;2.95;;;2.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T01:55:53;2.72;;;2.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:01:06;3.92;;;2.15;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:06:26;2.97;;;1.83;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:08:58;2.95;;;2.05;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:11:30;3.25;;;1.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:14:01;5.45;;;2.15;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:16:36;5.10;;;2.28;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:22:07;3.97;;;1.95;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:24:54;2.70;;;1.65;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:30:35;4.25;;;2.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:33:35;2.45;;;1.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:36:11;2.97;;;2.15;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:38:58;5.68;;;2.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:41:35;2.88;;;2.03;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:44:12;4.93;;;2.53;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:46:42;3.60;;;2.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:51:43;3.50;;;2.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:54:11;4.32;;;2.50;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:56:40;4.55;;;2.50;;
25249;SDS011;13201;51.148;13.738;2022-09-23T02:59:06;4.25;;;2.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:04:15;3.60;;;2.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:06:51;4.90;;;2.65;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:12:46;6.72;;;2.50;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:20:33;3.03;;;2.15;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:23:09;3.65;;;2.33;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:25:39;4.07;;;2.58;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:28:08;4.18;;;2.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:33:05;3.67;;;2.47;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:35:34;3.70;;;2.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:38:27;4.28;;;2.53;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:40:58;3.83;;;2.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:43:28;3.17;;;2.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:48:21;3.58;;;2.08;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:50:48;4.53;;;2.25;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:53:13;3.83;;;2.17;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:55:39;4.35;;;2.25;;
25249;SDS011;13201;51.148;13.738;2022-09-23T03:58:05;3.45;;;2.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:00:32;3.67;;;2.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:03:00;4.15;;;1.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:05:25;3.58;;;2.08;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:07:51;4.43;;;2.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:10:17;3.28;;;2.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:12:43;4.35;;;2.58;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:15:08;4.25;;;2.38;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:17:34;3.70;;;2.37;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:20:00;2.90;;;2.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:22:26;3.23;;;2.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:24:52;3.13;;;2.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:27:18;3.88;;;2.33;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:29:43;3.65;;;2.42;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:32:09;4.07;;;2.22;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:34:35;3.80;;;2.17;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:37:00;4.35;;;2.58;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:39:26;4.65;;;2.63;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:41:52;6.03;;;3.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:44:17;5.80;;;3.25;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:46:45;5.00;;;2.70;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:49:12;3.97;;;2.50;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:51:38;8.73;;;3.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:54:07;7.82;;;2.92;;
25249;SDS011;13201;51.148;13.738;2022-09-23T04:59:00;3.30;;;1.67;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:01:27;4.18;;;2.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:03:56;6.35;;;2.65;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:06:25;3.72;;;2.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:08:52;4.93;;;2.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:11:19;4.68;;;2.63;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:13:49;4.32;;;2.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:16:17;3.63;;;2.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:18:44;3.35;;;2.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:21:11;3.83;;;2.50;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:23:39;6.40;;;2.53;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:26:07;3.67;;;2.78;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:28:35;8.50;;;3.42;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:31:04;4.60;;;2.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:33:30;3.92;;;2.33;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:35:56;4.32;;;2.65;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:38:22;4.47;;;2.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:41:01;4.43;;;2.38;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:43:29;3.95;;;2.53;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:46:05;4.13;;;2.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:50:59;4.57;;;2.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:53:26;6.57;;;2.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T05:55:54;5.40;;;2.72;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:00:47;7.95;;;3.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:03:14;4.82;;;3.03;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:05:41;5.88;;;3.15;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:08:07;5.20;;;3.05;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:10:41;4.95;;;2.92;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:13:08;5.40;;;3.15;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:15:34;5.55;;;2.83;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:18:01;5.90;;;3.03;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:20:27;7.33;;;2.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:22:53;7.65;;;3.28;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:27:53;5.03;;;3.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:30:20;5.65;;;3.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:35:18;5.95;;;3.03;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:37:46;6.25;;;3.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:40:12;4.93;;;3.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:42:41;4.93;;;3.17;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:45:07;4.77;;;3.03;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:47:37;4.70;;;2.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:50:04;7.90;;;3.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:52:30;4.50;;;3.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:54:56;5.50;;;3.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:57:21;6.78;;;3.35;;
25249;SDS011;13201;51.148;13.738;2022-09-23T06:59:48;4.45;;;2.92;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:02:14;4.70;;;2.92;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:04:40;6.55;;;3.38;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:07:05;6.93;;;3.33;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:09:31;6.70;;;3.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:11:57;5.68;;;3.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:14:22;5.40;;;3.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:16:48;5.70;;;3.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:19:14;5.82;;;3.33;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:21:40;4.80;;;3.25;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:24:06;7.95;;;3.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:26:32;4.00;;;2.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:28:59;6.03;;;3.27;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:31:29;4.82;;;2.67;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:33:56;5.90;;;2.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:36:22;8.73;;;3.08;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:38:50;5.25;;;2.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:41:17;6.18;;;2.83;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:43:44;6.93;;;3.08;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:46:11;5.28;;;2.70;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:48:40;4.57;;;2.97;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:51:09;3.97;;;2.77;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:53:37;5.15;;;2.85;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:56:03;4.38;;;2.67;;
25249;SDS011;13201;51.148;13.738;2022-09-23T07:58:30;4.75;;;2.53;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:01:00;6.25;;;3.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:03:30;5.57;;;2.70;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:06:10;5.13;;;3.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:08:37;4.57;;;2.50;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:11:08;5.32;;;2.65;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:13:35;4.60;;;2.78;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:16:01;6.20;;;2.93;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:18:27;5.03;;;2.83;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:20:53;5.73;;;2.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:23:19;4.47;;;2.78;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:25:45;4.68;;;2.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:28:12;7.00;;;2.70;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:30:40;4.10;;;2.65;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:33:08;6.90;;;2.97;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:35:35;5.93;;;3.28;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:38:01;6.00;;;2.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:40:26;6.93;;;2.95;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:42:52;4.32;;;2.45;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:45:19;3.60;;;2.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:48:07;10.52;;;3.50;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:50:40;4.47;;;3.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:53:25;5.10;;;2.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T08:55:54;3.92;;;2.53;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:03:44;4.28;;;2.53;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:06:24;6.32;;;2.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:12:02;3.65;;;2.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:17:36;3.85;;;2.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:23:03;5.18;;;2.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:25:44;4.35;;;2.17;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:28:27;3.80;;;2.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:31:00;4.75;;;2.05;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:39:00;4.53;;;2.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:41:27;1.63;;;1.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:43:55;3.50;;;1.70;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:49:26;4.03;;;1.70;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:52:10;2.70;;;1.47;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:54:44;2.10;;;1.60;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:57:18;3.97;;;1.58;;
25249;SDS011;13201;51.148;13.738;2022-09-23T09:59:51;2.03;;;1.08;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:02:24;2.03;;;1.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:04:58;1.67;;;1.02;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:07:27;1.67;;;0.75;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:09:55;1.92;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:12:24;0.98;;;0.88;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:14:54;1.40;;;1.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:17:21;0.85;;;0.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:20:24;1.20;;;0.65;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:22:43;0.77;;;0.70;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:27:48;1.42;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:32:47;1.60;;;0.82;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:35:18;1.35;;;0.68;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:40:31;1.60;;;0.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:46:16;1.70;;;0.82;;
25249;SDS011;13201;51.148;13.738;2022-09-23T10:55:16;1.50;;;1.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T11:04:02;1.17;;;0.75;;
25249;SDS011;13201;51.148;13.738;2022-09-23T11:15:43;1.15;;;0.82;;
25249;SDS011;13201;51.148;13.738;2022-09-23T11:23:31;1.98;;;0.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T11:39:36;1.42;;;0.95;;
25249;SDS011;13201;51.148;13.738;2022-09-23T11:42:19;3.17;;;1.13;;
25249;SDS011;13201;51.148;13.738;2022-09-23T11:44:56;3.78;;;1.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T11:47:33;1.88;;;0.88;;
25249;SDS011;13201;51.148;13.738;2022-09-23T11:50:13;1.63;;;0.93;;
25249;SDS011;13201;51.148;13.738;2022-09-23T11:55:27;1.33;;;1.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T11:58:09;1.50;;;1.13;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:00:48;1.80;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:06:18;1.00;;;0.73;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:11:59;0.70;;;0.70;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:14:40;3.78;;;1.02;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:26:06;1.65;;;0.93;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:28:23;1.85;;;1.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:30:52;1.73;;;0.98;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:33:21;2.35;;;1.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:35:48;1.10;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:38:18;1.10;;;0.77;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:40:44;1.65;;;1.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:43:15;1.98;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:45:53;2.92;;;0.93;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:54:13;1.60;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T12:56:01;1.47;;;0.87;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:03:48;3.95;;;1.15;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:06:38;0.97;;;0.70;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:09:17;1.42;;;1.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:11:46;0.93;;;0.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:14:16;1.30;;;0.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:16:46;1.55;;;1.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:24:43;1.63;;;1.05;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:30:19;1.40;;;0.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:33:31;1.40;;;1.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:35:44;1.55;;;0.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:38:19;1.92;;;1.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:40:50;1.73;;;1.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:45:52;1.80;;;1.08;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:48:19;1.58;;;1.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:50:49;1.63;;;1.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:53:35;2.03;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:56:05;1.80;;;0.95;;
25249;SDS011;13201;51.148;13.738;2022-09-23T13:58:36;1.00;;;0.85;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:01:02;1.13;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:03:33;1.10;;;0.85;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:06:01;1.77;;;1.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:08:33;2.47;;;1.08;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:10:58;2.22;;;1.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:13:25;2.10;;;0.97;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:15:55;1.92;;;1.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:18:29;1.83;;;1.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:21:02;1.30;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:23:28;1.60;;;1.07;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:25:54;1.02;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:28:23;2.03;;;0.93;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:30:51;8.68;;;1.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:33:29;1.13;;;0.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:36:00;3.22;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:38:30;1.15;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:41:21;2.90;;;1.02;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:43:53;1.33;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:46:27;1.35;;;1.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:51:29;2.50;;;1.08;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:56:54;3.42;;;1.13;;
25249;SDS011;13201;51.148;13.738;2022-09-23T14:59:27;3.72;;;0.90;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:01:57;1.52;;;0.70;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:09:34;6.82;;;3.97;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:12:05;3.00;;;1.67;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:14:36;3.13;;;1.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:17:19;3.20;;;1.27;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:19:50;2.28;;;1.58;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:22:23;2.30;;;1.50;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:24:50;1.60;;;1.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:30:20;1.95;;;0.75;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:32:45;5.85;;;2.42;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:35:15;2.63;;;2.13;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:37:43;1.40;;;1.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:40:17;2.35;;;1.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:42:52;9.55;;;1.65;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:45:25;3.95;;;1.13;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:47:53;3.67;;;1.42;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:50:23;4.55;;;1.35;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:52:49;2.75;;;1.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:55:18;2.35;;;1.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T15:57:48;2.28;;;1.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:00:14;8.40;;;2.28;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:02:45;5.43;;;2.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:05:16;20.50;;;4.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:07:46;28.38;;;11.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:10:13;20.83;;;10.93;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:12:39;17.30;;;6.13;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:15:12;9.32;;;4.22;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:17:41;5.93;;;3.30;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:20:08;5.53;;;3.33;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:22:34;7.72;;;4.15;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:25:00;7.67;;;2.63;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:27:27;8.43;;;3.25;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:29:52;6.20;;;2.88;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:32:18;6.13;;;3.13;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:34:44;3.30;;;2.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:37:11;5.93;;;3.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:39:40;6.18;;;2.85;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:42:06;6.50;;;2.70;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:44:31;5.53;;;2.53;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:46:57;5.78;;;2.70;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:49:23;7.97;;;3.65;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:51:48;11.05;;;3.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:54:14;11.77;;;3.80;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:56:41;8.35;;;3.75;;
25249;SDS011;13201;51.148;13.738;2022-09-23T16:59:11;16.92;;;3.40;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:04:21;8.57;;;3.92;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:06:48;13.07;;;3.92;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:09:15;15.40;;;4.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:11:45;16.20;;;4.55;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:14:16;11.50;;;3.88;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:16:42;18.00;;;4.65;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:19:09;11.77;;;4.18;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:21:35;12.88;;;4.47;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:24:01;28.73;;;5.82;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:26:27;13.77;;;5.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:28:53;22.15;;;4.97;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:31:21;21.05;;;6.35;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:33:47;18.92;;;7.10;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:36:14;22.30;;;6.53;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:38:43;14.55;;;5.82;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:41:09;14.57;;;6.00;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:43:36;13.05;;;6.18;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:46:06;14.47;;;6.97;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:48:34;20.10;;;6.50;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:51:03;19.77;;;7.20;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:53:38;14.10;;;6.85;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:56:05;19.90;;;7.65;;
25249;SDS011;13201;51.148;13.738;2022-09-23T17:58:33;14.38;;;6.57;;
25249;SDS011;13201;51.148;13.738;2022-09-23T18:01:00;12.57;;;6.45;;
25249;SDS011;13201;51.148;13.738;2022-09-23T18:03:28;13.90;;;6.03;;
25249;SDS011;13201;51.148;13.738;2022-09-23T18:06:04;14.23;;;5.95;;
25249;SDS011;13201;51.148;13.738;2022-09-23T18:08:30;17.37;;;5.70;;
25249;SDS011;13201;51.148;13.738;2022-09-23T18:10:56;8.38;;;4.90;;