sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4433;DHT22;2229;48.708;9.706;2022-10-16T00:00:45;15.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:03:12;15.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:05:41;15.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:08:11;15.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:10:39;15.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:13:07;15.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:15:36;15.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:18:06;15.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:20:34;15.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:23:21;15.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:25:59;15.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:28:30;15.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:30:59;15.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:33:29;15.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:35:58;15.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:38:26;15.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:40:53;15.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:43:37;15.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:46:11;15.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:48:40;15.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:51:08;15.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:53:35;15.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:56:04;15.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T00:58:31;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:00:58;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:03:29;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:06:07;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:08:49;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:11:25;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:13:55;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:16:29;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:19:09;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:21:40;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:24:17;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:27:07;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:29:39;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:32:15;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:34:48;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:37:23;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:39:55;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:42:31;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:45:01;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:47:30;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:49:59;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:52:34;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:55:04;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T01:57:35;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:00:07;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:02:41;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:05:13;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:07:42;14.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:10:10;14.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:12:42;14.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:15:11;14.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:17:38;14.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:20:06;14.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:22:36;14.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:25:07;14.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:27:41;14.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:30:13;14.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:32:44;14.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:35:12;14.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:37:40;14.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:40:09;14.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:42:39;14.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:45:10;14.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:47:38;14.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:50:05;14.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:52:33;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:55:00;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:57:27;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T02:59:54;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:02:23;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:04:50;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:07:17;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:09:44;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:12:11;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:14:38;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:17:06;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:19:35;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:22:02;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:24:29;15.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:26:56;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:29:23;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:31:51;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:34:18;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:36:47;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:39:14;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:41:41;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:44:08;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:46:36;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:49:03;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:51:30;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:53:58;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:56:26;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T03:58:53;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:01:20;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:03:47;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:06:14;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:08:42;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:11:11;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:13:38;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:16:05;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:18:32;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:21:03;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:23:30;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:25:57;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:28:26;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:30:53;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:33:20;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:35:47;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:38:15;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:40:42;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:43:09;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:45:38;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:48:05;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:50:32;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:53:04;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:55:31;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T04:57:59;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:00:26;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:02:54;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:05:22;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:07:49;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:10:16;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:12:43;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:15:11;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:17:38;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:20:07;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:22:34;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:25:01;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:27:28;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:29:56;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:32:23;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:34:50;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:37:19;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:39:46;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:42:13;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:44:40;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:47:07;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:49:36;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:52:04;15.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:54:32;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:56:59;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T05:59:27;15.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:01:54;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:04:22;15.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:06:49;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:09:16;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:11:44;15.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:14:11;15.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:16:39;15.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:19:06;15.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:21:34;15.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:24:01;15.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:26:29;15.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:28:59;15.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:31:27;16.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:33:57;16.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:36:24;16.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:38:52;16.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:41:21;16.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:43:48;16.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:46:19;16.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:48:47;16.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:51:15;16.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:53:44;16.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:56:14;16.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T06:58:42;17.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:01:10;17.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:03:40;17.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:06:10;17.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:08:42;17.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:11:12;17.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:13:41;17.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:16:10;17.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:18:39;17.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:21:10;18.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:23:37;18.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:26:06;18.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:28:34;18.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:31:01;18.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:33:29;18.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:35:58;18.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:38:25;18.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:40:56;17.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:43:24;17.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:45:51;17.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:48:21;17.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:50:48;17.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:53:17;17.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:55:44;17.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T07:58:11;17.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:00:38;17.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:03:05;17.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:05:33;17.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:08:01;17.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:10:29;17.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:12:57;18.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:15:25;18.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:17:59;18.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:20:27;18.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:22:54;18.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:25:22;18.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:27:50;18.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:30:19;18.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:32:46;18.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:35:14;18.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:37:42;18.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:40:17;18.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:43:01;18.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:45:38;18.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:48:18;18.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:50:47;18.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:53:22;18.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:55:52;18.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T08:58:25;18.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:00:54;19.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:03:32;19.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:06:10;19.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:08:51;19.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:11:26;19.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:14:06;19.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:16:38;19.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:19:15;19.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:21:46;19.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:24:15;19.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:26:42;19.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:29:12;19.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:31:40;19.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:34:17;19.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:36:45;19.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:39:13;19.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:41:43;19.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:44:21;19.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:47:00;19.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:49:31;19.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:52:04;19.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:54:32;19.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:57:05;19.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T09:59:34;19.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:02:04;19.90;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:04:41;20.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:07:17;20.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:09:45;20.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:12:21;20.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:14:52;20.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:17:21;20.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:19:51;20.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:22:30;20.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:25:19;20.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:27:59;20.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:30:37;20.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:33:16;20.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:35:49;20.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:38:28;20.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:41:05;21.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:43:49;21.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:46:25;21.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:49:14;21.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:51:53;21.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:54:31;21.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:57:03;21.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T10:59:52;22.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T11:02:26;22.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T11:08:04;23.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T11:10:41;23.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T11:13:20;23.50;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T11:15:50;23.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T11:18:24;23.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T11:20:57;23.80;99.80
4433;DHT22;2229;48.708;9.706;2022-10-16T11:23:33;23.90;99.30
4433;DHT22;2229;48.708;9.706;2022-10-16T11:26:13;24.00;99.20
4433;DHT22;2229;48.708;9.706;2022-10-16T11:28:45;24.00;97.70
4433;DHT22;2229;48.708;9.706;2022-10-16T11:31:17;23.90;96.90
4433;DHT22;2229;48.708;9.706;2022-10-16T11:33:51;23.90;94.80
4433;DHT22;2229;48.708;9.706;2022-10-16T11:36:25;23.80;95.10
4433;DHT22;2229;48.708;9.706;2022-10-16T11:38:58;23.80;95.30
4433;DHT22;2229;48.708;9.706;2022-10-16T11:41:32;23.70;95.60
4433;DHT22;2229;48.708;9.706;2022-10-16T11:44:14;23.60;95.60
4433;DHT22;2229;48.708;9.706;2022-10-16T11:46:48;23.50;95.80
4433;DHT22;2229;48.708;9.706;2022-10-16T11:49:21;23.40;96.00
4433;DHT22;2229;48.708;9.706;2022-10-16T11:51:57;23.20;96.10
4433;DHT22;2229;48.708;9.706;2022-10-16T11:54:31;23.10;95.80
4433;DHT22;2229;48.708;9.706;2022-10-16T11:57:08;23.00;95.80
4433;DHT22;2229;48.708;9.706;2022-10-16T11:59:42;23.00;96.20
4433;DHT22;2229;48.708;9.706;2022-10-16T12:02:26;23.00;96.40
4433;DHT22;2229;48.708;9.706;2022-10-16T12:05:10;23.00;96.60
4433;DHT22;2229;48.708;9.706;2022-10-16T12:07:45;22.90;96.80
4433;DHT22;2229;48.708;9.706;2022-10-16T12:10:23;22.90;96.90
4433;DHT22;2229;48.708;9.706;2022-10-16T12:12:51;22.90;97.20
4433;DHT22;2229;48.708;9.706;2022-10-16T12:15:22;22.90;97.50
4433;DHT22;2229;48.708;9.706;2022-10-16T12:17:50;22.90;97.40
4433;DHT22;2229;48.708;9.706;2022-10-16T12:20:25;22.90;97.30
4433;DHT22;2229;48.708;9.706;2022-10-16T12:22:55;22.90;97.30
4433;DHT22;2229;48.708;9.706;2022-10-16T12:25:25;22.80;97.20
4433;DHT22;2229;48.708;9.706;2022-10-16T12:28:04;22.80;97.10
4433;DHT22;2229;48.708;9.706;2022-10-16T12:30:35;22.70;96.30
4433;DHT22;2229;48.708;9.706;2022-10-16T12:33:04;22.70;96.10
4433;DHT22;2229;48.708;9.706;2022-10-16T12:35:35;22.70;96.30
4433;DHT22;2229;48.708;9.706;2022-10-16T12:38:16;22.70;96.10
4433;DHT22;2229;48.708;9.706;2022-10-16T12:40:45;22.70;95.50
4433;DHT22;2229;48.708;9.706;2022-10-16T12:43:42;22.80;95.50
4433;DHT22;2229;48.708;9.706;2022-10-16T12:46:37;22.70;95.30
4433;DHT22;2229;48.708;9.706;2022-10-16T12:49:07;22.70;95.10
4433;DHT22;2229;48.708;9.706;2022-10-16T12:51:46;22.70;95.00
4433;DHT22;2229;48.708;9.706;2022-10-16T12:54:15;22.70;95.20
4433;DHT22;2229;48.708;9.706;2022-10-16T12:56:51;22.70;95.20
4433;DHT22;2229;48.708;9.706;2022-10-16T12:59:35;22.70;95.30
4433;DHT22;2229;48.708;9.706;2022-10-16T13:02:23;22.70;95.30
4433;DHT22;2229;48.708;9.706;2022-10-16T13:05:05;22.80;95.30
4433;DHT22;2229;48.708;9.706;2022-10-16T13:07:53;22.90;95.20
4433;DHT22;2229;48.708;9.706;2022-10-16T13:10:26;22.90;95.30
4433;DHT22;2229;48.708;9.706;2022-10-16T13:16:07;23.10;94.80
4433;DHT22;2229;48.708;9.706;2022-10-16T13:18:45;23.10;94.30
4433;DHT22;2229;48.708;9.706;2022-10-16T13:21:28;23.20;94.40
4433;DHT22;2229;48.708;9.706;2022-10-16T13:24:06;23.20;94.30
4433;DHT22;2229;48.708;9.706;2022-10-16T13:26:41;23.30;93.70
4433;DHT22;2229;48.708;9.706;2022-10-16T13:29:12;23.40;93.80
4433;DHT22;2229;48.708;9.706;2022-10-16T13:31:40;23.40;93.50
4433;DHT22;2229;48.708;9.706;2022-10-16T13:41:41;23.50;92.50
4433;DHT22;2229;48.708;9.706;2022-10-16T13:44:15;23.60;92.40
4433;DHT22;2229;48.708;9.706;2022-10-16T13:46:43;23.70;92.20
4433;DHT22;2229;48.708;9.706;2022-10-16T13:49:15;23.80;92.10
4433;DHT22;2229;48.708;9.706;2022-10-16T13:51:54;23.90;91.90
4433;DHT22;2229;48.708;9.706;2022-10-16T13:54:21;23.90;91.70
4433;DHT22;2229;48.708;9.706;2022-10-16T13:56:50;23.90;91.60
4433;DHT22;2229;48.708;9.706;2022-10-16T13:59:33;23.90;91.40
4433;DHT22;2229;48.708;9.706;2022-10-16T14:02:05;23.90;91.20
4433;DHT22;2229;48.708;9.706;2022-10-16T14:04:38;23.80;90.80
4433;DHT22;2229;48.708;9.706;2022-10-16T14:07:11;23.80;90.80
4433;DHT22;2229;48.708;9.706;2022-10-16T14:09:40;23.70;90.90
4433;DHT22;2229;48.708;9.706;2022-10-16T14:12:11;23.60;91.00
4433;DHT22;2229;48.708;9.706;2022-10-16T14:14:42;23.60;91.10
4433;DHT22;2229;48.708;9.706;2022-10-16T14:17:13;23.50;91.10
4433;DHT22;2229;48.708;9.706;2022-10-16T14:19:46;23.40;91.00
4433;DHT22;2229;48.708;9.706;2022-10-16T14:22:24;23.40;91.30
4433;DHT22;2229;48.708;9.706;2022-10-16T14:24:53;23.30;91.60
4433;DHT22;2229;48.708;9.706;2022-10-16T14:27:30;23.20;91.80
4433;DHT22;2229;48.708;9.706;2022-10-16T14:30:12;23.20;92.00
4433;DHT22;2229;48.708;9.706;2022-10-16T14:32:41;23.20;92.20
4433;DHT22;2229;48.708;9.706;2022-10-16T14:35:26;23.10;92.30
4433;DHT22;2229;48.708;9.706;2022-10-16T14:37:55;23.10;92.40
4433;DHT22;2229;48.708;9.706;2022-10-16T14:40:25;23.10;92.60
4433;DHT22;2229;48.708;9.706;2022-10-16T14:42:54;23.10;92.70
4433;DHT22;2229;48.708;9.706;2022-10-16T14:45:23;23.10;93.00
4433;DHT22;2229;48.708;9.706;2022-10-16T14:47:53;23.10;93.30
4433;DHT22;2229;48.708;9.706;2022-10-16T14:59:14;23.00;94.30
4433;DHT22;2229;48.708;9.706;2022-10-16T15:01:43;22.80;94.70
4433;DHT22;2229;48.708;9.706;2022-10-16T15:04:12;22.70;95.00
4433;DHT22;2229;48.708;9.706;2022-10-16T15:06:39;22.60;95.30
4433;DHT22;2229;48.708;9.706;2022-10-16T15:09:06;22.60;95.70
4433;DHT22;2229;48.708;9.706;2022-10-16T15:11:34;22.50;96.10
4433;DHT22;2229;48.708;9.706;2022-10-16T15:14:01;22.40;96.40
4433;DHT22;2229;48.708;9.706;2022-10-16T15:16:31;22.30;96.50
4433;DHT22;2229;48.708;9.706;2022-10-16T15:18:58;22.30;96.30
4433;DHT22;2229;48.708;9.706;2022-10-16T15:21:28;22.20;96.00
4433;DHT22;2229;48.708;9.706;2022-10-16T15:23:56;22.10;95.90
4433;DHT22;2229;48.708;9.706;2022-10-16T15:26:24;22.10;96.10
4433;DHT22;2229;48.708;9.706;2022-10-16T15:28:51;22.10;95.90
4433;DHT22;2229;48.708;9.706;2022-10-16T15:31:19;22.00;95.60
4433;DHT22;2229;48.708;9.706;2022-10-16T15:33:51;22.00;95.10
4433;DHT22;2229;48.708;9.706;2022-10-16T15:36:27;22.00;95.20
4433;DHT22;2229;48.708;9.706;2022-10-16T15:38:55;22.00;95.90
4433;DHT22;2229;48.708;9.706;2022-10-16T15:41:22;21.90;96.20
4433;DHT22;2229;48.708;9.706;2022-10-16T15:43:50;21.90;96.70
4433;DHT22;2229;48.708;9.706;2022-10-16T15:46:19;21.80;97.10
4433;DHT22;2229;48.708;9.706;2022-10-16T15:48:47;21.70;97.40
4433;DHT22;2229;48.708;9.706;2022-10-16T15:51:16;21.60;97.70
4433;DHT22;2229;48.708;9.706;2022-10-16T15:53:44;21.50;97.90
4433;DHT22;2229;48.708;9.706;2022-10-16T15:56:13;21.50;98.40
4433;DHT22;2229;48.708;9.706;2022-10-16T15:58:42;21.40;98.70
4433;DHT22;2229;48.708;9.706;2022-10-16T16:01:09;21.30;98.90
4433;DHT22;2229;48.708;9.706;2022-10-16T16:03:38;21.20;99.40
4433;DHT22;2229;48.708;9.706;2022-10-16T16:06:07;21.10;99.20
4433;DHT22;2229;48.708;9.706;2022-10-16T16:08:37;21.10;99.30
4433;DHT22;2229;48.708;9.706;2022-10-16T16:11:07;21.00;99.40
4433;DHT22;2229;48.708;9.706;2022-10-16T16:13:34;20.90;99.40
4433;DHT22;2229;48.708;9.706;2022-10-16T16:16:06;20.90;99.60
4433;DHT22;2229;48.708;9.706;2022-10-16T16:18:33;20.80;99.70
4433;DHT22;2229;48.708;9.706;2022-10-16T16:21:00;20.80;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T16:23:27;20.70;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T16:26:11;20.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T16:28:39;20.60;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T16:31:06;20.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T16:33:33;20.40;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T16:36:03;20.30;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T16:38:32;20.20;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T16:41:00;20.10;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T16:43:38;20.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T16:46:05;20.00;99.90
4433;DHT22;2229;48.708;9.706;2022-10-16T16:48:32;19.90;99.90