sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77954;BME280;67151;52.544;6.034;2023-04-06T00:00:09;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:00:23;101780;;;23.9;31.3
77954;BME280;67151;52.544;6.034;2023-04-06T00:00:38;101780;;;23.9;31.3
77954;BME280;67151;52.544;6.034;2023-04-06T00:00:53;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:01:08;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:01:23;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:01:38;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:01:53;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:02:08;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:02:23;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:02:38;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:02:53;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:03:08;101790;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:03:23;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:03:38;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:03:53;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:04:08;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:04:23;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:04:38;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:04:53;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:05:08;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:05:23;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:05:38;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:05:53;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:06:08;101770;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:06:23;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:06:38;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:06:53;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:07:08;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:07:23;101770;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:07:38;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:07:56;101770;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:08:08;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:08:23;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:08:38;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:08:53;101780;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:09:08;101770;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:09:23;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:09:38;101770;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:09:53;101780;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:10:08;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:10:23;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:10:38;101770;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:10:53;101770;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:11:08;101770;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:11:23;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:11:38;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:11:53;101780;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:12:08;101770;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:12:23;101770;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:12:38;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:12:54;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:13:08;101780;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:13:24;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:13:38;101780;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:13:53;101780;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:14:08;101780;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:14:23;101780;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:14:38;101770;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:14:53;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:15:09;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:15:23;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:15:38;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:15:53;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:16:08;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:16:23;101760;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:16:38;101770;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:16:54;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:17:08;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:17:26;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:17:38;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:17:53;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:18:08;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:18:23;101770;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:18:38;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:18:53;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:19:08;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:19:23;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:19:38;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:19:53;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:20:08;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:20:23;101770;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:20:39;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:20:53;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:21:23;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:21:38;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:21:53;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:22:08;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:22:23;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:22:39;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:22:53;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:23:08;101760;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:23:23;101760;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:23:38;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:23:53;101770;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:24:08;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:24:23;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:24:38;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:24:53;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:25:08;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:25:23;101760;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:25:38;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:25:53;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:26:08;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:26:23;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:26:38;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:26:53;101750;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:27:08;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:27:23;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:27:38;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:27:53;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:28:08;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:28:23;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:28:38;101750;;;23.9;31.4
77954;BME280;67151;52.544;6.034;2023-04-06T00:28:53;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:29:08;101760;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:29:23;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:29:39;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:29:53;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:30:09;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:30:23;101750;;;23.8;31.9
77954;BME280;67151;52.544;6.034;2023-04-06T00:30:38;101750;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:30:53;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:31:08;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:31:23;101750;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:31:38;101750;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:31:53;101750;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:32:08;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:32:23;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:32:38;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:32:53;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:33:08;101750;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:33:23;101740;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:33:38;101750;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:33:53;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:34:09;101750;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:34:24;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:34:38;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:34:53;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:35:09;101750;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:35:23;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:35:38;101750;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:35:53;101750;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:36:08;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:36:23;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:36:38;101750;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:36:53;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:37:08;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:37:23;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:37:38;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:37:53;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:38:08;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:38:23;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:38:38;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:38:53;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:39:09;101750;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:39:23;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:39:38;101750;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:39:54;101740;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:40:08;101740;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:40:23;101740;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:40:38;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:40:53;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:41:08;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:41:23;101740;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:41:39;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:41:54;101740;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:42:10;101740;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:42:24;101740;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:42:38;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:42:53;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:43:08;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:43:23;101740;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:43:38;101740;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:43:53;101740;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:44:08;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:44:23;101740;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:44:38;101740;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:44:53;101740;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:45:09;101740;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:45:23;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:45:38;101740;;;23.9;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:45:53;101740;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:46:08;101740;;;23.9;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:46:23;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:46:38;101740;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:46:53;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:47:08;101740;;;23.9;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T00:47:23;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:47:38;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:47:53;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:48:08;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:48:23;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:48:38;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:48:53;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:49:08;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:49:23;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:49:38;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:49:53;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:50:09;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:50:23;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:50:38;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:50:54;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:51:08;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:51:23;101730;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:51:38;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:51:53;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:52:08;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:52:23;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:52:38;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:52:53;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:53:08;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:53:23;101740;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:53:38;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:53:53;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:54:08;101730;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:54:23;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:54:38;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:54:53;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:55:08;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:55:23;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:55:38;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:55:53;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:56:08;101730;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:56:23;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:56:38;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:56:53;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:57:08;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:57:23;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:57:38;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:57:53;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:58:08;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:58:23;101730;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T00:58:38;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:58:54;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:59:08;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:59:24;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T00:59:39;101730;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T00:59:53;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:00:08;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:00:23;101730;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:00:38;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:00:53;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:01:08;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:01:23;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:01:38;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:01:53;101730;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T01:02:08;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:02:23;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:02:38;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:02:53;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:03:08;101720;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T01:03:23;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:03:38;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:03:53;101720;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:04:08;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:04:23;101730;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:04:38;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:04:53;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:05:08;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:05:23;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:05:39;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:05:53;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:06:08;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:06:23;101730;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:06:38;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:06:54;101720;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:07:08;101720;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:07:23;101720;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:07:38;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:07:53;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:08:08;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:08:23;101720;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:08:38;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:08:53;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:09:08;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:09:23;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:09:38;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:09:53;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:10:08;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:10:23;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:10:38;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:10:53;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:11:08;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:11:23;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:11:38;101710;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:11:53;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:12:08;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:12:23;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:12:38;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:12:53;101700;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:13:08;101720;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:13:23;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:13:38;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:13:53;101710;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:14:08;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:14:23;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:14:38;101700;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:14:54;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:15:08;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:15:24;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:15:38;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:15:53;101700;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:16:08;101710;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:16:23;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:16:38;101700;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:16:58;101700;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:17:08;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:17:23;101700;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:17:38;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:17:53;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:18:08;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:18:25;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:18:38;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:18:53;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:19:08;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:19:23;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:19:39;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:19:54;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:20:09;101700;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:20:23;101710;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:20:38;101700;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:20:53;101710;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:21:08;101710;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:21:23;101710;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:21:39;101700;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:21:54;101710;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:22:08;101710;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:22:23;101700;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:22:38;101700;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:22:53;101700;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:23:08;101710;;;23.8;31.7
77954;BME280;67151;52.544;6.034;2023-04-06T01:23:23;101700;;;23.7;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:23:38;101700;;;23.8;31.6
77954;BME280;67151;52.544;6.034;2023-04-06T01:23:53;101700;;;23.8;31.5
77954;BME280;67151;52.544;6.034;2023-04-06T01:24:08;101700;;;23.8;31.6