sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13835;DHT22;6988;52.614;13.500;2023-11-21T00:03:05;7.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T00:07:57;7.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T00:12:49;7.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T00:17:41;7.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T00:22:35;7.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T00:27:27;7.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T00:32:19;7.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T00:37:11;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T00:42:05;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T00:46:57;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T00:51:49;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T00:56:41;6.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T01:01:34;6.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T01:06:26;6.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T01:11:18;6.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T01:16:10;6.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T01:21:04;6.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T01:25:56;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T01:30:49;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T01:35:41;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T01:40:35;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T01:45:27;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T01:50:19;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T01:55:15;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T02:00:12;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T02:05:07;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T02:09:59;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T02:14:51;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T02:19:44;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T02:24:41;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T02:29:33;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T02:34:25;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T02:39:17;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T02:44:13;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T02:49:06;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T02:54:00;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T02:58:55;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T03:03:49;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T03:08:42;6.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T03:13:34;6.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T03:18:26;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T03:23:20;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T03:28:13;6.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T03:33:04;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T03:37:56;6.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T03:42:49;6.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T03:47:44;6.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T03:52:37;6.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T03:57:29;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T04:02:23;5.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T04:07:16;5.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T04:12:08;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T04:17:00;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T04:21:53;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T04:26:45;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T04:31:37;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T04:36:28;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T04:41:22;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T04:46:14;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T04:51:06;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T04:55:58;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T05:00:51;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T05:05:43;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T05:10:35;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T05:15:28;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T05:20:22;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T05:25:14;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T05:30:09;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T05:35:03;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T05:40:01;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T05:44:56;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T05:49:49;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T05:54:42;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T05:59:36;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T06:04:27;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T06:09:19;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T06:14:12;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T06:19:09;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T06:24:05;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T06:28:57;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T06:33:53;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T06:38:47;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T06:43:39;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T06:48:31;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T06:53:23;5.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T06:58:16;5.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T07:03:08;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T07:08:00;5.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T07:12:54;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T07:17:49;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T07:22:41;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T07:27:33;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T07:32:26;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T07:37:19;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T07:42:11;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T07:47:03;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T07:51:55;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T07:56:48;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T08:01:40;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T08:06:33;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T08:11:25;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T08:16:21;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T08:21:14;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T08:26:06;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T08:31:00;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T08:35:53;5.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T08:40:45;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T08:45:37;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T08:50:29;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T08:55:22;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T09:00:14;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T09:05:08;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T09:10:00;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T09:14:55;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T09:19:47;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T09:24:42;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T09:29:33;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T09:34:26;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T09:39:18;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T09:44:13;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T09:49:09;4.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T09:54:04;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T09:59:00;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T10:03:55;4.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T10:08:48;4.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T10:13:44;4.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T10:18:37;4.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T10:23:31;4.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T10:28:22;4.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T10:33:15;4.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T10:38:07;4.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T10:43:06;4.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T10:47:59;4.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T10:52:52;4.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T10:57:46;4.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T11:02:40;4.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T11:07:34;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T11:12:30;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T11:17:22;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T11:22:24;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T11:27:34;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T11:32:40;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T11:37:39;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T11:42:33;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T11:47:26;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T11:52:33;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T11:57:36;4.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T12:02:29;4.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T12:07:21;4.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T12:12:14;4.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T12:17:08;4.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T12:22:00;4.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T12:26:52;4.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T12:31:44;4.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T12:36:38;4.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T12:41:30;4.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T12:46:22;4.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T12:51:16;4.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T12:56:11;4.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T13:01:04;4.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T13:05:56;4.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T13:10:50;4.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T13:15:50;4.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T13:20:43;4.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T13:25:36;4.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T13:30:29;4.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T13:35:25;4.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T13:40:23;4.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T13:45:17;4.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T13:50:11;3.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T13:55:10;3.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T14:00:07;3.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T14:05:20;3.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T14:10:21;3.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T14:15:14;3.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T14:20:09;3.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T14:25:06;3.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T14:30:00;3.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T14:34:52;3.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T14:39:45;3.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T14:44:40;3.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T14:49:34;3.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T14:54:40;3.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T15:04:46;3.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T15:09:39;3.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T15:14:34;3.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T15:19:27;3.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T15:24:21;3.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T15:29:13;3.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T15:34:05;3.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T15:38:58;3.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T15:43:51;3.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T15:48:43;3.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T15:53:40;3.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T15:58:32;3.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T16:03:26;3.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T16:08:19;3.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T16:13:11;2.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T16:18:04;3.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T16:22:57;2.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T16:27:49;2.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T16:32:41;2.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T16:37:33;2.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T16:42:26;2.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T16:47:21;2.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T16:52:13;2.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T16:57:06;2.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T17:02:00;2.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T17:06:52;2.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T17:11:46;2.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T17:16:39;2.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T17:21:34;2.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T17:26:26;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T17:31:18;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T17:36:11;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T17:41:06;2.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T17:46:01;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T17:50:53;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T17:55:45;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T18:00:41;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T18:05:37;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T18:10:29;2.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T18:15:22;2.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T18:20:15;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T18:25:08;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T18:30:00;2.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T18:34:53;2.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T18:39:47;2.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T18:44:41;2.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T18:49:35;2.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T18:54:27;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T18:59:21;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T19:04:13;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T19:09:10;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T19:14:02;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T19:18:56;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T19:23:48;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T19:28:41;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T19:33:33;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T19:38:26;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T19:43:18;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T19:48:10;2.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T19:53:03;2.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T19:57:57;2.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T20:02:48;2.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T20:07:40;2.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T20:12:33;2.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T20:17:26;2.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T20:22:18;1.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T20:27:11;1.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T20:32:05;1.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T20:37:00;1.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T20:41:55;1.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T20:46:48;1.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T20:51:40;1.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T20:56:36;1.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T21:01:28;1.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T21:06:20;1.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T21:11:16;1.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T21:16:10;1.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T21:21:02;1.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T21:25:54;1.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T21:30:47;1.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T21:35:40;1.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T21:40:32;1.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T21:45:26;1.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T21:50:18;1.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T21:55:12;1.40;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T22:00:05;1.30;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T22:05:02;1.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T22:09:55;1.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T22:14:48;1.20;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T22:19:40;1.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T22:24:32;1.10;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T22:29:25;1.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T22:34:18;1.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T22:39:11;1.00;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T22:44:04;0.90;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T23:04:35;0.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T23:09:28;0.80;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T23:14:20;0.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T23:19:12;0.70;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T23:24:09;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T23:29:01;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T23:33:53;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T23:38:45;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T23:43:38;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T23:48:30;0.50;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T23:53:22;0.60;99.90
13835;DHT22;6988;52.614;13.500;2023-11-21T23:58:14;0.60;99.90
